createdAt,value
2017-08-31T00:00:06.669Z,99.99
2017-08-31T00:00:47.256Z,99.99
2017-08-31T00:01:27.822Z,99.99
2017-08-31T00:02:08.400Z,99.99
2017-08-31T00:02:48.966Z,99.99
2017-08-31T00:03:29.548Z,99.69
2017-08-31T00:04:10.143Z,99.4
2017-08-31T00:04:50.727Z,99.3
2017-08-31T00:05:31.318Z,98.92
2017-08-31T00:06:11.896Z,98.92
2017-08-31T00:06:52.478Z,99.02
2017-08-31T00:07:33.052Z,98.82
2017-08-31T00:08:13.628Z,98.72
2017-08-31T00:08:54.208Z,98.82
2017-08-31T00:09:34.785Z,98.92
2017-08-31T00:10:15.368Z,99.21
2017-08-31T00:11:10.585Z,98.92
2017-08-31T00:11:51.157Z,99.11
2017-08-31T00:12:31.737Z,99.4
2017-08-31T00:13:12.337Z,98.92
2017-08-31T00:13:52.924Z,99.02
2017-08-31T00:14:33.499Z,99.02
2017-08-31T00:15:14.082Z,99.4
2017-08-31T00:15:54.675Z,99.21
2017-08-31T00:16:35.244Z,98.92
2017-08-31T00:17:15.822Z,99.02
2017-08-31T00:17:56.399Z,99.02
2017-08-31T00:18:36.987Z,98.63
2017-08-31T00:19:17.562Z,98.92
2017-08-31T00:19:58.161Z,99.4
2017-08-31T00:20:38.731Z,99.4
2017-08-31T00:21:19.307Z,99.5
2017-08-31T00:21:59.896Z,99.69
2017-08-31T00:22:40.472Z,99.99
2017-08-31T00:23:21.038Z,99.88
2017-08-31T00:24:01.615Z,99.99
2017-08-31T00:24:42.193Z,99.79
2017-08-31T00:25:22.793Z,99.69
2017-08-31T00:26:03.371Z,99.88
2017-08-31T00:26:43.955Z,99.99
2017-08-31T00:27:24.543Z,99.99
2017-08-31T00:28:05.130Z,99.99
2017-08-31T00:28:45.721Z,99.99
2017-08-31T00:29:26.288Z,99.99
2017-08-31T00:30:06.863Z,99.98
2017-08-31T00:30:47.453Z,99.99
2017-08-31T00:31:28.032Z,99.79
2017-08-31T00:32:08.584Z,99.99
2017-08-31T00:32:49.224Z,99.88
2017-08-31T00:33:29.783Z,99.99
2017-08-31T00:34:10.416Z,99.98
2017-08-31T00:34:51.055Z,99.99
2017-08-31T00:35:31.647Z,99.98
2017-08-31T00:36:12.263Z,99.99
2017-08-31T00:36:52.848Z,99.79
2017-08-31T00:37:33.427Z,99.99
2017-08-31T00:39:51.394Z,99.99
2017-08-31T00:40:31.971Z,99.98
2017-08-31T00:41:12.556Z,99.79
2017-08-31T00:41:53.140Z,99.98
2017-08-31T00:42:33.716Z,99.98
2017-08-31T00:43:14.294Z,99.98
2017-08-31T00:43:54.874Z,99.99
2017-08-31T00:44:35.463Z,99.79
2017-08-31T00:45:16.043Z,99.4
2017-08-31T00:45:56.640Z,99.5
2017-08-31T00:46:37.228Z,99.79
2017-08-31T00:47:17.828Z,99.98
2017-08-31T00:47:58.402Z,99.79
2017-08-31T00:48:38.972Z,99.69
2017-08-31T00:49:19.549Z,99.99
2017-08-31T00:50:00.136Z,99.99
2017-08-31T00:50:40.705Z,99.79
2017-08-31T00:51:21.300Z,99.88
2017-08-31T00:52:01.871Z,99.98
2017-08-31T00:52:42.446Z,99.99
2017-08-31T00:53:23.036Z,99.99
2017-08-31T00:54:03.619Z,99.98
2017-08-31T00:54:44.202Z,99.99
2017-08-31T00:55:24.778Z,99.99
2017-08-31T00:56:05.360Z,99.99
2017-08-31T00:56:45.940Z,99.99
2017-08-31T00:57:26.522Z,99.99
2017-08-31T00:58:07.108Z,99.99
2017-08-31T00:58:47.701Z,99.99
2017-08-31T01:00:35.236Z,99.99
2017-08-31T01:01:15.810Z,99.99
2017-08-31T01:01:56.410Z,99.99
2017-08-31T01:02:36.995Z,99.99
2017-08-31T01:03:17.575Z,99.99
2017-08-31T01:03:58.168Z,99.99
2017-08-31T01:04:38.760Z,99.99
2017-08-31T01:05:19.353Z,99.99
2017-08-31T01:05:59.939Z,99.99
2017-08-31T01:06:40.520Z,99.99
2017-08-31T01:07:21.105Z,99.99
2017-08-31T01:08:01.686Z,99.99
2017-08-31T01:08:42.258Z,99.99
2017-08-31T01:09:22.825Z,99.99
2017-08-31T01:10:03.418Z,99.99
2017-08-31T01:10:44.014Z,99.99
2017-08-31T01:11:24.579Z,99.99
2017-08-31T01:12:05.169Z,99.99
2017-08-31T01:12:45.747Z,99.99
2017-08-31T01:13:26.321Z,99.99
2017-08-31T01:14:06.908Z,99.99
2017-08-31T01:14:47.497Z,99.99
2017-08-31T01:15:28.069Z,99.99
2017-08-31T01:16:08.649Z,99.99
2017-08-31T01:16:49.217Z,99.99
2017-08-31T01:17:29.787Z,99.99
2017-08-31T01:18:10.365Z,99.99
2017-08-31T01:18:50.947Z,99.99
2017-08-31T01:19:31.530Z,99.99
2017-08-31T01:21:29.272Z,99.99
2017-08-31T01:22:09.856Z,99.99
2017-08-31T01:22:50.432Z,99.99
2017-08-31T01:23:31.007Z,99.99
2017-08-31T01:24:11.614Z,99.99
2017-08-31T01:24:52.195Z,99.99
2017-08-31T01:25:32.769Z,99.99
2017-08-31T01:26:13.348Z,99.99
2017-08-31T01:26:53.936Z,99.99
2017-08-31T01:27:34.511Z,99.99
2017-08-31T01:28:15.104Z,99.99
2017-08-31T01:28:55.677Z,99.99
2017-08-31T01:29:36.263Z,99.99
2017-08-31T01:30:16.844Z,99.99
2017-08-31T01:30:57.418Z,99.99
2017-08-31T01:31:38.005Z,99.99
2017-08-31T01:32:18.595Z,99.99
2017-08-31T01:32:59.172Z,99.99
2017-08-31T01:33:39.755Z,99.99
2017-08-31T01:34:20.343Z,99.99
2017-08-31T01:35:00.918Z,99.99
2017-08-31T01:35:41.500Z,99.99
2017-08-31T01:36:22.084Z,99.99
2017-08-31T01:37:02.647Z,99.99
2017-08-31T01:37:49.920Z,99.99
2017-08-31T01:38:30.500Z,99.99
2017-08-31T01:39:11.084Z,99.99
2017-08-31T01:39:51.671Z,99.99
2017-08-31T01:40:32.256Z,99.99
2017-08-31T01:41:12.829Z,99.99
2017-08-31T01:41:53.418Z,99.99
2017-08-31T01:42:33.993Z,99.99
2017-08-31T01:43:14.576Z,99.99
2017-08-31T01:43:55.164Z,99.99
2017-08-31T01:44:35.747Z,99.99
2017-08-31T01:45:16.332Z,99.99
2017-08-31T01:45:56.920Z,99.99
2017-08-31T01:46:37.515Z,99.99
2017-08-31T01:47:18.098Z,99.99
2017-08-31T01:47:58.689Z,99.99
2017-08-31T01:48:39.258Z,99.99
2017-08-31T01:49:19.848Z,99.99
2017-08-31T01:50:00.434Z,99.99
2017-08-31T01:50:41.045Z,99.99
2017-08-31T01:51:21.623Z,99.99
2017-08-31T01:52:02.193Z,99.99
2017-08-31T01:52:42.774Z,99.99
2017-08-31T01:53:23.361Z,99.99
2017-08-31T01:54:03.948Z,99.99
2017-08-31T01:54:44.525Z,99.99
2017-08-31T01:55:25.100Z,99.99
2017-08-31T01:56:05.684Z,99.99
2017-08-31T01:56:46.269Z,99.99
2017-08-31T01:57:26.859Z,99.99
2017-08-31T01:58:07.430Z,99.99
2017-08-31T01:58:48.009Z,99.99
2017-08-31T01:59:28.592Z,99.99
2017-08-31T02:00:09.172Z,99.99
2017-08-31T02:00:49.778Z,99.99
2017-08-31T02:01:30.356Z,99.99
2017-08-31T02:02:10.934Z,99.99
2017-08-31T02:02:51.527Z,99.99
2017-08-31T02:03:32.119Z,99.99
2017-08-31T02:04:12.693Z,99.99
2017-08-31T02:04:53.289Z,99.99
2017-08-31T02:05:33.867Z,99.99
2017-08-31T02:06:14.455Z,99.99
2017-08-31T02:06:55.040Z,99.99
2017-08-31T02:07:35.621Z,99.99
2017-08-31T02:08:16.202Z,99.99
2017-08-31T02:08:56.787Z,99.99
2017-08-31T02:09:37.380Z,99.99
2017-08-31T02:10:17.950Z,99.99
2017-08-31T02:10:58.537Z,99.99
2017-08-31T02:11:39.121Z,99.99
2017-08-31T02:12:19.710Z,99.99
2017-08-31T02:13:00.305Z,99.99
2017-08-31T02:13:40.878Z,99.99
2017-08-31T02:14:21.469Z,99.99
2017-08-31T02:15:02.057Z,99.99
2017-08-31T02:15:42.641Z,99.99
2017-08-31T02:16:23.220Z,99.99
2017-08-31T02:17:03.801Z,99.99
2017-08-31T02:17:44.380Z,99.99
2017-08-31T02:18:24.958Z,99.99
2017-08-31T02:19:05.535Z,99.99
2017-08-31T02:19:46.124Z,99.99
2017-08-31T02:20:26.718Z,99.99
2017-08-31T02:21:07.310Z,99.99
2017-08-31T02:21:47.895Z,99.99
2017-08-31T02:22:28.472Z,99.99
2017-08-31T02:23:09.060Z,99.99
2017-08-31T02:23:49.636Z,99.99
2017-08-31T02:24:30.223Z,99.99
2017-08-31T02:25:10.810Z,99.99
2017-08-31T02:25:51.398Z,99.99
2017-08-31T02:26:31.977Z,99.99
2017-08-31T02:27:12.559Z,99.99
2017-08-31T02:27:53.146Z,99.99
2017-08-31T02:28:33.733Z,99.99
2017-08-31T02:29:14.306Z,99.99
2017-08-31T02:29:54.919Z,99.99
2017-08-31T02:30:35.496Z,99.99
2017-08-31T02:31:16.088Z,99.99
2017-08-31T02:31:56.666Z,99.99
2017-08-31T02:32:37.252Z,99.99
2017-08-31T02:33:17.830Z,99.99
2017-08-31T02:33:58.418Z,99.99
2017-08-31T02:34:39.002Z,99.99
2017-08-31T02:35:19.592Z,99.99
2017-08-31T02:36:00.175Z,99.99
2017-08-31T02:36:40.762Z,99.99
2017-08-31T02:37:21.341Z,99.99
2017-08-31T02:38:01.930Z,99.99
2017-08-31T02:38:42.502Z,99.99
2017-08-31T02:39:23.080Z,99.99
2017-08-31T02:40:04.365Z,99.99
2017-08-31T02:40:44.950Z,99.99
2017-08-31T02:41:25.535Z,99.99
2017-08-31T02:42:06.109Z,99.99
2017-08-31T02:42:46.701Z,99.99
2017-08-31T02:43:27.277Z,99.99
2017-08-31T02:44:07.860Z,99.99
2017-08-31T02:44:48.439Z,99.99
2017-08-31T02:45:29.011Z,99.99
2017-08-31T02:46:09.610Z,99.99
2017-08-31T02:46:50.184Z,99.99
2017-08-31T02:47:30.775Z,99.99
2017-08-31T02:48:11.343Z,99.99
2017-08-31T02:48:51.918Z,99.99
2017-08-31T02:49:32.483Z,99.99
2017-08-31T02:50:13.068Z,99.99
2017-08-31T02:50:53.642Z,99.99
2017-08-31T02:51:34.224Z,99.99
2017-08-31T02:52:14.794Z,99.99
2017-08-31T02:52:55.383Z,99.99
2017-08-31T02:53:36.061Z,99.99
2017-08-31T02:54:16.670Z,99.99
2017-08-31T02:54:57.297Z,99.99
2017-08-31T02:55:37.868Z,99.99
2017-08-31T02:56:18.454Z,99.99
2017-08-31T02:56:59.222Z,99.99
2017-08-31T02:57:39.919Z,99.99
2017-08-31T02:58:20.622Z,99.99
2017-08-31T02:59:01.371Z,99.99
2017-08-31T02:59:42.106Z,99.99
2017-08-31T03:00:22.968Z,99.99
2017-08-31T03:01:03.675Z,99.99
2017-08-31T03:01:44.436Z,99.99
2017-08-31T03:02:25.156Z,99.99
2017-08-31T03:03:05.911Z,99.99
2017-08-31T03:03:46.519Z,99.99
2017-08-31T03:04:27.106Z,99.99
2017-08-31T03:05:07.686Z,99.99
2017-08-31T03:05:48.397Z,99.99
2017-08-31T03:06:29.171Z,99.99
2017-08-31T03:07:09.780Z,99.99
2017-08-31T03:07:50.360Z,99.99
2017-08-31T03:08:30.966Z,99.99
2017-08-31T03:09:11.552Z,99.99
2017-08-31T03:09:52.132Z,99.99
2017-08-31T03:10:32.705Z,99.99
2017-08-31T03:11:13.295Z,99.99
2017-08-31T03:11:54.561Z,99.99
2017-08-31T03:12:35.149Z,99.99
2017-08-31T03:13:15.724Z,99.99
2017-08-31T03:13:56.297Z,99.99
2017-08-31T03:14:36.882Z,99.99
2017-08-31T03:15:17.462Z,99.99
2017-08-31T03:15:58.030Z,99.99
2017-08-31T03:16:38.613Z,99.99
2017-08-31T03:17:19.261Z,99.99
2017-08-31T03:17:59.841Z,99.99
2017-08-31T03:18:40.417Z,99.99
2017-08-31T03:19:21.032Z,99.99
2017-08-31T03:20:02.520Z,99.99
2017-08-31T03:20:43.179Z,99.99
2017-08-31T03:21:23.881Z,99.99
2017-08-31T03:22:04.477Z,99.99
2017-08-31T03:22:45.050Z,99.99
2017-08-31T03:23:25.624Z,99.99
2017-08-31T03:24:06.205Z,99.99
2017-08-31T03:24:46.775Z,99.99
2017-08-31T03:25:27.356Z,99.99
2017-08-31T03:26:07.943Z,99.99
2017-08-31T03:26:48.532Z,99.99
2017-08-31T03:27:29.314Z,99.99
2017-08-31T03:28:09.976Z,99.99
2017-08-31T03:28:50.610Z,99.99
2017-08-31T03:29:31.251Z,99.99
2017-08-31T03:30:11.883Z,99.99
2017-08-31T03:30:52.536Z,99.99
2017-08-31T03:31:33.343Z,99.99
2017-08-31T03:32:13.929Z,99.99
2017-08-31T03:32:54.512Z,99.99
2017-08-31T03:33:35.203Z,99.99
2017-08-31T03:34:15.854Z,99.99
2017-08-31T03:34:56.519Z,99.99
2017-08-31T03:35:37.192Z,99.99
2017-08-31T03:36:17.918Z,99.99
2017-08-31T03:36:58.658Z,99.99
2017-08-31T03:37:39.244Z,99.99
2017-08-31T03:38:20.079Z,99.99
2017-08-31T03:39:00.875Z,99.99
2017-08-31T03:39:41.552Z,99.99
2017-08-31T03:40:22.136Z,99.99
2017-08-31T03:41:02.747Z,99.99
2017-08-31T03:41:43.403Z,99.99
2017-08-31T03:42:24.036Z,99.99
2017-08-31T03:43:04.627Z,99.99
2017-08-31T03:43:45.216Z,99.99
2017-08-31T03:44:25.797Z,99.99
2017-08-31T03:45:06.382Z,99.99
2017-08-31T03:45:46.949Z,99.99
2017-08-31T03:46:27.682Z,99.99
2017-08-31T03:47:08.272Z,99.99
2017-08-31T03:47:48.844Z,99.99
2017-08-31T03:48:29.433Z,99.99
2017-08-31T03:49:10.019Z,99.99
2017-08-31T03:49:50.599Z,99.99
2017-08-31T03:50:31.180Z,99.99
2017-08-31T03:51:11.763Z,99.99
2017-08-31T03:51:52.350Z,99.99
2017-08-31T03:52:32.927Z,99.99
2017-08-31T03:53:13.508Z,99.99
2017-08-31T03:53:54.091Z,99.99
2017-08-31T03:54:34.671Z,99.99
2017-08-31T03:55:15.247Z,99.99
2017-08-31T03:55:55.834Z,99.99
2017-08-31T03:56:36.412Z,99.99
2017-08-31T03:57:16.995Z,99.99
2017-08-31T03:57:57.590Z,99.99
2017-08-31T03:59:50.243Z,99.99
2017-08-31T04:00:30.824Z,99.99
2017-08-31T04:01:11.394Z,99.99
2017-08-31T04:01:51.978Z,99.99
2017-08-31T04:02:32.562Z,99.99
2017-08-31T04:03:13.145Z,99.99
2017-08-31T04:03:53.727Z,99.99
2017-08-31T04:04:34.305Z,99.99
2017-08-31T04:05:14.883Z,99.99
2017-08-31T04:05:55.470Z,99.99
2017-08-31T04:06:36.049Z,99.99
2017-08-31T04:07:16.624Z,99.99
2017-08-31T04:07:57.192Z,99.99
2017-08-31T04:08:37.778Z,99.99
2017-08-31T04:09:18.363Z,99.99
2017-08-31T04:09:58.941Z,99.99
2017-08-31T04:10:39.522Z,99.99
2017-08-31T04:11:20.104Z,99.99
2017-08-31T04:12:00.694Z,99.99
2017-08-31T04:12:41.277Z,99.99
2017-08-31T04:13:21.859Z,99.99
2017-08-31T04:14:02.427Z,99.99
2017-08-31T04:14:43.014Z,99.99
2017-08-31T04:15:23.601Z,99.99
2017-08-31T04:16:04.186Z,99.99
2017-08-31T04:16:44.759Z,99.99
2017-08-31T04:18:42.535Z,99.99
2017-08-31T04:19:23.103Z,99.99
2017-08-31T04:20:03.697Z,99.99
2017-08-31T04:20:44.267Z,99.99
2017-08-31T04:21:24.838Z,99.99
2017-08-31T04:22:05.423Z,99.99
2017-08-31T04:22:45.975Z,99.99
2017-08-31T04:23:26.556Z,99.99
2017-08-31T04:24:07.146Z,99.99
2017-08-31T04:24:47.726Z,99.99
2017-08-31T04:25:28.307Z,99.99
2017-08-31T04:26:08.881Z,99.99
2017-08-31T04:26:49.462Z,99.99
2017-08-31T04:27:30.043Z,99.99
2017-08-31T04:28:10.622Z,99.99
2017-08-31T04:28:51.203Z,99.99
2017-08-31T04:29:31.783Z,99.99
2017-08-31T04:30:12.374Z,99.99
2017-08-31T04:30:52.943Z,99.99
2017-08-31T04:31:33.532Z,99.99
2017-08-31T04:32:28.872Z,99.99
2017-08-31T04:33:09.445Z,99.99
2017-08-31T04:33:50.020Z,99.99
2017-08-31T04:34:30.612Z,99.99
2017-08-31T04:35:11.192Z,99.99
2017-08-31T04:35:51.775Z,99.99
2017-08-31T04:36:32.362Z,99.99
2017-08-31T04:37:12.945Z,99.99
2017-08-31T04:37:53.525Z,99.99
2017-08-31T04:38:34.105Z,99.99
2017-08-31T04:39:14.678Z,99.99
2017-08-31T04:39:55.254Z,99.99
2017-08-31T04:40:35.833Z,99.99
2017-08-31T04:41:16.417Z,99.99
2017-08-31T04:41:57.002Z,99.99
2017-08-31T04:42:37.588Z,99.99
2017-08-31T04:43:18.151Z,99.99
2017-08-31T04:43:58.735Z,99.99
2017-08-31T04:44:39.321Z,99.99
2017-08-31T04:45:19.905Z,99.99
2017-08-31T04:46:00.484Z,99.99
2017-08-31T04:46:41.066Z,99.99
2017-08-31T04:47:21.630Z,99.99
2017-08-31T04:48:02.214Z,99.99
2017-08-31T04:48:42.798Z,99.99
2017-08-31T04:49:23.382Z,99.99
2017-08-31T04:50:03.956Z,99.99
2017-08-31T04:50:44.532Z,99.99
2017-08-31T04:51:25.116Z,99.99
2017-08-31T04:52:05.695Z,99.99
2017-08-31T04:52:46.283Z,99.99
2017-08-31T04:53:26.871Z,99.99
2017-08-31T04:54:07.458Z,99.99
2017-08-31T04:54:48.017Z,99.99
2017-08-31T04:55:28.591Z,99.99
2017-08-31T04:56:09.180Z,99.99
2017-08-31T04:56:49.756Z,99.99
2017-08-31T04:57:30.344Z,99.99
2017-08-31T04:58:10.924Z,99.99
2017-08-31T04:58:51.539Z,99.99
2017-08-31T04:59:32.123Z,99.99
2017-08-31T05:00:12.700Z,99.99
2017-08-31T05:00:53.282Z,99.99
2017-08-31T05:01:33.865Z,99.99
2017-08-31T05:02:14.449Z,99.99
2017-08-31T05:02:55.022Z,99.99
2017-08-31T05:03:35.605Z,99.99
2017-08-31T05:04:16.182Z,99.99
2017-08-31T05:04:56.766Z,99.99
2017-08-31T05:05:37.360Z,99.99
2017-08-31T05:06:17.944Z,99.99
2017-08-31T05:06:58.521Z,99.99
2017-08-31T05:07:39.106Z,99.99
2017-08-31T05:08:19.691Z,99.99
2017-08-31T05:09:00.275Z,99.99
2017-08-31T05:09:40.852Z,99.99
2017-08-31T05:10:21.426Z,99.99
2017-08-31T05:11:02.015Z,99.99
2017-08-31T05:11:42.601Z,99.99
2017-08-31T05:12:23.182Z,99.99
2017-08-31T05:13:03.760Z,99.99
2017-08-31T05:13:44.342Z,99.99
2017-08-31T05:14:24.917Z,99.99
2017-08-31T05:15:05.504Z,99.99
2017-08-31T05:15:46.084Z,99.99
2017-08-31T05:16:26.654Z,99.99
2017-08-31T05:17:07.242Z,99.99
2017-08-31T05:17:47.826Z,99.99
2017-08-31T05:18:28.399Z,99.99
2017-08-31T05:19:08.984Z,99.99
2017-08-31T05:19:49.549Z,99.99
2017-08-31T05:20:30.125Z,99.99
2017-08-31T05:21:10.719Z,99.99
2017-08-31T05:21:51.334Z,99.99
2017-08-31T05:22:31.915Z,99.99
2017-08-31T05:23:12.488Z,99.99
2017-08-31T05:23:53.072Z,99.99
2017-08-31T05:24:33.653Z,99.99
2017-08-31T05:25:14.230Z,99.99
2017-08-31T05:25:54.804Z,99.99
2017-08-31T05:26:35.381Z,99.99
2017-08-31T05:27:15.970Z,99.99
2017-08-31T05:27:56.555Z,99.99
2017-08-31T05:28:37.135Z,99.99
2017-08-31T05:29:17.705Z,99.99
2017-08-31T05:29:58.284Z,99.99
2017-08-31T05:30:38.870Z,99.99
2017-08-31T05:31:19.442Z,99.99
2017-08-31T05:32:00.030Z,99.99
2017-08-31T05:32:40.608Z,99.99
2017-08-31T05:34:58.575Z,99.99
2017-08-31T05:35:39.157Z,99.99
2017-08-31T05:36:19.739Z,99.99
2017-08-31T05:38:17.428Z,99.99
2017-08-31T05:38:58.003Z,99.99
2017-08-31T05:39:38.632Z,99.99
2017-08-31T05:40:19.167Z,99.99
2017-08-31T05:40:59.748Z,99.99
2017-08-31T05:41:40.331Z,99.4
2017-08-31T05:42:20.906Z,99.11
2017-08-31T05:43:01.493Z,98.82
2017-08-31T05:43:42.075Z,99.07
2017-08-31T05:44:22.654Z,98.39
2017-08-31T05:45:03.242Z,98.29
2017-08-31T05:45:43.822Z,97.72
2017-08-31T05:46:24.414Z,97.28
2017-08-31T05:47:04.995Z,97.38
2017-08-31T05:47:45.576Z,96.12
2017-08-31T05:48:26.159Z,95.11
2017-08-31T05:49:06.747Z,93.41
2017-08-31T05:51:04.490Z,90.95
2017-08-31T05:51:45.074Z,91.05
2017-08-31T05:52:25.656Z,90.56
2017-08-31T05:53:06.233Z,89.31
2017-08-31T05:53:46.815Z,89.45
2017-08-31T05:54:27.410Z,89.54
2017-08-31T05:55:07.994Z,89.01
2017-08-31T05:55:48.572Z,88.81
2017-08-31T05:56:29.156Z,86.98
2017-08-31T05:57:09.743Z,86.24
2017-08-31T05:57:50.318Z,85.96
2017-08-31T05:58:30.897Z,85.9
2017-08-31T05:59:11.487Z,84.41
2017-08-31T05:59:52.066Z,83.77
2017-08-31T06:00:32.645Z,83.09
2017-08-31T06:01:13.228Z,83
2017-08-31T06:01:53.803Z,83.77
2017-08-31T06:02:34.372Z,83.48
2017-08-31T06:03:14.950Z,83.18
2017-08-31T06:03:55.532Z,82.7
2017-08-31T06:04:36.119Z,82.41
2017-08-31T06:05:16.703Z,82.7
2017-08-31T06:05:57.282Z,83.58
2017-08-31T06:06:37.870Z,83.05
2017-08-31T06:08:30.501Z,83.53
2017-08-31T06:09:11.078Z,82.95
2017-08-31T06:09:51.664Z,83.34
2017-08-31T06:10:32.252Z,83.83
2017-08-31T06:11:12.842Z,82.51
2017-08-31T06:11:53.426Z,82.95
2017-08-31T06:12:34.009Z,84.75
2017-08-31T06:13:14.596Z,86.35
2017-08-31T06:13:55.173Z,87.13
2017-08-31T06:14:35.761Z,87.47
2017-08-31T06:15:16.338Z,88.24
2017-08-31T06:15:56.924Z,88.73
2017-08-31T06:16:37.510Z,88.73
2017-08-31T06:17:18.090Z,89.31
2017-08-31T06:17:58.683Z,88.34
2017-08-31T06:18:39.274Z,88.15
2017-08-31T06:19:19.856Z,88.87
2017-08-31T06:20:00.440Z,88.39
2017-08-31T06:20:41.027Z,87.9
2017-08-31T06:21:21.599Z,87.32
2017-08-31T06:22:02.182Z,87.03
2017-08-31T06:22:42.746Z,87.13
2017-08-31T06:23:23.333Z,86.88
2017-08-31T06:24:03.920Z,86.49
2017-08-31T06:24:44.510Z,85.91
2017-08-31T06:25:25.095Z,85.14
2017-08-31T06:26:05.685Z,85.37
2017-08-31T06:26:46.263Z,83.92
2017-08-31T06:27:26.846Z,83.63
2017-08-31T06:28:07.423Z,83.73
2017-08-31T06:28:48.002Z,83.18
2017-08-31T06:29:28.594Z,82.7
2017-08-31T06:30:09.177Z,82.8
2017-08-31T06:30:49.752Z,82.32
2017-08-31T06:31:30.341Z,81.29
2017-08-31T06:32:10.929Z,81.29
2017-08-31T06:32:51.508Z,81.83
2017-08-31T06:33:32.108Z,82.12
2017-08-31T06:34:12.694Z,82.03
2017-08-31T06:34:53.283Z,81.77
2017-08-31T06:35:33.865Z,79.93
2017-08-31T06:36:14.461Z,80.57
2017-08-31T06:36:55.043Z,82.12
2017-08-31T06:37:35.619Z,82.47
2017-08-31T06:38:16.204Z,82.66
2017-08-31T06:38:56.799Z,83.05
2017-08-31T06:39:37.377Z,83.73
2017-08-31T06:40:17.971Z,83.34
2017-08-31T06:40:58.556Z,84.69
2017-08-31T06:41:39.147Z,84.79
2017-08-31T06:42:19.714Z,84.79
2017-08-31T06:43:00.296Z,84.41
2017-08-31T06:43:40.884Z,84.01
2017-08-31T06:44:21.470Z,84.31
2017-08-31T06:45:02.059Z,84.79
2017-08-31T06:45:42.641Z,85.37
2017-08-31T06:46:23.220Z,84.79
2017-08-31T06:47:03.812Z,85.18
2017-08-31T06:47:44.394Z,84.41
2017-08-31T06:48:24.964Z,84.41
2017-08-31T06:49:05.552Z,84.6
2017-08-31T06:49:46.124Z,84.93
2017-08-31T06:50:26.706Z,84.74
2017-08-31T06:51:07.282Z,83.28
2017-08-31T06:51:48.592Z,83.28
2017-08-31T06:52:29.179Z,83.38
2017-08-31T06:53:09.755Z,82.6
2017-08-31T06:53:50.347Z,82.65
2017-08-31T06:54:30.929Z,82.4
2017-08-31T06:55:11.510Z,81.82
2017-08-31T06:55:52.088Z,81.33
2017-08-31T06:56:32.662Z,80.6
2017-08-31T06:57:13.248Z,79.53
2017-08-31T06:57:53.831Z,79.91
2017-08-31T06:58:34.412Z,78.99
2017-08-31T06:59:15.001Z,78.02
2017-08-31T07:00:10.493Z,76.11
2017-08-31T07:00:51.068Z,75.67
2017-08-31T07:01:31.636Z,74.98
2017-08-31T07:02:12.216Z,74.75
2017-08-31T07:02:52.789Z,75.04
2017-08-31T07:03:33.367Z,75.43
2017-08-31T07:04:14.492Z,75.49
2017-08-31T07:04:55.078Z,76.72
2017-08-31T07:05:35.664Z,77.29
2017-08-31T07:06:16.252Z,78.33
2017-08-31T07:06:56.833Z,79.3
2017-08-31T07:07:37.415Z,79.58
2017-08-31T07:08:17.993Z,80.62
2017-08-31T07:08:58.581Z,80.9
2017-08-31T07:09:39.172Z,81.1
2017-08-31T07:10:19.760Z,80.71
2017-08-31T07:11:00.341Z,80.52
2017-08-31T07:11:40.936Z,81.15
2017-08-31T07:12:21.525Z,81.73
2017-08-31T07:13:02.109Z,82.22
2017-08-31T07:13:42.681Z,82.6
2017-08-31T07:14:23.266Z,82.9
2017-08-31T07:15:03.850Z,83
2017-08-31T07:15:44.451Z,83
2017-08-31T07:16:25.087Z,83.58
2017-08-31T07:17:05.676Z,83.67
2017-08-31T07:17:46.255Z,83.38
2017-08-31T07:18:27.671Z,83.53
2017-08-31T07:19:08.256Z,83.83
2017-08-31T07:19:48.837Z,84.5
2017-08-31T07:20:29.422Z,83.92
2017-08-31T07:21:10.005Z,84.01
2017-08-31T07:21:50.584Z,84.66
2017-08-31T07:22:31.165Z,85.33
2017-08-31T07:23:11.742Z,85.91
2017-08-31T07:23:52.331Z,85.62
2017-08-31T07:24:32.917Z,86.4
2017-08-31T07:25:13.499Z,86.1
2017-08-31T07:25:54.091Z,86.3
2017-08-31T07:26:34.667Z,87.03
2017-08-31T07:27:15.252Z,87.32
2017-08-31T07:27:55.824Z,87.51
2017-08-31T07:28:36.410Z,87.71
2017-08-31T07:29:16.996Z,87.99
2017-08-31T07:29:57.575Z,88.15
2017-08-31T07:30:38.185Z,88.15
2017-08-31T07:31:18.738Z,88.24
2017-08-31T07:31:59.322Z,87.95
2017-08-31T07:32:39.913Z,88.2
2017-08-31T07:33:20.525Z,89.01
2017-08-31T07:34:01.134Z,88.82
2017-08-31T07:34:41.722Z,88.73
2017-08-31T07:35:22.300Z,89.5
2017-08-31T07:36:02.873Z,89.31
2017-08-31T07:36:43.466Z,88.92
2017-08-31T07:37:24.045Z,87.81
2017-08-31T07:38:04.631Z,87.71
2017-08-31T07:38:45.213Z,87.9
2017-08-31T07:39:25.800Z,86.65
2017-08-31T07:40:06.385Z,87.51
2017-08-31T07:40:46.961Z,87.23
2017-08-31T07:41:27.548Z,87.99
2017-08-31T07:42:08.141Z,87.03
2017-08-31T07:42:48.729Z,87.23
2017-08-31T07:43:29.312Z,86.83
2017-08-31T07:44:09.894Z,87.13
2017-08-31T07:44:50.463Z,86.45
2017-08-31T07:45:31.045Z,85.77
2017-08-31T07:46:11.634Z,85.52
2017-08-31T07:46:52.221Z,85.33
2017-08-31T07:47:32.800Z,84.66
2017-08-31T07:48:13.397Z,83.59
2017-08-31T07:48:53.975Z,83.73
2017-08-31T07:49:34.565Z,83.34
2017-08-31T07:50:15.158Z,82.57
2017-08-31T07:50:55.744Z,82.66
2017-08-31T07:51:36.334Z,81.79
2017-08-31T07:52:16.927Z,82.12
2017-08-31T07:52:57.508Z,81.15
2017-08-31T07:53:38.089Z,81.73
2017-08-31T07:54:18.671Z,81.15
2017-08-31T07:54:59.257Z,80.47
2017-08-31T07:55:39.836Z,80.87
2017-08-31T07:56:20.424Z,81.05
2017-08-31T07:57:01.004Z,80.62
2017-08-31T07:57:41.596Z,79.84
2017-08-31T07:58:22.185Z,79.58
2017-08-31T07:59:02.765Z,79.64
2017-08-31T07:59:43.351Z,79.93
2017-08-31T08:00:23.938Z,80.03
2017-08-31T08:01:04.590Z,79.93
2017-08-31T08:01:45.175Z,80.52
2017-08-31T08:02:25.755Z,79.64
2017-08-31T08:03:06.342Z,78.19
2017-08-31T08:03:46.923Z,78.67
2017-08-31T08:04:27.513Z,79.25
2017-08-31T08:05:08.098Z,78.67
2017-08-31T08:05:48.682Z,78.29
2017-08-31T08:08:06.656Z,78
2017-08-31T08:08:47.242Z,77.9
2017-08-31T08:09:27.819Z,78.23
2017-08-31T08:11:25.577Z,76.1
2017-08-31T08:12:06.157Z,76.25
2017-08-31T08:12:46.746Z,77.03
2017-08-31T08:13:27.345Z,76.93
2017-08-31T08:14:07.918Z,76.68
2017-08-31T08:14:48.505Z,76.45
2017-08-31T08:15:29.090Z,76
2017-08-31T08:16:09.669Z,77.06
2017-08-31T08:16:50.257Z,75.71
2017-08-31T08:17:30.831Z,76
2017-08-31T08:18:11.418Z,75.84
2017-08-31T08:18:52.001Z,74.29
2017-08-31T08:20:44.643Z,73.9
2017-08-31T08:21:25.226Z,73.9
2017-08-31T08:22:05.813Z,72.77
2017-08-31T08:22:46.398Z,73.46
2017-08-31T08:23:26.979Z,72.81
2017-08-31T08:24:07.574Z,72.71
2017-08-31T08:24:48.143Z,72.23
2017-08-31T08:25:28.729Z,71.03
2017-08-31T08:26:09.317Z,71.7
2017-08-31T08:26:49.883Z,71.96
2017-08-31T08:27:30.470Z,71.77
2017-08-31T08:28:11.057Z,72
2017-08-31T08:28:51.652Z,70.7
2017-08-31T08:29:32.236Z,71.42
2017-08-31T08:30:12.827Z,70.19
2017-08-31T08:30:53.408Z,69.7
2017-08-31T08:31:34.002Z,70.19
2017-08-31T08:32:14.572Z,69.96
2017-08-31T08:32:55.159Z,70.12
2017-08-31T08:33:35.738Z,70.8
2017-08-31T08:34:16.315Z,70.7
2017-08-31T08:34:56.894Z,70.9
2017-08-31T08:35:37.473Z,71.28
2017-08-31T08:36:18.060Z,70.61
2017-08-31T08:36:58.651Z,70.61
2017-08-31T08:37:39.236Z,69.48
2017-08-31T08:38:19.823Z,69.28
2017-08-31T08:39:00.409Z,67.86
2017-08-31T08:39:40.994Z,67.99
2017-08-31T08:40:21.578Z,66.56
2017-08-31T08:41:02.162Z,65.23
2017-08-31T08:41:42.750Z,64.75
2017-08-31T08:42:23.340Z,64
2017-08-31T08:43:03.920Z,63.32
2017-08-31T08:43:59.120Z,62.64
2017-08-31T08:44:39.709Z,61.51
2017-08-31T08:45:20.304Z,60.75
2017-08-31T08:46:00.900Z,60.59
2017-08-31T08:46:41.491Z,59.35
2017-08-31T08:47:22.069Z,59.09
2017-08-31T08:48:02.658Z,58.89
2017-08-31T08:48:43.231Z,59.19
2017-08-31T08:49:23.831Z,58.6
2017-08-31T08:50:04.414Z,57.92
2017-08-31T08:50:44.997Z,57.79
2017-08-31T08:51:25.581Z,57.7
2017-08-31T08:52:06.152Z,57.99
2017-08-31T08:52:46.762Z,58.97
2017-08-31T08:53:27.351Z,59.52
2017-08-31T08:54:07.943Z,59.39
2017-08-31T08:54:48.535Z,59.39
2017-08-31T08:55:29.121Z,59.85
2017-08-31T08:56:09.702Z,61.18
2017-08-31T08:56:50.295Z,61.96
2017-08-31T08:57:30.880Z,61.87
2017-08-31T08:58:11.482Z,62.26
2017-08-31T08:58:52.072Z,62.54
2017-08-31T08:59:32.662Z,63.13
2017-08-31T09:00:13.250Z,63.2
2017-08-31T09:00:53.835Z,63.36