createdAt,value
2017-10-19T00:01:28.335Z,9.80
2017-10-19T00:03:54.658Z,9.17
2017-10-19T00:06:20.941Z,9.83
2017-10-19T00:08:47.246Z,9.67
2017-10-19T00:11:13.534Z,10.53
2017-10-19T00:13:39.831Z,8.90
2017-10-19T00:16:06.094Z,9.97
2017-10-19T00:18:33.130Z,9.90
2017-10-19T00:21:00.147Z,9.53
2017-10-19T00:23:26.430Z,10.43
2017-10-19T00:25:52.707Z,9.97
2017-10-19T00:28:19.764Z,9.50
2017-10-19T00:30:46.084Z,9.93
2017-10-19T00:33:12.373Z,9.20
2017-10-19T00:35:38.713Z,10.00
2017-10-19T00:38:05.016Z,11.20
2017-10-19T00:40:32.337Z,9.53
2017-10-19T00:42:59.377Z,9.67
2017-10-19T00:45:27.250Z,10.93
2017-10-19T00:47:54.601Z,10.57
2017-10-19T00:50:21.647Z,9.70
2017-10-19T00:52:47.934Z,9.87
2017-10-19T00:55:14.262Z,9.20
2017-10-19T00:57:40.588Z,10.60
2017-10-19T01:00:06.906Z,11.00
2017-10-19T01:02:33.278Z,9.50
2017-10-19T01:05:00.333Z,9.83
2017-10-19T01:07:26.656Z,9.30
2017-10-19T01:09:52.957Z,9.70
2017-10-19T01:12:19.300Z,9.50
2017-10-19T01:14:45.638Z,9.80
2017-10-19T01:17:11.943Z,10.20
2017-10-19T01:19:38.272Z,9.80
2017-10-19T01:22:04.578Z,10.07
2017-10-19T01:24:30.881Z,8.87
2017-10-19T01:26:57.949Z,9.60
2017-10-19T01:29:24.256Z,10.10
2017-10-19T01:31:51.335Z,9.10
2017-10-19T01:34:18.487Z,10.00
2017-10-19T01:36:44.815Z,10.87
2017-10-19T01:39:11.106Z,10.10
2017-10-19T01:41:37.417Z,9.77
2017-10-19T01:44:03.728Z,10.80
2017-10-19T01:46:30.016Z,10.17
2017-10-19T01:48:57.048Z,9.20
2017-10-19T01:51:23.349Z,9.43
2017-10-19T01:53:49.637Z,10.00
2017-10-19T01:56:15.942Z,10.57
2017-10-19T01:58:43.185Z,9.47
2017-10-19T02:01:09.489Z,10.13
2017-10-19T02:03:36.818Z,9.83
2017-10-19T02:06:03.110Z,9.70
2017-10-19T02:08:30.152Z,11.30
2017-10-19T02:10:57.211Z,11.10
2017-10-19T02:13:24.265Z,9.80
2017-10-19T02:15:51.308Z,10.03
2017-10-19T02:18:18.347Z,10.47
2017-10-19T02:20:45.371Z,10.60
2017-10-19T02:23:11.665Z,9.73
2017-10-19T02:25:37.939Z,10.20
2017-10-19T02:28:04.211Z,9.57
2017-10-19T02:30:30.493Z,10.40
2017-10-19T02:32:56.781Z,11.27
2017-10-19T02:35:23.049Z,10.17
2017-10-19T02:37:49.352Z,10.83
2017-10-19T02:40:15.654Z,11.30
2017-10-19T02:42:42.727Z,10.63
2017-10-19T02:45:09.023Z,10.00
2017-10-19T02:47:36.067Z,10.87
2017-10-19T02:50:03.093Z,10.60
2017-10-19T02:52:30.147Z,11.40
2017-10-19T02:54:57.195Z,10.50
2017-10-19T02:57:24.270Z,11.10
2017-10-19T02:59:50.562Z,11.10
2017-10-19T03:02:16.898Z,10.43
2017-10-19T03:04:43.946Z,11.07
2017-10-19T03:07:11.001Z,11.10
2017-10-19T03:09:38.026Z,10.27
2017-10-19T03:12:04.342Z,11.37
2017-10-19T03:14:30.620Z,12.67
2017-10-19T03:16:57.677Z,11.70
2017-10-19T03:19:23.978Z,11.30
2017-10-19T03:21:51.017Z,11.23
2017-10-19T03:24:17.303Z,11.73
2017-10-19T03:26:43.574Z,11.27
2017-10-19T03:29:09.895Z,11.40
2017-10-19T03:31:36.195Z,11.80
2017-10-19T03:34:02.511Z,11.20
2017-10-19T03:36:28.810Z,11.20
2017-10-19T03:38:55.867Z,11.47
2017-10-19T03:41:22.174Z,11.90
2017-10-19T03:43:48.501Z,11.27
2017-10-19T03:46:14.786Z,11.53
2017-10-19T03:48:41.099Z,12.10
2017-10-19T03:51:07.382Z,12.27
2017-10-19T03:53:34.562Z,12.23
2017-10-19T03:56:00.880Z,11.77
2017-10-19T03:58:27.179Z,13.57
2017-10-19T04:00:53.461Z,12.53
2017-10-19T04:03:19.823Z,13.00
2017-10-19T04:05:46.104Z,12.10
2017-10-19T04:08:13.147Z,12.83
2017-10-19T04:10:40.924Z,11.87
2017-10-19T04:13:07.218Z,12.83
2017-10-19T04:15:33.510Z,13.00
2017-10-19T04:17:59.777Z,12.87
2017-10-19T04:20:26.087Z,12.07
2017-10-19T04:22:52.366Z,12.07
2017-10-19T04:25:19.387Z,12.53
2017-10-19T04:27:45.663Z,13.33
2017-10-19T04:30:11.944Z,12.83
2017-10-19T04:32:38.251Z,13.40
2017-10-19T04:35:04.531Z,14.00
2017-10-19T04:37:31.556Z,13.57
2017-10-19T04:39:57.838Z,13.20
2017-10-19T04:42:24.116Z,14.90
2017-10-19T04:44:51.900Z,14.23
2017-10-19T04:47:18.922Z,13.60
2017-10-19T04:49:45.221Z,13.90
2017-10-19T04:52:11.505Z,14.77
2017-10-19T04:54:38.518Z,13.63
2017-10-19T04:57:04.817Z,14.10
2017-10-19T04:59:31.143Z,14.33
2017-10-19T05:01:57.435Z,15.47
2017-10-19T05:04:24.467Z,14.97
2017-10-19T05:06:50.750Z,14.10
2017-10-19T05:09:17.068Z,14.80
2017-10-19T05:11:43.365Z,13.93
2017-10-19T05:14:10.426Z,14.40
2017-10-19T05:16:36.725Z,15.93
2017-10-19T05:19:03.009Z,14.87
2017-10-19T05:21:29.312Z,15.10
2017-10-19T05:23:57.243Z,15.40
2017-10-19T05:26:23.534Z,15.40
2017-10-19T05:28:49.825Z,15.60
2017-10-19T05:31:16.866Z,15.73
2017-10-19T05:33:43.924Z,14.60
2017-10-19T05:36:10.185Z,15.70
2017-10-19T05:38:36.472Z,15.83
2017-10-19T05:41:03.496Z,15.33
2017-10-19T05:43:29.804Z,17.50
2017-10-19T05:45:56.083Z,18.03
2017-10-19T05:48:23.125Z,17.73
2017-10-19T05:50:50.917Z,17.97
2017-10-19T05:53:17.239Z,18.23
2017-10-19T05:55:43.555Z,20.73
2017-10-19T05:58:10.605Z,19.23
2017-10-19T06:00:37.909Z,19.67
2017-10-19T06:03:04.338Z,20.43
2017-10-19T06:05:30.622Z,19.40
2017-10-19T06:07:57.665Z,20.90
2017-10-19T06:10:23.946Z,20.77
2017-10-19T06:12:50.218Z,21.03
2017-10-19T06:15:16.502Z,19.70
2017-10-19T06:17:43.029Z,20.90
2017-10-19T06:20:09.353Z,20.50
2017-10-19T06:22:35.637Z,22.10
2017-10-19T06:25:02.715Z,20.97
2017-10-19T06:27:29.746Z,21.17
2017-10-19T06:29:56.013Z,22.30
2017-10-19T06:32:22.276Z,20.07
2017-10-19T06:34:48.625Z,21.90
2017-10-19T06:37:14.915Z,21.00
2017-10-19T06:39:41.213Z,21.10
2017-10-19T06:42:08.275Z,20.57
2017-10-19T06:44:34.606Z,21.17
2017-10-19T06:47:00.880Z,21.67
2017-10-19T06:49:27.177Z,21.63
2017-10-19T06:51:53.469Z,21.90
2017-10-19T06:54:20.515Z,20.03
2017-10-19T06:56:47.528Z,22.37
2017-10-19T06:59:14.586Z,21.70
2017-10-19T07:01:40.867Z,23.80
2017-10-19T07:04:07.179Z,22.40
2017-10-19T07:06:34.665Z,21.70
2017-10-19T07:09:01.002Z,23.00
2017-10-19T07:11:27.346Z,22.97
2017-10-19T07:13:53.689Z,22.30
2017-10-19T07:16:20.777Z,22.67
2017-10-19T07:18:47.119Z,22.00
2017-10-19T07:21:13.439Z,20.40
2017-10-19T07:23:39.728Z,21.33
2017-10-19T07:26:06.807Z,20.87
2017-10-19T07:28:33.130Z,22.20
2017-10-19T07:31:00.239Z,21.00
2017-10-19T07:33:27.302Z,21.77
2017-10-19T07:35:54.383Z,20.27
2017-10-19T07:38:20.712Z,21.40
2017-10-19T07:40:47.038Z,20.73
2017-10-19T07:43:13.358Z,20.30
2017-10-19T07:45:40.391Z,21.40
2017-10-19T07:48:06.704Z,21.07
2017-10-19T07:50:33.001Z,19.23
2017-10-19T07:52:59.285Z,20.67
2017-10-19T07:55:26.348Z,20.80
2017-10-19T07:57:52.660Z,18.90
2017-10-19T08:00:19.729Z,20.00
2017-10-19T08:02:46.033Z,20.67
2017-10-19T08:05:12.312Z,21.23
2017-10-19T08:07:38.606Z,21.37
2017-10-19T08:10:05.646Z,19.50
2017-10-19T08:12:32.692Z,21.80
2017-10-19T08:14:59.740Z,21.60
2017-10-19T08:17:26.054Z,21.57
2017-10-19T08:19:52.369Z,21.23
2017-10-19T08:22:18.711Z,21.77
2017-10-19T08:24:45.020Z,21.40
2017-10-19T08:27:11.343Z,22.27
2017-10-19T08:29:37.622Z,22.70
2017-10-19T08:32:05.208Z,22.60
2017-10-19T08:34:31.489Z,23.80
2017-10-19T08:36:57.786Z,24.87
2017-10-19T08:39:24.056Z,23.20
2017-10-19T08:41:50.316Z,26.90
2017-10-19T08:44:17.365Z,39.63
2017-10-19T08:46:43.658Z,25.30
2017-10-19T08:49:10.073Z,25.37
2017-10-19T08:51:36.372Z,26.93
2017-10-19T08:54:02.675Z,26.70
2017-10-19T08:56:30.646Z,23.70
2017-10-19T08:58:57.698Z,23.30
2017-10-19T09:01:23.999Z,23.77
2017-10-19T09:03:50.290Z,21.53
2017-10-19T09:06:16.595Z,23.03
2017-10-19T09:08:42.910Z,21.10
2017-10-19T09:11:09.939Z,24.23
2017-10-19T09:13:36.228Z,23.13
2017-10-19T09:16:02.530Z,24.20
2017-10-19T09:18:28.831Z,23.30
2017-10-19T09:20:55.861Z,22.60
2017-10-19T09:23:22.165Z,23.63
2017-10-19T09:25:48.458Z,23.73
2017-10-19T09:28:14.768Z,25.53
2017-10-19T09:30:41.833Z,24.40
2017-10-19T09:33:08.164Z,23.00
2017-10-19T09:35:34.486Z,24.87
2017-10-19T09:38:00.788Z,23.90
2017-10-19T09:40:27.087Z,22.10
2017-10-19T09:42:53.418Z,23.63
2017-10-19T09:45:19.718Z,23.57
2017-10-19T09:47:46.001Z,23.20
2017-10-19T09:50:12.295Z,23.23
2017-10-19T09:52:38.588Z,23.30
2017-10-19T09:55:05.623Z,23.27
2017-10-19T09:57:32.679Z,24.23
2017-10-19T09:59:58.962Z,23.07
2017-10-19T10:02:26.054Z,23.67
2017-10-19T10:04:53.092Z,21.40
2017-10-19T10:07:19.387Z,22.17
2017-10-19T10:09:46.511Z,21.30
2017-10-19T10:12:12.785Z,23.20
2017-10-19T10:14:39.121Z,24.67
2017-10-19T10:17:05.476Z,22.90
2017-10-19T10:19:32.506Z,22.93
2017-10-19T10:21:59.589Z,22.30
2017-10-19T10:24:25.925Z,25.87
2017-10-19T10:26:52.577Z,23.57
2017-10-19T10:29:18.863Z,25.67
2017-10-19T10:31:45.935Z,24.37
2017-10-19T10:34:12.259Z,25.13
2017-10-19T10:36:38.601Z,24.23
2017-10-19T10:39:05.647Z,25.13
2017-10-19T10:41:31.941Z,26.00
2017-10-19T10:43:58.302Z,27.27
2017-10-19T10:46:24.608Z,27.37
2017-10-19T10:48:50.899Z,26.97
2017-10-19T10:51:17.235Z,26.50
2017-10-19T10:53:43.631Z,27.73
2017-10-19T10:56:10.855Z,26.73
2017-10-19T10:58:37.900Z,25.10
2017-10-19T11:01:05.001Z,27.50
2017-10-19T11:03:31.302Z,26.73
2017-10-19T11:05:57.611Z,27.90
2017-10-19T11:08:23.928Z,24.87
2017-10-19T11:10:50.991Z,23.87
2017-10-19T11:13:18.048Z,26.10
2017-10-19T11:15:45.075Z,26.87
2017-10-19T11:18:12.160Z,25.27
2017-10-19T11:20:38.446Z,25.33
2017-10-19T11:23:04.747Z,29.73
2017-10-19T11:25:31.095Z,27.63
2017-10-19T11:27:58.887Z,28.27
2017-10-19T11:30:25.918Z,30.87
2017-10-19T11:32:52.255Z,31.50
2017-10-19T11:35:19.336Z,30.10
2017-10-19T11:37:45.757Z,29.37
2017-10-19T11:40:12.842Z,31.07
2017-10-19T11:42:39.150Z,32.10
2017-10-19T11:45:06.214Z,32.37
2017-10-19T11:47:32.532Z,34.13
2017-10-19T11:49:58.869Z,33.30
2017-10-19T11:52:25.171Z,32.70
2017-10-19T11:54:52.197Z,32.20
2017-10-19T11:57:19.293Z,32.83
2017-10-19T11:59:45.631Z,34.10
2017-10-19T12:02:11.919Z,35.40
2017-10-19T12:04:38.991Z,32.50
2017-10-19T12:07:05.288Z,34.73
2017-10-19T12:09:32.436Z,33.67
2017-10-19T12:11:58.764Z,35.37
2017-10-19T12:14:25.834Z,33.90
2017-10-19T12:16:52.849Z,35.27
2017-10-19T12:19:19.153Z,34.10
2017-10-19T12:21:45.430Z,35.80
2017-10-19T12:24:12.480Z,38.40
2017-10-19T12:26:38.808Z,36.33
2017-10-19T12:29:05.843Z,39.30
2017-10-19T12:31:32.870Z,42.10
2017-10-19T12:33:59.186Z,40.70
2017-10-19T12:36:25.502Z,44.07
2017-10-19T12:38:51.794Z,43.90
2017-10-19T12:41:18.134Z,41.60
2017-10-19T12:43:45.180Z,41.43
2017-10-19T12:46:11.505Z,40.87
2017-10-19T12:48:37.835Z,42.83
2017-10-19T12:51:04.144Z,40.63
2017-10-19T12:53:31.174Z,44.60
2017-10-19T12:55:57.544Z,43.73
2017-10-19T12:58:24.563Z,42.00
2017-10-19T13:00:50.850Z,39.90
2017-10-19T13:03:17.121Z,43.17
2017-10-19T13:05:43.415Z,40.40
2017-10-19T13:08:09.704Z,40.37
2017-10-19T13:10:36.045Z,45.40
2017-10-19T13:13:02.336Z,43.53
2017-10-19T13:15:28.650Z,45.20
2017-10-19T13:17:54.932Z,42.37
2017-10-19T13:20:21.238Z,42.33
2017-10-19T13:22:48.286Z,40.00
2017-10-19T13:25:14.573Z,43.43
2017-10-19T13:27:40.874Z,43.60
2017-10-19T13:30:07.182Z,43.90
2017-10-19T13:32:33.468Z,46.60
2017-10-19T13:34:59.792Z,44.20
2017-10-19T13:37:26.081Z,45.73
2017-10-19T13:39:52.415Z,44.47
2017-10-19T13:42:18.722Z,47.07
2017-10-19T13:44:46.018Z,46.57
2017-10-19T13:47:12.350Z,46.50
2017-10-19T13:49:38.636Z,49.00
2017-10-19T13:52:06.693Z,45.27
2017-10-19T13:54:33.768Z,48.50
2017-10-19T13:57:00.124Z,45.80
2017-10-19T13:59:26.419Z,48.67
2017-10-19T14:01:53.463Z,44.50
2017-10-19T14:04:20.496Z,44.23
2017-10-19T14:06:47.578Z,47.33
2017-10-19T14:09:13.895Z,45.23
2017-10-19T14:11:40.201Z,47.50
2017-10-19T14:14:07.228Z,44.07
2017-10-19T14:16:33.550Z,46.63
2017-10-19T14:18:59.838Z,48.20
2017-10-19T14:21:26.159Z,46.80
2017-10-19T14:23:53.317Z,46.57
2017-10-19T14:26:19.635Z,44.83
2017-10-19T14:28:46.692Z,44.43
2017-10-19T14:31:13.019Z,44.60
2017-10-19T14:33:39.347Z,45.93
2017-10-19T14:36:06.601Z,45.07
2017-10-19T14:38:32.943Z,42.90
2017-10-19T14:40:59.992Z,44.47
2017-10-19T14:43:27.025Z,44.53
2017-10-19T14:45:54.080Z,44.37
2017-10-19T14:48:20.955Z,46.50
2017-10-19T14:50:47.258Z,41.03
2017-10-19T14:53:13.615Z,39.97
2017-10-19T14:55:39.892Z,42.00
2017-10-19T14:58:07.672Z,43.53
2017-10-19T15:00:34.703Z,45.33
2017-10-19T15:03:01.802Z,48.93
2017-10-19T15:05:28.130Z,45.10
2017-10-19T15:07:55.966Z,45.97
2017-10-19T15:10:22.270Z,44.40
2017-10-19T15:12:48.558Z,47.40
2017-10-19T15:15:14.852Z,45.43
2017-10-19T15:17:41.131Z,47.10
2017-10-19T15:20:08.949Z,46.83
2017-10-19T15:22:35.266Z,45.80
2017-10-19T15:25:02.390Z,44.93
2017-10-19T15:27:28.667Z,47.63
2017-10-19T15:29:54.969Z,46.37
2017-10-19T15:32:22.011Z,46.63
2017-10-19T15:34:49.052Z,46.90
2017-10-19T15:37:16.816Z,46.70
2017-10-19T15:39:44.584Z,45.27
2017-10-19T15:42:10.889Z,47.07
2017-10-19T15:44:37.181Z,44.67
2017-10-19T15:47:03.479Z,45.30
2017-10-19T15:49:30.497Z,45.23
2017-10-19T15:51:56.781Z,46.30
2017-10-19T15:54:23.130Z,48.37
2017-10-19T15:56:49.529Z,48.63
2017-10-19T15:59:16.557Z,46.13
2017-10-19T16:01:42.870Z,47.97
2017-10-19T16:04:10.649Z,55.57
2017-10-19T16:06:37.699Z,53.07
2017-10-19T16:09:04.746Z,51.83
2017-10-19T16:11:31.807Z,53.20
2017-10-19T16:13:58.834Z,51.10
2017-10-19T16:16:25.131Z,49.40
2017-10-19T16:18:51.404Z,49.77
2017-10-19T16:21:17.769Z,51.50
2017-10-19T16:23:44.029Z,54.63
2017-10-19T16:26:10.285Z,50.47
2017-10-19T16:28:38.041Z,51.37
2017-10-19T16:31:04.323Z,49.93
2017-10-19T16:33:30.610Z,50.23
2017-10-19T16:35:58.378Z,53.80
2017-10-19T16:38:26.162Z,49.43
2017-10-19T16:40:53.170Z,49.57
2017-10-19T16:43:19.447Z,51.03
2017-10-19T16:45:46.685Z,49.50
2017-10-19T16:48:13.714Z,48.60
2017-10-19T16:50:41.471Z,50.20
2017-10-19T16:53:07.766Z,46.80
2017-10-19T16:55:34.060Z,51.80
2017-10-19T16:58:01.084Z,47.50
2017-10-19T17:00:27.370Z,48.77
2017-10-19T17:02:53.762Z,46.93
2017-10-19T17:05:20.806Z,46.43
2017-10-19T17:07:47.821Z,46.30
2017-10-19T17:10:14.102Z,44.90
2017-10-19T17:12:40.380Z,45.33
2017-10-19T17:15:07.453Z,46.23
2017-10-19T17:17:34.466Z,46.70
2017-10-19T17:20:00.757Z,45.17
2017-10-19T17:22:27.040Z,45.73
2017-10-19T17:24:55.317Z,46.23
2017-10-19T17:27:21.835Z,44.60
2017-10-19T17:29:48.130Z,45.20
2017-10-19T17:32:16.050Z,46.00
2017-10-19T17:34:42.331Z,45.53
2017-10-19T17:37:08.628Z,45.40
2017-10-19T17:39:35.649Z,47.47
2017-10-19T17:42:01.951Z,47.00
2017-10-19T17:44:28.262Z,47.10
2017-10-19T17:46:54.610Z,45.53
2017-10-19T17:49:20.918Z,47.90
2017-10-19T17:51:47.221Z,44.80
2017-10-19T17:54:14.292Z,43.60
2017-10-19T17:56:40.616Z,44.63
2017-10-19T17:59:07.731Z,43.93
2017-10-19T18:01:34.771Z,43.33
2017-10-19T18:04:02.541Z,40.73
2017-10-19T18:06:28.827Z,40.80
2017-10-19T18:08:55.628Z,40.40
2017-10-19T18:11:22.660Z,41.03
2017-10-19T18:13:48.939Z,39.70
2017-10-19T18:16:15.222Z,41.70
2017-10-19T18:18:43.014Z,40.10
2017-10-19T18:21:09.281Z,38.83
2017-10-19T18:23:35.574Z,39.23
2017-10-19T18:26:02.609Z,38.80
2017-10-19T18:28:29.665Z,41.47
2017-10-19T18:30:55.948Z,39.90
2017-10-19T18:33:22.244Z,39.77
2017-10-19T18:35:48.506Z,40.60
2017-10-19T18:38:14.941Z,39.90
2017-10-19T18:40:42.035Z,41.10
2017-10-19T18:43:09.231Z,40.73
2017-10-19T18:45:36.439Z,39.60
2017-10-19T18:48:02.747Z,40.13
2017-10-19T18:50:29.762Z,40.30
2017-10-19T18:52:56.041Z,39.60
2017-10-19T18:55:23.050Z,40.80
2017-10-19T18:57:49.340Z,38.90
2017-10-19T19:00:15.609Z,41.27
2017-10-19T19:02:42.664Z,41.20
2017-10-19T19:05:10.425Z,40.37
2017-10-19T19:07:36.700Z,41.10
2017-10-19T19:10:02.983Z,41.37
2017-10-19T19:12:29.278Z,39.53
2017-10-19T19:14:56.514Z,42.50
2017-10-19T19:17:22.856Z,43.57
2017-10-19T19:19:49.133Z,41.93
2017-10-19T19:22:16.161Z,41.33
2017-10-19T19:24:42.477Z,41.40
2017-10-19T19:27:08.769Z,43.33
2017-10-19T19:29:35.081Z,42.27
2017-10-19T19:32:02.118Z,42.07
2017-10-19T19:34:29.179Z,43.33
2017-10-19T19:36:55.489Z,43.70
2017-10-19T19:39:22.536Z,44.87
2017-10-19T19:41:49.679Z,47.37
2017-10-19T19:44:15.988Z,47.67
2017-10-19T19:46:42.261Z,47.17
2017-10-19T19:49:09.314Z,48.80
2017-10-19T19:51:36.366Z,47.67
2017-10-19T19:54:03.393Z,50.20
2017-10-19T19:56:30.446Z,48.40
2017-10-19T19:58:56.740Z,50.87
2017-10-19T20:01:23.039Z,48.93
2017-10-19T20:03:49.335Z,49.53
2017-10-19T20:06:16.381Z,54.00
2017-10-19T20:08:43.438Z,52.40
2017-10-19T20:11:09.731Z,53.60
2017-10-19T20:13:36.007Z,53.50
2017-10-19T20:16:02.307Z,54.17
2017-10-19T20:18:28.590Z,57.47
2017-10-19T20:20:54.870Z,55.33
2017-10-19T20:23:21.894Z,57.33
2017-10-19T20:25:49.112Z,58.03
2017-10-19T20:28:15.369Z,56.97
2017-10-19T20:30:41.640Z,59.67
2017-10-19T20:33:08.672Z,59.10
2017-10-19T20:35:35.693Z,62.30
2017-10-19T20:38:01.988Z,62.20
2017-10-19T20:40:28.252Z,62.57
2017-10-19T20:42:54.527Z,68.60
2017-10-19T20:45:20.819Z,65.03
2017-10-19T20:47:47.126Z,63.73
2017-10-19T20:50:13.418Z,66.77
2017-10-19T20:52:39.699Z,65.67
2017-10-19T20:55:05.996Z,67.33
2017-10-19T20:57:32.293Z,67.70
2017-10-19T20:59:59.302Z,67.87
2017-10-19T21:02:25.609Z,67.33
2017-10-19T21:04:51.902Z,70.67
2017-10-19T21:07:18.198Z,69.80
2017-10-19T21:09:45.237Z,68.10
2017-10-19T21:12:11.517Z,69.07
2017-10-19T21:14:37.809Z,69.70
2017-10-19T21:17:05.575Z,69.30
2017-10-19T21:19:32.603Z,72.60
2017-10-19T21:21:58.899Z,74.70
2017-10-19T21:24:25.197Z,71.13
2017-10-19T21:26:52.221Z,74.00
2017-10-19T21:29:18.511Z,69.07
2017-10-19T21:31:44.782Z,72.17
2017-10-19T21:34:12.767Z,74.20
2017-10-19T21:36:39.862Z,72.30
2017-10-19T21:39:06.152Z,74.00
2017-10-19T21:41:32.442Z,74.40
2017-10-19T21:43:58.743Z,74.43
2017-10-19T21:46:25.034Z,71.83
2017-10-19T21:48:51.352Z,70.10
2017-10-19T21:51:18.387Z,72.27
2017-10-19T21:53:44.671Z,70.87
2017-10-19T21:56:10.956Z,76.50
2017-10-19T21:58:37.995Z,74.90
2017-10-19T22:01:04.322Z,76.13
2017-10-19T22:03:30.605Z,70.67
2017-10-19T22:05:56.883Z,74.47
2017-10-19T22:08:23.897Z,76.20
2017-10-19T22:10:50.195Z,76.50
2017-10-19T22:13:16.512Z,70.97
2017-10-19T22:15:43.539Z,75.03
2017-10-19T22:18:09.827Z,73.77
2017-10-19T22:20:36.132Z,71.27
2017-10-19T22:23:02.421Z,76.37
2017-10-19T22:25:28.751Z,70.97
2017-10-19T22:27:55.794Z,77.33
2017-10-19T22:30:22.104Z,77.43
2017-10-19T22:32:48.378Z,79.20
2017-10-19T22:35:15.391Z,77.73
2017-10-19T22:37:41.689Z,74.67
2017-10-19T22:40:07.969Z,72.50
2017-10-19T22:42:34.245Z,72.90
2017-10-19T22:45:00.514Z,76.00
2017-10-19T22:47:26.794Z,74.90
2017-10-19T22:49:53.118Z,75.47
2017-10-19T22:52:20.166Z,75.77
2017-10-19T22:54:47.181Z,68.90
2017-10-19T22:57:13.527Z,72.50
2017-10-19T22:59:39.821Z,69.80
2017-10-19T23:02:07.110Z,67.63
2017-10-19T23:04:33.406Z,68.30
2017-10-19T23:06:59.701Z,69.07
2017-10-19T23:09:26.005Z,67.80
2017-10-19T23:11:53.023Z,73.07
2017-10-19T23:14:19.304Z,70.03
2017-10-19T23:16:46.220Z,70.60
2017-10-19T23:19:13.226Z,73.27
2017-10-19T23:21:39.507Z,64.00
2017-10-19T23:24:06.540Z,65.53
2017-10-19T23:26:33.612Z,66.40
2017-10-19T23:28:59.871Z,65.53
2017-10-19T23:31:26.136Z,65.40
2017-10-19T23:33:52.415Z,66.70
2017-10-19T23:36:18.700Z,66.10
2017-10-19T23:38:45.727Z,68.60
2017-10-19T23:41:12.006Z,67.90
2017-10-19T23:43:38.311Z,64.73
2017-10-19T23:46:05.311Z,63.97
2017-10-19T23:48:31.609Z,63.13
2017-10-19T23:50:57.880Z,60.90
2017-10-19T23:53:24.379Z,57.83
2017-10-19T23:55:50.651Z,59.07
2017-10-19T23:58:16.966Z,61.60
