createdAt,value
2022-10-15T00:00:02.892Z,1.30
2022-10-15T00:02:32.201Z,1.40
2022-10-15T00:04:59.779Z,1.20
2022-10-15T00:07:29.272Z,1.00
2022-10-15T00:09:56.855Z,1.20
2022-10-15T00:12:24.473Z,1.00
2022-10-15T00:14:53.389Z,1.10
2022-10-15T00:17:21.145Z,1.00
2022-10-15T00:19:48.986Z,1.00
2022-10-15T00:22:16.572Z,1.00
2022-10-15T00:24:44.170Z,0.90
2022-10-15T00:27:11.701Z,1.00
2022-10-15T00:29:39.554Z,1.20
2022-10-15T00:32:08.501Z,1.00
2022-10-15T00:34:38.490Z,0.90
2022-10-15T00:37:06.716Z,0.97
2022-10-15T00:39:34.310Z,1.10
2022-10-15T00:42:01.918Z,1.00
2022-10-15T00:44:50.593Z,0.90
2022-10-15T00:47:21.704Z,0.80
2022-10-15T00:49:51.105Z,0.90
2022-10-15T00:52:20.682Z,0.93
2022-10-15T00:54:50.676Z,1.10
2022-10-15T00:57:18.453Z,0.90
2022-10-15T00:59:48.777Z,1.10
2022-10-15T01:02:18.548Z,1.00
2022-10-15T01:04:47.750Z,1.00
2022-10-15T01:09:48.098Z,1.13
2022-10-15T01:12:25.363Z,0.83
2022-10-15T01:15:00.295Z,1.00
2022-10-15T01:17:34.026Z,1.00
2022-10-15T01:20:25.977Z,1.13
2022-10-15T01:23:01.717Z,1.00
2022-10-15T01:25:33.778Z,1.10
2022-10-15T01:28:07.920Z,1.17
2022-10-15T01:30:39.914Z,1.20
2022-10-15T01:33:16.802Z,1.10
2022-10-15T01:35:50.092Z,1.20
2022-10-15T01:38:26.463Z,1.10
2022-10-15T01:40:56.420Z,1.10
2022-10-15T01:43:28.556Z,1.20
2022-10-15T01:46:28.364Z,1.20
2022-10-15T01:49:03.885Z,1.13
2022-10-15T01:51:32.037Z,1.17
2022-10-15T01:54:00.514Z,1.10
2022-10-15T01:56:28.349Z,1.20
2022-10-15T01:58:56.866Z,1.10
2022-10-15T02:01:24.613Z,1.30
2022-10-15T02:03:54.433Z,1.30
2022-10-15T02:06:24.292Z,1.40
2022-10-15T02:08:58.518Z,1.20
2022-10-15T02:11:26.173Z,1.17
2022-10-15T02:13:59.536Z,1.37
2022-10-15T02:16:30.592Z,1.20
2022-10-15T02:19:03.119Z,1.30
2022-10-15T02:21:32.259Z,1.20
2022-10-15T02:24:05.403Z,1.30
2022-10-15T02:26:34.461Z,1.40
2022-10-15T02:29:03.297Z,1.43
2022-10-15T02:31:31.731Z,1.10
2022-10-15T02:34:03.235Z,1.30
2022-10-15T02:36:31.508Z,1.13
2022-10-15T02:39:00.843Z,1.10
2022-10-15T02:41:29.002Z,1.20
2022-10-15T02:43:57.403Z,1.20
2022-10-15T02:46:25.209Z,1.10
2022-10-15T02:48:52.776Z,1.00
2022-10-15T02:51:21.736Z,1.00
2022-10-15T02:53:49.281Z,1.07
2022-10-15T02:56:16.979Z,0.77
2022-10-15T02:58:44.857Z,1.10
2022-10-15T03:01:12.540Z,1.00
2022-10-15T03:03:40.305Z,0.80
2022-10-15T03:06:08.184Z,0.80
2022-10-15T03:08:37.187Z,0.90
2022-10-15T03:11:05.404Z,0.90
2022-10-15T03:13:36.322Z,1.50
2022-10-15T03:16:05.181Z,0.73
2022-10-15T03:18:36.750Z,0.90
2022-10-15T03:21:07.455Z,0.93
2022-10-15T03:23:35.094Z,1.00
2022-10-15T03:26:16.712Z,0.90
2022-10-15T03:28:44.295Z,0.90
2022-10-15T03:31:15.192Z,0.77
2022-10-15T03:33:46.227Z,0.70
2022-10-15T03:36:14.202Z,1.00
2022-10-15T03:38:42.112Z,0.90
2022-10-15T03:41:13.457Z,0.90
2022-10-15T03:43:44.033Z,1.00
2022-10-15T03:46:12.767Z,1.03
2022-10-15T03:48:49.315Z,0.93
2022-10-15T03:51:20.517Z,0.80
2022-10-15T03:53:56.546Z,0.93
2022-10-15T03:56:24.572Z,1.17
2022-10-15T03:58:55.466Z,0.80
2022-10-15T04:01:23.219Z,0.90
2022-10-15T04:03:53.082Z,0.83
2022-10-15T04:06:22.132Z,0.70
2022-10-15T04:08:49.997Z,0.80
2022-10-15T04:11:26.116Z,0.80
2022-10-15T04:14:04.509Z,0.90
2022-10-15T04:16:33.640Z,0.73
2022-10-15T04:19:08.767Z,0.90
2022-10-15T04:21:39.028Z,0.80
2022-10-15T04:24:07.665Z,0.77
2022-10-15T04:26:39.012Z,0.87
2022-10-15T04:29:08.003Z,0.93
2022-10-15T04:31:37.479Z,0.90
2022-10-15T04:34:05.320Z,0.80
2022-10-15T04:36:33.632Z,0.90
2022-10-15T04:39:08.691Z,0.80
2022-10-15T04:41:41.929Z,1.00
2022-10-15T04:44:14.880Z,0.70
2022-10-15T04:46:48.605Z,0.80
2022-10-15T04:49:31.488Z,0.90
2022-10-15T04:51:59.183Z,0.90
2022-10-15T04:54:34.983Z,0.80
2022-10-15T04:57:05.053Z,1.23
2022-10-15T04:59:34.303Z,0.80
2022-10-15T05:02:20.273Z,0.87
2022-10-15T05:04:54.188Z,0.90
2022-10-15T05:07:22.201Z,0.90
2022-10-15T05:09:51.013Z,0.77
2022-10-15T05:12:18.608Z,0.80
2022-10-15T05:14:48.088Z,0.80
2022-10-15T05:17:22.031Z,1.00
2022-10-15T05:19:49.773Z,0.80
2022-10-15T05:22:21.949Z,1.00
2022-10-15T05:24:59.591Z,0.97
2022-10-15T05:27:35.789Z,1.20
2022-10-15T05:30:07.182Z,0.90
2022-10-15T05:32:47.118Z,0.90
2022-10-15T05:35:18.214Z,1.07
2022-10-15T05:38:05.272Z,0.80
2022-10-15T05:40:33.313Z,1.03
2022-10-15T05:43:11.576Z,1.00
2022-10-15T05:45:40.521Z,1.10
2022-10-15T05:48:08.256Z,1.20
2022-10-15T05:50:36.908Z,1.20
2022-10-15T05:53:08.314Z,0.90
2022-10-15T05:55:47.256Z,0.90
2022-10-15T05:58:14.800Z,0.90
2022-10-15T06:00:43.905Z,1.00
2022-10-15T06:03:13.121Z,1.00
2022-10-15T06:05:40.669Z,1.10
2022-10-15T06:08:08.213Z,1.40
2022-10-15T06:10:38.716Z,1.00
2022-10-15T06:13:06.569Z,0.90
2022-10-15T06:15:34.206Z,1.10
2022-10-15T06:18:04.117Z,1.17
2022-10-15T06:20:31.638Z,1.07
2022-10-15T06:22:59.430Z,1.20
2022-10-15T06:25:27.398Z,1.00
2022-10-15T06:27:55.120Z,1.00
2022-10-15T06:30:27.900Z,1.10
2022-10-15T06:32:55.697Z,1.33
2022-10-15T06:35:24.756Z,1.20
2022-10-15T06:37:52.490Z,1.13
2022-10-15T06:40:20.252Z,1.23
2022-10-15T06:42:49.025Z,1.20
2022-10-15T06:45:19.400Z,1.20
2022-10-15T06:47:49.300Z,1.10
2022-10-15T06:50:16.829Z,1.20
2022-10-15T06:52:45.813Z,1.00
2022-10-15T06:55:13.420Z,1.10
2022-10-15T06:57:40.993Z,1.20
2022-10-15T07:00:08.989Z,1.10
2022-10-15T07:02:37.296Z,1.20
2022-10-15T07:05:05.058Z,1.20
2022-10-15T07:07:32.633Z,1.13
2022-10-15T07:10:01.677Z,1.10
2022-10-15T07:12:29.241Z,1.10
2022-10-15T07:14:56.803Z,1.10
2022-10-15T07:17:24.395Z,1.10
2022-10-15T07:19:51.925Z,1.20
2022-10-15T07:22:19.522Z,1.40
2022-10-15T07:24:47.174Z,1.10
2022-10-15T07:27:19.521Z,1.20
2022-10-15T07:29:47.208Z,1.20
2022-10-15T07:32:14.817Z,1.37
2022-10-15T07:34:42.360Z,1.03
2022-10-15T07:37:09.963Z,1.07
2022-10-15T07:39:40.685Z,1.30
2022-10-15T07:42:09.232Z,1.20
2022-10-15T07:44:38.146Z,1.37
2022-10-15T07:47:10.742Z,1.17
2022-10-15T07:49:38.305Z,1.20
2022-10-15T07:52:08.430Z,1.40
2022-10-15T07:54:36.264Z,1.20
2022-10-15T07:57:03.908Z,1.20
2022-10-15T07:59:31.469Z,1.20
2022-10-15T08:02:00.437Z,1.40
2022-10-15T08:04:28.078Z,1.23
2022-10-15T08:06:55.616Z,1.10
2022-10-15T08:09:23.433Z,0.93
2022-10-15T08:11:50.988Z,1.00
2022-10-15T08:14:20.247Z,1.00
2022-10-15T08:16:47.820Z,1.20
2022-10-15T08:19:18.016Z,1.20
2022-10-15T08:21:47.468Z,1.10
2022-10-15T08:24:15.282Z,1.30
2022-10-15T08:26:42.831Z,1.20
2022-10-15T08:29:10.939Z,1.00
2022-10-15T08:31:38.569Z,1.23
2022-10-15T08:34:06.154Z,1.17
2022-10-15T08:36:35.269Z,1.10
2022-10-15T08:39:02.894Z,1.20
2022-10-15T08:41:34.033Z,1.13
2022-10-15T08:44:02.199Z,1.17
2022-10-15T08:46:32.309Z,1.13
2022-10-15T08:49:01.613Z,1.00
2022-10-15T08:51:31.938Z,1.00
2022-10-15T08:54:02.300Z,1.00
2022-10-15T08:56:31.825Z,1.10
2022-10-15T08:59:04.689Z,1.20
2022-10-15T09:01:33.727Z,0.93
2022-10-15T09:04:07.914Z,1.10
2022-10-15T09:06:36.402Z,1.10
2022-10-15T09:09:08.840Z,0.83
2022-10-15T09:11:39.495Z,1.10
2022-10-15T09:14:10.104Z,1.10
2022-10-15T09:16:39.026Z,1.00
2022-10-15T09:19:13.013Z,0.93
2022-10-15T09:21:40.600Z,0.90
2022-10-15T09:24:12.769Z,1.00
2022-10-15T09:26:49.953Z,1.10
2022-10-15T09:29:22.069Z,1.10
2022-10-15T09:31:51.770Z,1.37
2022-10-15T09:34:32.323Z,1.10
2022-10-15T09:37:02.604Z,1.10
2022-10-15T09:39:39.702Z,1.00
2022-10-15T09:42:12.206Z,1.00
2022-10-15T09:44:41.533Z,1.57
2022-10-15T09:47:16.697Z,0.90
2022-10-15T09:49:44.421Z,1.00
2022-10-15T09:52:14.489Z,1.00
2022-10-15T09:54:46.255Z,0.97
2022-10-15T09:57:15.795Z,1.00
2022-10-15T09:59:53.353Z,1.07
2022-10-15T10:02:22.888Z,0.97
2022-10-15T10:04:50.739Z,1.00
2022-10-15T10:07:31.881Z,0.90
2022-10-15T10:10:01.835Z,0.80
2022-10-15T10:12:30.394Z,1.10
2022-10-15T10:14:59.230Z,0.90
2022-10-15T10:17:27.653Z,1.00
2022-10-15T10:20:19.509Z,0.90
2022-10-15T10:22:51.163Z,1.20
2022-10-15T10:25:34.129Z,1.00
2022-10-15T10:28:05.716Z,0.93
2022-10-15T10:30:34.637Z,1.00
2022-10-15T10:33:03.042Z,1.03
2022-10-15T10:35:34.513Z,1.10
2022-10-15T10:38:02.810Z,1.00
2022-10-15T10:40:33.148Z,0.90
2022-10-15T10:43:25.349Z,0.80
2022-10-15T10:45:59.628Z,0.80
2022-10-15T10:48:28.465Z,0.90
2022-10-15T10:51:09.169Z,1.10
2022-10-15T10:53:41.916Z,0.90
2022-10-15T10:56:10.493Z,1.00
2022-10-15T10:58:39.424Z,0.93
2022-10-15T11:01:07.141Z,0.90
2022-10-15T11:03:36.321Z,0.80
2022-10-15T11:06:14.273Z,1.00
2022-10-15T11:08:46.116Z,1.00
2022-10-15T11:11:19.401Z,1.10
2022-10-15T11:13:54.023Z,1.10
2022-10-15T11:16:25.752Z,1.00
2022-10-15T11:18:57.669Z,0.90
2022-10-15T11:21:28.741Z,0.93
2022-10-15T11:24:06.541Z,1.00
2022-10-15T11:26:52.530Z,0.97
2022-10-15T11:29:47.704Z,0.80
2022-10-15T11:32:25.326Z,1.00
2022-10-15T11:35:01.632Z,1.07
2022-10-15T11:37:35.309Z,0.80
2022-10-15T11:40:13.412Z,0.90
2022-10-15T11:42:44.456Z,1.20
2022-10-15T11:45:26.865Z,1.00
2022-10-15T11:47:59.873Z,1.00
2022-10-15T11:50:29.700Z,0.90
2022-10-15T11:53:03.496Z,0.80
2022-10-15T11:55:36.534Z,1.00
2022-10-15T11:58:08.913Z,1.00
2022-10-15T12:00:37.691Z,0.90
2022-10-15T12:03:08.667Z,0.90
2022-10-15T12:05:38.564Z,0.90
2022-10-15T12:08:06.741Z,0.90
2022-10-15T12:10:40.224Z,0.73
2022-10-15T12:13:10.904Z,0.87
2022-10-15T12:15:43.617Z,0.90
2022-10-15T12:18:16.056Z,1.00
2022-10-15T12:20:45.537Z,1.10
2022-10-15T12:23:23.698Z,0.87
2022-10-15T12:25:51.389Z,0.90
2022-10-15T12:28:21.447Z,0.90
2022-10-15T12:30:59.733Z,1.10
2022-10-15T12:33:33.362Z,0.90
2022-10-15T12:36:02.777Z,0.87
2022-10-15T12:38:31.855Z,0.80
2022-10-15T12:41:01.428Z,0.90
2022-10-15T12:43:30.465Z,1.10
2022-10-15T12:45:59.081Z,0.93
2022-10-15T12:48:34.007Z,0.90
2022-10-15T12:51:16.402Z,0.80
2022-10-15T12:53:44.722Z,0.80
2022-10-15T12:56:13.688Z,1.00
2022-10-15T12:58:44.333Z,0.70
2022-10-15T13:01:26.791Z,0.70
2022-10-15T13:03:59.983Z,0.90
2022-10-15T13:06:31.910Z,0.90
2022-10-15T13:09:03.901Z,0.70
2022-10-15T13:11:33.561Z,0.70
2022-10-15T13:14:03.405Z,0.70
2022-10-15T13:16:31.384Z,0.83
2022-10-15T13:19:00.529Z,0.80
2022-10-15T13:21:50.473Z,0.90
2022-10-15T13:24:19.409Z,0.87
2022-10-15T13:26:47.087Z,0.90
2022-10-15T13:29:18.113Z,1.10
2022-10-15T13:31:46.106Z,0.80
2022-10-15T13:34:19.455Z,0.83
2022-10-15T13:36:48.092Z,0.80
2022-10-15T13:39:24.076Z,0.90
2022-10-15T13:41:51.692Z,1.03
2022-10-15T13:44:21.541Z,0.80
2022-10-15T13:46:49.095Z,0.80
2022-10-15T13:49:18.868Z,1.00
2022-10-15T13:51:47.500Z,1.00
2022-10-15T13:54:17.324Z,0.90
2022-10-15T13:56:50.223Z,1.00
2022-10-15T13:59:19.328Z,0.83
2022-10-15T14:01:47.428Z,0.90
2022-10-15T14:04:16.441Z,0.80
2022-10-15T14:06:56.581Z,0.97
2022-10-15T14:09:27.120Z,0.70
2022-10-15T14:11:57.921Z,1.07
2022-10-15T14:14:29.992Z,0.90
2022-10-15T14:16:58.404Z,0.87
2022-10-15T14:19:29.803Z,1.00
2022-10-15T14:21:59.318Z,0.80
2022-10-15T14:24:30.900Z,0.70
2022-10-15T14:27:02.914Z,0.80
2022-10-15T14:29:35.724Z,0.77
2022-10-15T14:32:03.289Z,1.13
2022-10-15T14:34:38.444Z,1.00
2022-10-15T14:37:21.002Z,0.83
2022-10-15T14:39:51.352Z,1.00
2022-10-15T14:42:27.648Z,1.10
2022-10-15T14:44:55.917Z,1.00
2022-10-15T14:47:25.187Z,0.80
2022-10-15T14:49:54.553Z,1.07
2022-10-15T14:52:22.862Z,0.90
2022-10-15T14:55:01.925Z,1.00
2022-10-15T14:57:31.323Z,1.00
2022-10-15T14:59:59.864Z,1.00
2022-10-15T15:02:28.192Z,2.67
2022-10-15T15:05:07.061Z,1.60
2022-10-15T15:07:34.790Z,0.93
2022-10-15T15:10:04.393Z,1.00
2022-10-15T15:12:32.500Z,1.10
2022-10-15T15:15:00.512Z,1.03
2022-10-15T15:17:28.930Z,1.00
2022-10-15T15:19:57.928Z,1.30
2022-10-15T15:22:28.329Z,1.20
2022-10-15T15:24:56.067Z,1.40
2022-10-15T15:27:26.345Z,1.30
2022-10-15T15:29:54.378Z,1.20
2022-10-15T15:32:23.211Z,1.33
2022-10-15T15:34:51.660Z,1.20
2022-10-15T15:37:19.975Z,1.50
2022-10-15T15:39:47.987Z,1.80
2022-10-15T15:42:15.933Z,1.93
2022-10-15T15:44:45.160Z,1.37
2022-10-15T15:47:13.073Z,1.60
2022-10-15T15:49:40.904Z,1.67
2022-10-15T15:52:10.569Z,1.90
2022-10-15T15:54:38.138Z,1.70
2022-10-15T15:57:05.680Z,1.90
2022-10-15T15:59:33.233Z,1.57
2022-10-15T16:02:02.258Z,1.50
2022-10-15T16:04:29.897Z,1.70
2022-10-15T16:06:57.461Z,1.33
2022-10-15T16:09:25.029Z,1.50
2022-10-15T16:11:53.464Z,2.23
2022-10-15T16:14:21.095Z,1.20
2022-10-15T16:16:48.696Z,1.70
2022-10-15T16:19:17.591Z,2.00
2022-10-15T16:21:45.228Z,1.90
2022-10-15T16:24:13.973Z,2.10
2022-10-15T16:26:41.586Z,2.20
2022-10-15T16:29:09.185Z,1.87
2022-10-15T16:31:37.434Z,1.90
2022-10-15T16:34:05.268Z,2.00
2022-10-15T16:36:34.329Z,2.10
2022-10-15T16:39:01.881Z,1.80
2022-10-15T16:41:29.464Z,2.20
2022-10-15T16:43:57.044Z,1.97
2022-10-15T16:46:24.692Z,2.07
2022-10-15T16:48:55.800Z,1.63
2022-10-15T16:51:24.093Z,2.10
2022-10-15T16:53:54.561Z,2.00
2022-10-15T16:56:22.919Z,2.30
2022-10-15T16:58:50.501Z,2.10
2022-10-15T17:01:19.768Z,1.97
2022-10-15T17:03:47.534Z,2.20
2022-10-15T17:06:17.124Z,2.40
2022-10-15T17:08:46.685Z,2.60
2022-10-15T17:11:16.507Z,2.50
2022-10-15T17:13:44.160Z,2.63
2022-10-15T17:16:12.964Z,2.53
2022-10-15T17:18:40.844Z,3.60
2022-10-15T17:21:09.426Z,3.33
2022-10-15T17:23:36.990Z,3.57
2022-10-15T17:26:05.547Z,4.03
2022-10-15T17:28:34.909Z,4.10
2022-10-15T17:31:06.642Z,3.37
2022-10-15T17:33:34.329Z,3.43
2022-10-15T17:36:02.696Z,2.93
2022-10-15T17:38:30.718Z,3.30
2022-10-15T17:40:58.579Z,3.13
2022-10-15T17:43:26.177Z,3.90
2022-10-15T17:46:01.058Z,3.57
2022-10-15T17:48:28.655Z,3.47
2022-10-15T17:50:57.487Z,3.80
2022-10-15T17:53:25.048Z,3.40
2022-10-15T17:55:52.660Z,3.23
2022-10-15T17:58:20.408Z,3.43
2022-10-15T18:00:52.972Z,3.60
2022-10-15T18:03:22.101Z,3.23
2022-10-15T18:05:50.084Z,3.50
2022-10-15T18:08:17.682Z,3.70
2022-10-15T18:10:46.130Z,3.60
2022-10-15T18:13:13.810Z,3.53
2022-10-15T18:15:45.572Z,4.20
2022-10-15T18:18:13.232Z,3.57
2022-10-15T18:20:42.737Z,3.60
2022-10-15T18:23:10.318Z,3.43
2022-10-15T18:25:38.316Z,4.17
2022-10-15T18:28:06.920Z,4.10
2022-10-15T18:30:36.377Z,3.83
2022-10-15T18:33:06.352Z,4.00
2022-10-15T18:35:36.612Z,3.83
2022-10-15T18:38:05.582Z,4.07
2022-10-15T18:40:36.218Z,3.63
2022-10-15T18:43:07.685Z,3.60
2022-10-15T18:45:36.640Z,4.10
2022-10-15T18:48:04.425Z,4.00
2022-10-15T18:50:32.445Z,3.50
2022-10-15T18:53:03.047Z,4.50
2022-10-15T18:55:33.007Z,4.70
2022-10-15T18:58:01.781Z,4.80
2022-10-15T19:00:31.341Z,5.50
2022-10-15T19:02:59.791Z,6.30
2022-10-15T19:05:27.399Z,6.87
2022-10-15T19:07:55.556Z,6.50
2022-10-15T19:10:23.466Z,3.20
2022-10-15T19:12:52.409Z,3.00
2022-10-15T19:15:19.999Z,3.10
2022-10-15T19:17:47.583Z,2.70
2022-10-15T19:20:15.152Z,3.13
2022-10-15T19:22:42.715Z,2.57
2022-10-15T19:25:10.481Z,2.60
2022-10-15T19:27:38.065Z,2.70
2022-10-15T19:30:08.168Z,2.50
2022-10-15T19:32:35.721Z,2.80
2022-10-15T19:35:03.663Z,2.60
2022-10-15T19:37:31.197Z,2.60
2022-10-15T19:39:58.742Z,2.43
2022-10-15T19:42:30.249Z,2.57
2022-10-15T19:44:57.800Z,2.50
2022-10-15T19:47:27.089Z,2.50
2022-10-15T19:49:55.448Z,3.40
2022-10-15T19:52:23.000Z,2.90
2022-10-15T19:54:51.922Z,2.73
2022-10-15T19:57:19.517Z,2.60
2022-10-15T19:59:47.234Z,2.53
2022-10-15T20:02:14.936Z,2.30
2022-10-15T20:04:43.841Z,2.60
2022-10-15T20:07:11.457Z,2.80
2022-10-15T20:09:39.017Z,3.67
2022-10-15T20:12:06.891Z,2.90
2022-10-15T20:14:34.559Z,2.90
2022-10-15T20:17:02.176Z,2.83
2022-10-15T20:19:29.725Z,3.27
2022-10-15T20:21:58.740Z,3.40
2022-10-15T20:24:26.357Z,3.30
2022-10-15T20:26:53.886Z,3.40
2022-10-15T20:29:21.481Z,3.47
2022-10-15T20:31:51.206Z,3.20
2022-10-15T20:34:18.904Z,3.70
2022-10-15T20:36:46.473Z,4.07
2022-10-15T20:39:15.367Z,4.27
2022-10-15T20:41:42.915Z,3.30
2022-10-15T20:44:11.680Z,3.67
2022-10-15T20:46:41.197Z,3.47
2022-10-15T20:49:10.063Z,3.70
2022-10-15T20:51:37.937Z,3.60
2022-10-15T20:54:05.628Z,3.43
2022-10-15T20:56:34.655Z,3.70
2022-10-15T20:59:03.795Z,3.80
2022-10-15T21:01:31.447Z,3.60
2022-10-15T21:03:59.088Z,3.53
2022-10-15T21:06:26.731Z,3.60
2022-10-15T21:08:54.290Z,3.47
2022-10-15T21:11:22.133Z,3.40
2022-10-15T21:13:51.196Z,3.30
2022-10-15T21:16:18.877Z,4.00
2022-10-15T21:18:46.542Z,3.53
2022-10-15T21:21:15.013Z,3.67
2022-10-15T21:23:43.627Z,3.57
2022-10-15T21:26:12.523Z,3.93
2022-10-15T21:28:40.373Z,3.30
2022-10-15T21:31:10.404Z,2.90
2022-10-15T21:33:38.245Z,2.90
2022-10-15T21:36:12.337Z,2.80
2022-10-15T21:38:39.901Z,3.30
2022-10-15T21:41:07.732Z,3.17
2022-10-15T21:43:35.894Z,3.97
2022-10-15T21:46:07.177Z,3.10
2022-10-15T21:48:37.528Z,3.10
2022-10-15T21:51:05.544Z,3.00
2022-10-15T21:53:33.888Z,2.80
2022-10-15T21:56:02.117Z,3.03
2022-10-15T21:58:29.671Z,2.97
2022-10-15T22:00:57.290Z,2.83
2022-10-15T22:03:24.916Z,2.70
2022-10-15T22:05:53.824Z,2.67
2022-10-15T22:08:21.830Z,3.20
2022-10-15T22:10:49.396Z,2.60
2022-10-15T22:13:16.965Z,3.23
2022-10-15T22:15:44.527Z,3.27
2022-10-15T22:18:12.227Z,3.17
2022-10-15T22:23:13.618Z,2.70
2022-10-15T22:25:41.271Z,2.77
2022-10-15T22:28:08.817Z,3.60
2022-10-15T22:30:36.564Z,2.60
2022-10-15T22:33:04.198Z,2.93
2022-10-15T22:35:33.499Z,3.13
2022-10-15T22:38:01.071Z,3.10
2022-10-15T22:40:29.999Z,3.13
2022-10-15T22:42:57.580Z,3.20
2022-10-15T22:45:25.119Z,2.97
2022-10-15T22:47:52.687Z,3.40
2022-10-15T22:50:20.396Z,3.50
2022-10-15T22:52:47.940Z,4.00
2022-10-15T22:55:15.524Z,3.63
2022-10-15T22:57:45.069Z,3.97
2022-10-15T23:00:15.185Z,3.77
2022-10-15T23:02:42.753Z,3.80
2022-10-15T23:05:10.519Z,4.07
2022-10-15T23:07:39.609Z,3.57
2022-10-15T23:10:07.717Z,3.53
2022-10-15T23:12:36.849Z,3.57
2022-10-15T23:15:06.428Z,3.83
2022-10-15T23:17:34.103Z,3.50
2022-10-15T23:20:03.485Z,3.77
2022-10-15T23:22:31.067Z,3.47
2022-10-15T23:24:58.637Z,3.47
2022-10-15T23:27:26.525Z,3.53
2022-10-15T23:30:02.013Z,3.17
2022-10-15T23:32:43.321Z,3.63
2022-10-15T23:35:11.911Z,3.60
2022-10-15T23:37:40.705Z,3.50
2022-10-15T23:40:09.097Z,3.60
2022-10-15T23:42:36.669Z,3.80
2022-10-15T23:45:04.473Z,4.03
2022-10-15T23:47:32.173Z,4.00
2022-10-15T23:50:01.060Z,3.60
2022-10-15T23:52:29.311Z,3.90
2022-10-15T23:54:56.844Z,3.57
2022-10-15T23:57:24.849Z,3.87
2022-10-15T23:59:52.585Z,3.70
