createdAt,value
2023-03-31T00:00:33.847Z,90.09
2023-03-31T00:03:02.772Z,89.67
2023-03-31T00:05:33.305Z,90.00
2023-03-31T00:08:02.455Z,89.40
2023-03-31T00:10:32.052Z,89.79
2023-03-31T00:12:59.909Z,88.89
2023-03-31T00:15:28.217Z,89.17
2023-03-31T00:18:00.345Z,90.04
2023-03-31T00:20:28.445Z,89.98
2023-03-31T00:22:57.580Z,89.35
2023-03-31T00:25:26.683Z,88.77
2023-03-31T00:27:55.122Z,89.00
2023-03-31T00:30:22.783Z,88.99
2023-03-31T00:32:50.664Z,89.16
2023-03-31T00:35:19.107Z,88.68
2023-03-31T00:37:47.174Z,89.25
2023-03-31T00:40:15.287Z,89.29
2023-03-31T00:42:46.415Z,88.51
2023-03-31T00:45:29.871Z,88.62
2023-03-31T00:48:10.036Z,87.95
2023-03-31T00:50:45.871Z,86.70
2023-03-31T00:53:18.746Z,86.30
2023-03-31T00:55:51.045Z,85.66
2023-03-31T00:58:22.770Z,86.51
2023-03-31T01:00:52.990Z,87.16
2023-03-31T01:03:22.688Z,85.24
2023-03-31T01:05:54.700Z,85.33
2023-03-31T01:08:27.043Z,80.72
2023-03-31T01:10:57.724Z,79.35
2023-03-31T01:13:28.133Z,77.19
2023-03-31T01:15:56.290Z,74.25
2023-03-31T01:18:27.908Z,73.41
2023-03-31T01:21:31.575Z,73.26
2023-03-31T01:24:39.979Z,72.79
2023-03-31T01:27:38.206Z,73.65
2023-03-31T01:30:34.331Z,72.00
2023-03-31T01:33:20.601Z,73.04
2023-03-31T01:36:22.365Z,72.94
2023-03-31T01:39:28.264Z,72.88
2023-03-31T01:42:03.993Z,73.65
2023-03-31T01:44:40.355Z,73.35
2023-03-31T01:47:18.300Z,74.84
2023-03-31T01:49:52.811Z,75.10
2023-03-31T01:52:24.134Z,76.36
2023-03-31T01:54:58.256Z,77.05
2023-03-31T01:57:32.462Z,78.51
2023-03-31T02:00:07.207Z,78.66
2023-03-31T02:02:46.210Z,78.64
2023-03-31T02:05:18.509Z,78.71
2023-03-31T02:07:50.822Z,79.74
2023-03-31T02:10:20.559Z,80.75
2023-03-31T02:12:52.168Z,80.68
2023-03-31T02:15:23.974Z,80.91
2023-03-31T02:17:56.526Z,80.97
2023-03-31T02:20:24.598Z,81.75
2023-03-31T02:22:56.489Z,82.42
2023-03-31T02:25:29.425Z,82.43
2023-03-31T02:28:03.280Z,83.65
2023-03-31T02:30:39.972Z,84.47
2023-03-31T02:33:08.237Z,85.32
2023-03-31T02:35:36.746Z,86.00
2023-03-31T02:38:06.751Z,86.91
2023-03-31T02:40:34.663Z,87.56
2023-03-31T02:43:03.829Z,87.98
2023-03-31T02:45:40.766Z,88.23
2023-03-31T02:48:14.575Z,88.52
2023-03-31T02:51:02.300Z,89.89
2023-03-31T02:53:44.524Z,92.07
2023-03-31T02:56:36.044Z,91.39
2023-03-31T02:59:24.273Z,92.54
2023-03-31T03:02:08.880Z,92.96
2023-03-31T03:04:54.919Z,93.17
2023-03-31T03:07:29.098Z,93.78
2023-03-31T03:10:04.119Z,93.98
2023-03-31T03:12:37.424Z,94.52
2023-03-31T03:15:13.171Z,94.95
2023-03-31T03:17:44.568Z,95.11
2023-03-31T03:20:13.985Z,95.50
2023-03-31T03:22:42.037Z,96.19
2023-03-31T03:25:12.796Z,95.29
2023-03-31T03:27:41.260Z,95.66
2023-03-31T03:30:12.782Z,96.37
2023-03-31T03:32:41.337Z,96.56
2023-03-31T03:35:09.967Z,96.85
2023-03-31T03:37:37.977Z,96.79
2023-03-31T03:40:06.836Z,97.07
2023-03-31T03:42:35.036Z,97.82
2023-03-31T03:45:02.834Z,98.16
2023-03-31T03:47:31.795Z,97.91
2023-03-31T03:49:59.428Z,97.78
2023-03-31T03:52:27.077Z,97.11
2023-03-31T03:54:54.737Z,96.97
2023-03-31T03:57:22.906Z,96.76
2023-03-31T03:59:50.707Z,96.97
2023-03-31T04:02:18.511Z,96.12
2023-03-31T04:04:47.865Z,96.79
2023-03-31T04:07:15.877Z,96.34
2023-03-31T04:09:43.594Z,96.71
2023-03-31T04:12:11.277Z,96.84
2023-03-31T04:14:38.948Z,96.64
2023-03-31T04:17:06.684Z,96.86
2023-03-31T04:19:34.584Z,96.53
2023-03-31T04:22:04.900Z,97.07
2023-03-31T04:24:32.978Z,96.72
2023-03-31T04:27:02.732Z,96.64
2023-03-31T04:29:33.747Z,96.40
2023-03-31T04:32:02.177Z,96.05
2023-03-31T04:34:35.065Z,96.34
2023-03-31T04:37:04.633Z,97.21
2023-03-31T04:39:32.301Z,96.57
2023-03-31T04:42:00.975Z,97.04
2023-03-31T04:44:29.580Z,97.02
2023-03-31T04:46:58.844Z,96.89
2023-03-31T04:49:26.621Z,96.87
2023-03-31T04:51:54.409Z,97.58
2023-03-31T04:54:23.639Z,97.17
2023-03-31T04:56:51.326Z,97.56
2023-03-31T04:59:19.076Z,97.93
2023-03-31T05:01:46.976Z,97.32
2023-03-31T05:04:14.801Z,97.42
2023-03-31T05:06:42.609Z,97.52
2023-03-31T05:09:10.669Z,97.87
2023-03-31T05:11:39.806Z,98.77
2023-03-31T05:14:07.586Z,98.75
2023-03-31T05:16:35.954Z,99.67
2023-03-31T05:19:03.826Z,99.28
2023-03-31T05:21:31.775Z,99.57
2023-03-31T05:23:59.626Z,100.00
2023-03-31T05:26:27.860Z,100.00
2023-03-31T05:28:57.228Z,100.00
2023-03-31T05:31:25.092Z,100.00
2023-03-31T05:33:52.824Z,100.00
2023-03-31T05:36:23.468Z,100.00
2023-03-31T05:38:52.363Z,100.00
2023-03-31T05:41:20.337Z,100.00
2023-03-31T05:43:49.080Z,100.00
2023-03-31T05:46:18.774Z,100.00
2023-03-31T05:48:46.592Z,100.00
2023-03-31T05:51:14.659Z,100.00
2023-03-31T05:53:43.074Z,100.00
2023-03-31T05:56:12.184Z,100.00
2023-03-31T05:58:40.551Z,100.00
2023-03-31T06:01:10.421Z,100.00
2023-03-31T06:03:41.813Z,100.00
2023-03-31T06:06:12.857Z,100.00
2023-03-31T06:08:40.523Z,100.00
2023-03-31T06:11:09.236Z,100.00
2023-03-31T06:13:37.815Z,100.00
2023-03-31T06:16:06.423Z,100.00
2023-03-31T06:18:35.939Z,100.00
2023-03-31T06:21:06.032Z,100.00
2023-03-31T06:23:34.428Z,100.00
2023-03-31T06:26:03.499Z,100.00
2023-03-31T06:28:31.586Z,100.00
2023-03-31T06:31:04.166Z,100.00
2023-03-31T06:33:32.441Z,100.00
2023-03-31T06:36:01.715Z,100.00
2023-03-31T06:38:31.349Z,100.00
2023-03-31T06:40:58.903Z,97.71
2023-03-31T06:43:26.493Z,99.88
2023-03-31T06:45:54.619Z,99.78
2023-03-31T06:48:23.822Z,99.65
2023-03-31T06:50:51.486Z,99.44
2023-03-31T06:53:19.050Z,97.02
2023-03-31T06:55:47.917Z,96.37
2023-03-31T06:58:15.689Z,96.67
2023-03-31T07:00:45.760Z,95.84
2023-03-31T07:03:14.306Z,95.17
2023-03-31T07:05:42.261Z,91.29
2023-03-31T07:08:09.827Z,91.34
2023-03-31T07:10:37.419Z,89.38
2023-03-31T07:13:06.436Z,90.49
2023-03-31T07:15:34.178Z,88.83
2023-03-31T07:18:02.918Z,88.20
2023-03-31T07:20:32.668Z,88.12
2023-03-31T07:23:00.268Z,87.62
2023-03-31T07:25:27.867Z,86.58
2023-03-31T07:27:55.547Z,84.51
2023-03-31T07:30:25.168Z,84.70
2023-03-31T07:32:54.444Z,83.36
2023-03-31T07:35:23.858Z,80.89
2023-03-31T07:37:52.244Z,80.14
2023-03-31T07:40:22.269Z,78.59
2023-03-31T07:42:52.028Z,76.69
2023-03-31T07:45:20.963Z,77.23
2023-03-31T07:47:50.507Z,75.27
2023-03-31T07:50:19.528Z,73.94
2023-03-31T07:52:48.821Z,72.58
2023-03-31T07:55:16.803Z,74.38
2023-03-31T07:57:46.312Z,71.63
2023-03-31T08:00:16.030Z,71.15
2023-03-31T08:02:44.502Z,70.08
2023-03-31T08:05:14.974Z,71.38
2023-03-31T08:07:44.969Z,71.64
2023-03-31T08:10:15.257Z,70.90
2023-03-31T08:12:43.374Z,71.28
2023-03-31T08:15:11.412Z,72.04
2023-03-31T08:17:39.815Z,70.14
2023-03-31T08:20:10.042Z,68.84
2023-03-31T08:22:40.172Z,69.51
2023-03-31T08:25:09.301Z,68.46
2023-03-31T08:27:38.574Z,70.16
2023-03-31T08:30:07.412Z,70.90
2023-03-31T08:32:35.858Z,72.07
2023-03-31T08:47:25.757Z,71.57
2023-03-31T08:49:59.337Z,70.25
2023-03-31T08:52:33.906Z,69.07
2023-03-31T08:55:06.666Z,69.62
2023-03-31T08:57:43.674Z,68.38
2023-03-31T09:00:17.517Z,67.01
2023-03-31T09:02:56.139Z,68.12
2023-03-31T09:05:57.332Z,66.72
2023-03-31T09:08:34.727Z,68.53
2023-03-31T09:11:11.439Z,66.70
2023-03-31T09:14:03.380Z,63.90
2023-03-31T09:16:36.806Z,66.60
2023-03-31T09:19:17.053Z,62.84
2023-03-31T09:21:47.927Z,63.07
2023-03-31T09:24:21.006Z,62.76
2023-03-31T09:26:53.837Z,63.11
2023-03-31T09:29:27.227Z,62.20
2023-03-31T09:31:56.031Z,61.50
2023-03-31T09:34:31.245Z,61.33
2023-03-31T09:36:58.900Z,60.24
2023-03-31T09:39:27.254Z,59.94
2023-03-31T09:41:55.716Z,62.08
2023-03-31T09:44:28.362Z,62.84
2023-03-31T09:46:56.874Z,63.27
2023-03-31T09:49:29.459Z,62.56
2023-03-31T09:52:05.044Z,64.56
2023-03-31T09:54:47.529Z,66.34
2023-03-31T09:57:23.769Z,67.42
2023-03-31T09:59:52.447Z,66.77
2023-03-31T10:02:36.126Z,67.48
2023-03-31T10:05:06.849Z,66.57
2023-03-31T10:07:35.864Z,66.89
2023-03-31T10:10:05.288Z,67.17
2023-03-31T10:12:33.013Z,67.34
2023-03-31T10:15:18.170Z,67.07
2023-03-31T10:17:54.940Z,65.13
2023-03-31T10:20:34.033Z,63.93
2023-03-31T10:23:15.600Z,63.21
2023-03-31T10:25:43.929Z,62.84
2023-03-31T10:28:13.680Z,59.53
2023-03-31T10:30:41.938Z,59.88
2023-03-31T10:33:22.822Z,60.15
2023-03-31T10:35:58.586Z,60.05
2023-03-31T10:38:28.840Z,59.22
2023-03-31T10:40:58.634Z,58.20
2023-03-31T10:43:28.286Z,58.95
2023-03-31T10:45:57.178Z,60.94
2023-03-31T10:48:28.088Z,61.55
2023-03-31T10:51:01.139Z,63.33
2023-03-31T10:53:28.776Z,70.07
2023-03-31T10:56:24.568Z,79.34
2023-03-31T10:59:11.238Z,84.01
2023-03-31T11:01:50.551Z,86.68
2023-03-31T11:04:39.395Z,81.58
2023-03-31T11:07:18.754Z,79.23
2023-03-31T11:09:57.661Z,80.24
2023-03-31T11:12:32.462Z,78.05
2023-03-31T11:15:14.356Z,74.58
2023-03-31T11:17:57.386Z,77.43
2023-03-31T11:20:33.640Z,76.98
2023-03-31T11:23:13.170Z,75.48
2023-03-31T11:25:51.289Z,74.51
2023-03-31T11:28:59.814Z,74.03
2023-03-31T11:31:40.378Z,71.09
2023-03-31T11:34:19.834Z,70.71
2023-03-31T11:37:04.284Z,71.77
2023-03-31T11:39:49.134Z,72.46
2023-03-31T11:42:21.425Z,70.17
2023-03-31T11:44:53.888Z,69.29
2023-03-31T11:47:26.012Z,68.48
2023-03-31T11:49:56.862Z,66.31
2023-03-31T11:52:30.416Z,63.79
2023-03-31T11:55:03.792Z,60.46
2023-03-31T11:57:34.256Z,61.81
2023-03-31T12:00:12.817Z,57.39
2023-03-31T12:02:47.338Z,58.05
2023-03-31T12:05:17.744Z,55.69
2023-03-31T12:07:52.110Z,55.19
2023-03-31T12:10:23.866Z,55.63
2023-03-31T12:12:56.761Z,55.34
2023-03-31T12:15:28.295Z,55.02
2023-03-31T12:18:01.342Z,56.00
2023-03-31T12:20:34.488Z,55.96
2023-03-31T12:23:04.978Z,56.15
2023-03-31T12:25:44.508Z,57.49
2023-03-31T12:28:13.097Z,57.39
2023-03-31T12:30:43.224Z,56.94
2023-03-31T12:33:17.460Z,56.74
2023-03-31T12:35:58.980Z,57.25
2023-03-31T12:38:37.592Z,57.18
2023-03-31T12:41:14.844Z,57.33
2023-03-31T12:44:09.286Z,58.60
2023-03-31T12:47:02.297Z,58.11
2023-03-31T12:49:47.058Z,58.96
2023-03-31T12:52:22.449Z,58.14
2023-03-31T12:55:09.457Z,58.67
2023-03-31T12:57:38.340Z,57.83
2023-03-31T13:00:25.874Z,57.56
2023-03-31T13:03:37.182Z,57.62
2023-03-31T13:06:06.402Z,62.98
2023-03-31T13:08:55.041Z,60.18
2023-03-31T13:11:35.761Z,60.28
2023-03-31T13:14:07.937Z,56.76
2023-03-31T13:16:37.024Z,52.26
2023-03-31T13:19:04.939Z,51.84
2023-03-31T13:21:32.740Z,51.05
2023-03-31T13:24:01.684Z,50.12
2023-03-31T13:26:40.807Z,49.40
2023-03-31T13:29:21.682Z,47.25
2023-03-31T13:32:20.669Z,45.51
2023-03-31T13:35:00.670Z,47.42
2023-03-31T13:37:46.902Z,45.73
2023-03-31T13:40:35.593Z,44.53
2023-03-31T13:43:23.702Z,45.32
2023-03-31T13:46:10.305Z,45.63
2023-03-31T13:48:45.235Z,44.08
2023-03-31T13:51:33.310Z,44.48
2023-03-31T13:54:52.936Z,44.64
2023-03-31T13:57:39.326Z,46.38
2023-03-31T14:00:29.456Z,44.72
2023-03-31T14:03:28.260Z,45.16
2023-03-31T14:06:00.705Z,44.74
2023-03-31T14:08:40.670Z,43.79
2023-03-31T14:11:17.877Z,46.04
2023-03-31T14:13:45.658Z,46.46
2023-03-31T14:16:15.733Z,45.93
2023-03-31T14:18:54.618Z,47.33
2023-03-31T14:21:29.449Z,46.00
2023-03-31T14:24:06.015Z,47.33
2023-03-31T14:26:50.303Z,49.71
2023-03-31T14:29:24.172Z,52.18
2023-03-31T14:32:00.653Z,57.25
2023-03-31T14:34:42.957Z,59.26
2023-03-31T14:37:13.697Z,64.05
2023-03-31T14:39:44.476Z,60.92
2023-03-31T14:42:14.712Z,60.75
2023-03-31T14:44:46.872Z,59.32
2023-03-31T14:47:16.698Z,59.30
2023-03-31T14:49:46.149Z,56.31
2023-03-31T14:52:16.980Z,55.72
2023-03-31T14:54:47.266Z,53.13
2023-03-31T14:57:19.188Z,52.16
2023-03-31T14:59:48.840Z,50.41
2023-03-31T15:02:21.146Z,50.57
2023-03-31T15:04:51.741Z,50.50
2023-03-31T15:07:19.473Z,53.63
2023-03-31T15:09:51.224Z,53.48
2023-03-31T15:12:21.945Z,54.44
2023-03-31T15:14:52.193Z,55.96
2023-03-31T15:17:22.073Z,57.69
2023-03-31T15:19:56.137Z,58.69
2023-03-31T15:22:25.892Z,62.16
2023-03-31T15:24:53.979Z,65.62
2023-03-31T15:27:36.674Z,68.08
2023-03-31T15:30:07.635Z,67.00
2023-03-31T15:32:37.444Z,68.89
2023-03-31T15:35:20.897Z,66.69
2023-03-31T15:37:52.177Z,66.25
2023-03-31T15:40:23.743Z,63.64
2023-03-31T15:43:06.369Z,62.11
2023-03-31T15:45:52.632Z,61.74
2023-03-31T15:48:24.474Z,60.26
2023-03-31T15:50:54.072Z,60.10
2023-03-31T15:53:28.837Z,60.91
2023-03-31T15:55:59.578Z,61.30
2023-03-31T15:58:56.570Z,61.29
2023-03-31T16:01:29.258Z,62.01
2023-03-31T16:03:57.766Z,62.30
2023-03-31T16:06:34.800Z,60.95
2023-03-31T16:09:05.791Z,60.53
2023-03-31T16:11:38.716Z,61.74
2023-03-31T16:14:11.011Z,60.93
2023-03-31T16:16:39.507Z,60.53
2023-03-31T16:19:10.239Z,61.12
2023-03-31T16:21:42.839Z,58.80
2023-03-31T16:24:11.160Z,59.26
2023-03-31T16:26:39.140Z,59.50
2023-03-31T16:29:06.956Z,58.21
2023-03-31T16:31:37.768Z,58.59
2023-03-31T16:34:07.743Z,59.20
2023-03-31T16:36:35.781Z,59.12
2023-03-31T16:39:06.286Z,60.40
2023-03-31T16:41:35.309Z,62.29
2023-03-31T16:44:03.225Z,65.03
2023-03-31T16:46:30.929Z,67.05
2023-03-31T16:48:58.612Z,69.48
2023-03-31T16:51:26.274Z,68.93
2023-03-31T16:53:54.006Z,71.65
2023-03-31T16:56:24.566Z,70.63
2023-03-31T16:58:53.702Z,70.52
2023-03-31T17:01:21.379Z,70.05
2023-03-31T17:03:49.266Z,70.65
2023-03-31T17:06:16.930Z,69.30
2023-03-31T17:08:44.512Z,72.17
2023-03-31T17:11:14.202Z,71.27
2023-03-31T17:13:44.506Z,74.20
2023-03-31T17:16:21.944Z,75.86
2023-03-31T17:18:56.866Z,77.56
2023-03-31T17:21:24.577Z,83.72
2023-03-31T17:23:52.209Z,86.72
2023-03-31T17:26:20.088Z,88.07
2023-03-31T17:28:49.097Z,88.16
2023-03-31T17:31:19.894Z,89.71
2023-03-31T17:33:48.365Z,90.22
2023-03-31T17:36:16.530Z,87.23
2023-03-31T17:38:44.811Z,88.77
2023-03-31T17:41:14.380Z,90.21
2023-03-31T17:43:45.797Z,89.96
2023-03-31T17:46:15.306Z,91.40
2023-03-31T17:48:43.593Z,93.43
2023-03-31T17:51:14.748Z,93.24
2023-03-31T17:53:43.121Z,95.02
2023-03-31T17:56:10.967Z,94.98
2023-03-31T17:58:39.412Z,94.42
2023-03-31T18:01:07.914Z,94.84
2023-03-31T18:03:37.403Z,95.29
2023-03-31T18:06:06.462Z,95.82
2023-03-31T18:08:34.655Z,95.68
2023-03-31T18:11:04.807Z,95.89
2023-03-31T18:13:32.759Z,95.02
2023-03-31T18:16:00.318Z,93.91
2023-03-31T18:18:28.914Z,93.91
2023-03-31T18:20:58.010Z,94.12
2023-03-31T18:23:25.572Z,92.41
2023-03-31T18:25:53.157Z,91.83
2023-03-31T18:28:20.851Z,89.25
2023-03-31T18:30:48.643Z,87.41
2023-03-31T18:33:16.519Z,85.27
2023-03-31T18:35:45.215Z,84.07
2023-03-31T18:38:14.139Z,82.49
2023-03-31T18:40:49.563Z,82.15
2023-03-31T18:43:18.265Z,78.95
2023-03-31T18:45:49.187Z,80.74
2023-03-31T18:48:17.795Z,77.26
2023-03-31T18:50:45.885Z,77.12
2023-03-31T18:53:16.020Z,76.96
2023-03-31T18:55:43.717Z,76.27
2023-03-31T18:58:11.293Z,75.40
2023-03-31T19:00:38.908Z,76.42
2023-03-31T19:03:06.766Z,74.13
2023-03-31T19:05:34.936Z,73.67
2023-03-31T19:08:02.757Z,73.52
2023-03-31T19:10:31.793Z,72.83
2023-03-31T19:12:59.734Z,73.00
2023-03-31T19:15:27.815Z,72.40
2023-03-31T19:17:56.256Z,72.60
2023-03-31T19:20:23.899Z,72.68
2023-03-31T19:22:52.551Z,71.33
2023-03-31T19:25:21.444Z,72.43
2023-03-31T19:27:50.355Z,74.89
2023-03-31T19:30:20.117Z,78.69
2023-03-31T19:32:48.928Z,80.30
2023-03-31T19:35:16.691Z,82.49
2023-03-31T19:37:44.569Z,80.75
2023-03-31T19:40:12.961Z,83.38
2023-03-31T19:42:41.955Z,80.81
2023-03-31T19:45:11.523Z,83.94
2023-03-31T19:47:39.293Z,83.89
2023-03-31T19:50:08.409Z,83.06
2023-03-31T19:52:36.476Z,83.47
2023-03-31T19:55:04.813Z,84.09
2023-03-31T19:57:32.613Z,83.14
2023-03-31T20:00:01.068Z,83.01
2023-03-31T20:02:34.088Z,83.94
2023-03-31T20:05:01.864Z,83.29
2023-03-31T20:07:30.006Z,83.34
2023-03-31T20:09:57.524Z,84.33
2023-03-31T20:12:25.207Z,82.67
2023-03-31T20:14:53.257Z,81.97
2023-03-31T20:17:21.096Z,81.24
2023-03-31T20:19:49.968Z,80.21
2023-03-31T20:22:17.567Z,77.40
2023-03-31T20:24:45.211Z,77.98
2023-03-31T20:27:12.831Z,78.22
2023-03-31T20:29:40.743Z,78.05
2023-03-31T20:32:08.929Z,78.04
2023-03-31T20:34:36.469Z,77.18
2023-03-31T20:37:05.313Z,76.75
2023-03-31T20:39:32.919Z,78.69
2023-03-31T20:42:00.534Z,75.92
2023-03-31T20:44:28.442Z,77.55
2023-03-31T20:46:58.906Z,76.83
2023-03-31T20:49:26.796Z,76.58
2023-03-31T20:51:54.612Z,76.44
2023-03-31T20:54:23.544Z,75.91
2023-03-31T20:56:51.672Z,75.45
2023-03-31T20:59:19.529Z,75.62
2023-03-31T21:01:49.442Z,75.82
2023-03-31T21:04:17.745Z,74.15
2023-03-31T21:06:47.069Z,73.53
2023-03-31T21:09:16.127Z,73.47
2023-03-31T21:11:45.761Z,73.41
2023-03-31T21:14:15.103Z,74.88
2023-03-31T21:16:43.105Z,73.09
2023-03-31T21:19:11.155Z,72.61
2023-03-31T21:21:40.928Z,71.54
2023-03-31T21:24:09.374Z,72.47
2023-03-31T21:26:36.949Z,72.56
2023-03-31T21:29:05.895Z,72.62
2023-03-31T21:31:33.549Z,72.63
2023-03-31T21:34:02.500Z,72.72
2023-03-31T21:36:30.291Z,72.22
2023-03-31T21:38:58.159Z,72.45
2023-03-31T21:41:27.876Z,72.79
2023-03-31T21:43:55.532Z,73.38
2023-03-31T21:46:27.306Z,73.28
2023-03-31T21:48:56.273Z,73.80
2023-03-31T21:51:24.574Z,73.54
2023-03-31T21:53:55.384Z,73.70
2023-03-31T21:56:23.857Z,73.72
2023-03-31T21:58:51.816Z,73.94
2023-03-31T22:01:20.443Z,73.63
2023-03-31T22:03:49.653Z,73.33
2023-03-31T22:06:17.426Z,73.62
2023-03-31T22:08:45.553Z,74.20
2023-03-31T22:11:13.812Z,74.37
2023-03-31T22:13:41.651Z,74.26
2023-03-31T22:16:16.807Z,73.74
2023-03-31T22:18:44.801Z,74.02
2023-03-31T22:21:19.490Z,75.18
2023-03-31T22:23:47.243Z,74.87
2023-03-31T22:26:14.923Z,74.97
2023-03-31T22:28:42.746Z,74.47
2023-03-31T22:31:10.371Z,74.35
2023-03-31T22:33:37.900Z,73.62
2023-03-31T22:36:06.165Z,73.36
2023-03-31T22:38:35.207Z,73.39
2023-03-31T22:41:02.781Z,73.20
2023-03-31T22:43:30.512Z,72.61
2023-03-31T22:45:58.156Z,72.31
2023-03-31T22:48:26.187Z,72.27
2023-03-31T22:50:53.757Z,71.71
2023-03-31T22:53:22.267Z,71.44
2023-03-31T22:55:54.123Z,71.40
2023-03-31T22:58:22.513Z,71.61
2023-03-31T23:00:56.135Z,71.23
2023-03-31T23:03:23.830Z,71.08
2023-03-31T23:05:51.325Z,70.34
2023-03-31T23:08:19.437Z,70.68
2023-03-31T23:10:57.574Z,71.04
2023-03-31T23:13:25.653Z,70.41
2023-03-31T23:15:53.503Z,70.11
2023-03-31T23:18:21.932Z,69.82
2023-03-31T23:20:49.870Z,70.14
2023-03-31T23:23:17.575Z,70.37
2023-03-31T23:25:45.267Z,70.09
2023-03-31T23:28:14.261Z,70.56
2023-03-31T23:30:41.905Z,70.25
2023-03-31T23:33:09.860Z,69.97
2023-03-31T23:35:37.816Z,69.97
2023-03-31T23:38:05.539Z,70.35
2023-03-31T23:40:33.096Z,70.47
2023-03-31T23:43:00.753Z,70.23
2023-03-31T23:45:29.909Z,70.93
2023-03-31T23:47:58.726Z,71.81
2023-03-31T23:50:26.849Z,70.94
2023-03-31T23:52:55.503Z,71.46
2023-03-31T23:55:23.262Z,71.14
2023-03-31T23:57:50.943Z,72.23
