createdAt,value
2022-08-28T00:00:47.696Z,100.00
2022-08-28T00:03:21.287Z,100.00
2022-08-28T00:05:51.343Z,100.00
2022-08-28T00:08:21.303Z,100.00
2022-08-28T00:10:51.488Z,100.00
2022-08-28T00:13:25.482Z,100.00
2022-08-28T00:16:00.857Z,100.00
2022-08-28T00:18:34.571Z,100.00
2022-08-28T00:21:05.792Z,100.00
2022-08-28T00:23:42.927Z,100.00
2022-08-28T00:26:34.533Z,100.00
2022-08-28T00:29:04.171Z,100.00
2022-08-28T00:31:34.231Z,100.00
2022-08-28T00:34:06.995Z,100.00
2022-08-28T00:36:37.650Z,100.00
2022-08-28T00:39:09.474Z,100.00
2022-08-28T00:41:42.869Z,100.00
2022-08-28T00:44:18.170Z,100.00
2022-08-28T00:46:52.039Z,100.00
2022-08-28T00:49:30.498Z,100.00
2022-08-28T00:52:10.794Z,100.00
2022-08-28T00:54:58.626Z,100.00
2022-08-28T00:57:36.855Z,100.00
2022-08-28T01:00:09.583Z,100.00
2022-08-28T01:02:39.767Z,100.00
2022-08-28T01:05:12.841Z,100.00
2022-08-28T01:07:43.150Z,100.00
2022-08-28T01:10:18.260Z,100.00
2022-08-28T01:12:49.973Z,100.00
2022-08-28T01:15:27.514Z,100.00
2022-08-28T01:18:08.072Z,100.00
2022-08-28T01:20:50.060Z,100.00
2022-08-28T01:23:37.198Z,100.00
2022-08-28T01:26:11.821Z,100.00
2022-08-28T01:28:42.555Z,100.00
2022-08-28T01:31:13.936Z,100.00
2022-08-28T01:33:45.855Z,100.00
2022-08-28T01:36:17.821Z,100.00
2022-08-28T01:38:55.639Z,100.00
2022-08-28T01:41:29.628Z,100.00
2022-08-28T01:43:59.800Z,100.00
2022-08-28T01:46:31.244Z,100.00
2022-08-28T01:49:02.261Z,100.00
2022-08-28T01:51:35.220Z,100.00
2022-08-28T01:54:08.821Z,100.00
2022-08-28T01:56:47.477Z,100.00
2022-08-28T01:59:18.523Z,100.00
2022-08-28T02:01:48.790Z,100.00
2022-08-28T02:04:19.070Z,100.00
2022-08-28T02:06:50.868Z,100.00
2022-08-28T02:09:20.962Z,100.00
2022-08-28T02:11:54.019Z,100.00
2022-08-28T02:14:25.103Z,100.00
2022-08-28T02:16:56.240Z,100.00
2022-08-28T02:19:26.272Z,100.00
2022-08-28T02:21:56.262Z,100.00
2022-08-28T02:24:26.279Z,100.00
2022-08-28T02:26:58.886Z,100.00
2022-08-28T02:29:29.167Z,100.00
2022-08-28T02:31:59.430Z,100.00
2022-08-28T02:34:29.590Z,100.00
2022-08-28T02:36:59.571Z,100.00
2022-08-28T02:39:29.924Z,100.00
2022-08-28T02:42:02.557Z,100.00
2022-08-28T02:44:32.525Z,100.00
2022-08-28T02:47:02.612Z,100.00
2022-08-28T02:49:36.130Z,100.00
2022-08-28T02:52:07.331Z,100.00
2022-08-28T02:54:38.809Z,100.00
2022-08-28T02:57:12.230Z,100.00
2022-08-28T02:59:43.421Z,100.00
2022-08-28T03:02:13.485Z,100.00
2022-08-28T03:04:44.553Z,100.00
2022-08-28T03:07:15.638Z,100.00
2022-08-28T03:09:46.297Z,100.00
2022-08-28T03:12:24.058Z,100.00
2022-08-28T03:14:54.556Z,100.00
2022-08-28T03:17:25.426Z,100.00
2022-08-28T03:19:55.418Z,100.00
2022-08-28T03:22:45.579Z,100.00
2022-08-28T03:25:13.049Z,100.00
2022-08-28T03:27:46.357Z,100.00
2022-08-28T03:30:18.198Z,100.00
2022-08-28T03:32:48.490Z,100.00
2022-08-28T03:35:20.350Z,100.00
2022-08-28T03:37:50.711Z,100.00
2022-08-28T03:40:21.517Z,100.00
2022-08-28T03:42:54.388Z,100.00
2022-08-28T03:45:24.823Z,100.00
2022-08-28T03:47:55.862Z,100.00
2022-08-28T03:50:26.226Z,100.00
2022-08-28T03:52:59.325Z,100.00
2022-08-28T03:55:29.536Z,100.00
2022-08-28T03:58:02.352Z,100.00
2022-08-28T04:00:32.326Z,100.00
2022-08-28T04:03:02.345Z,100.00
2022-08-28T04:05:35.051Z,100.00
2022-08-28T04:08:06.088Z,100.00
2022-08-28T04:10:37.294Z,100.00
2022-08-28T04:13:09.825Z,100.00
2022-08-28T04:15:40.030Z,100.00
2022-08-28T04:18:10.575Z,100.00
2022-08-28T04:20:41.474Z,100.00
2022-08-28T04:23:16.372Z,100.00
2022-08-28T04:25:46.375Z,100.00
2022-08-28T04:28:18.976Z,100.00
2022-08-28T04:30:49.913Z,100.00
2022-08-28T04:33:20.017Z,100.00
2022-08-28T04:35:50.021Z,100.00
2022-08-28T04:38:20.273Z,100.00
2022-08-28T04:40:50.376Z,100.00
2022-08-28T04:43:23.038Z,100.00
2022-08-28T04:45:53.202Z,100.00
2022-08-28T04:48:23.292Z,100.00
2022-08-28T04:50:53.442Z,100.00
2022-08-28T04:53:23.767Z,100.00
2022-08-28T04:55:59.002Z,100.00
2022-08-28T04:58:33.573Z,100.00
2022-08-28T05:01:11.293Z,100.00
2022-08-28T05:03:41.878Z,100.00
2022-08-28T05:06:12.004Z,100.00
2022-08-28T05:08:42.080Z,100.00
2022-08-28T05:11:24.507Z,100.00
2022-08-28T05:14:11.550Z,100.00
2022-08-28T05:16:48.955Z,100.00
2022-08-28T05:19:20.839Z,100.00
2022-08-28T05:21:52.177Z,100.00
2022-08-28T05:24:23.145Z,100.00
2022-08-28T05:26:53.424Z,100.00
2022-08-28T05:29:26.120Z,100.00
2022-08-28T05:31:56.199Z,100.00
2022-08-28T05:34:26.252Z,100.00
2022-08-28T05:36:56.307Z,100.00
2022-08-28T05:39:26.358Z,100.00
2022-08-28T05:41:56.430Z,100.00
2022-08-28T05:44:29.180Z,100.00
2022-08-28T05:46:59.431Z,100.00
2022-08-28T05:49:29.407Z,100.00
2022-08-28T05:51:59.624Z,100.00
2022-08-28T05:54:29.656Z,100.00
2022-08-28T05:56:59.654Z,100.00
2022-08-28T05:59:32.196Z,100.00
2022-08-28T06:02:04.383Z,100.00
2022-08-28T06:04:36.389Z,100.00
2022-08-28T06:07:08.154Z,100.00
2022-08-28T06:09:38.422Z,100.00
2022-08-28T06:12:08.811Z,100.00
2022-08-28T06:14:41.725Z,100.00
2022-08-28T06:17:12.040Z,100.00
2022-08-28T06:19:42.180Z,100.00
2022-08-28T06:22:14.867Z,100.00
2022-08-28T06:24:44.952Z,100.00
2022-08-28T06:27:15.008Z,100.00
2022-08-28T06:29:47.569Z,100.00
2022-08-28T06:32:18.045Z,100.00
2022-08-28T06:34:48.218Z,100.00
2022-08-28T06:37:18.209Z,100.00
2022-08-28T06:39:48.245Z,100.00
2022-08-28T06:42:18.180Z,100.00
2022-08-28T06:44:50.834Z,100.00
2022-08-28T06:47:20.808Z,100.00
2022-08-28T06:49:51.026Z,100.00
2022-08-28T06:52:21.154Z,100.00
2022-08-28T06:54:55.581Z,100.00
2022-08-28T06:57:26.274Z,100.00
2022-08-28T07:00:01.885Z,100.00
2022-08-28T07:02:33.149Z,100.00
2022-08-28T07:05:03.346Z,100.00
2022-08-28T07:07:33.299Z,100.00
2022-08-28T07:10:03.363Z,100.00
2022-08-28T07:12:33.365Z,100.00
2022-08-28T07:15:07.066Z,100.00
2022-08-28T07:17:37.033Z,100.00
2022-08-28T07:20:11.389Z,100.00
2022-08-28T07:22:42.061Z,100.00
2022-08-28T07:25:13.945Z,100.00
2022-08-28T07:27:43.884Z,100.00
2022-08-28T07:30:17.229Z,100.00
2022-08-28T07:32:49.253Z,100.00
2022-08-28T07:35:19.627Z,100.00
2022-08-28T07:37:50.894Z,100.00
2022-08-28T07:40:22.360Z,100.00
2022-08-28T07:43:04.982Z,100.00
2022-08-28T07:45:37.993Z,100.00
2022-08-28T07:48:11.511Z,100.00
2022-08-28T07:50:41.937Z,100.00
2022-08-28T07:53:12.457Z,100.00
2022-08-28T07:55:42.445Z,100.00
2022-08-28T07:58:12.707Z,100.00
2022-08-28T08:00:45.680Z,100.00
2022-08-28T08:03:16.373Z,100.00
2022-08-28T08:05:55.753Z,100.00
2022-08-28T08:08:26.236Z,100.00
2022-08-28T08:11:04.155Z,100.00
2022-08-28T08:13:38.134Z,100.00
2022-08-28T08:16:14.902Z,100.00
2022-08-28T08:18:45.705Z,100.00
2022-08-28T08:21:19.792Z,93.18
2022-08-28T08:23:51.458Z,80.97
2022-08-28T08:26:24.442Z,72.26
2022-08-28T08:28:55.480Z,64.66
2022-08-28T08:31:32.400Z,66.32
2022-08-28T08:34:05.747Z,69.00
2022-08-28T08:36:39.598Z,70.96
2022-08-28T08:39:10.357Z,65.67
2022-08-28T08:41:48.345Z,60.27
2022-08-28T08:44:33.658Z,56.39
2022-08-28T08:47:15.501Z,52.21
2022-08-28T08:49:55.641Z,46.84
2022-08-28T08:52:45.178Z,42.07
2022-08-28T08:55:28.933Z,38.64
2022-08-28T08:58:10.168Z,37.88
2022-08-28T09:00:51.868Z,39.17
2022-08-28T09:03:30.183Z,39.95
2022-08-28T09:06:06.455Z,41.04
2022-08-28T09:08:45.344Z,44.21
2022-08-28T09:11:32.408Z,49.96
2022-08-28T09:14:14.533Z,62.71
2022-08-28T09:16:49.794Z,75.01
2022-08-28T09:19:24.609Z,76.07
2022-08-28T09:21:55.612Z,88.57
2022-08-28T09:24:29.244Z,92.98
2022-08-28T09:27:03.444Z,93.35
2022-08-28T09:29:39.024Z,96.26
2022-08-28T09:32:27.502Z,98.91
2022-08-28T09:35:15.544Z,100.00
2022-08-28T09:37:46.821Z,100.00
2022-08-28T09:40:25.388Z,100.00
2022-08-28T09:43:22.178Z,100.00
2022-08-28T09:46:03.021Z,100.00
2022-08-28T09:48:40.191Z,100.00
2022-08-28T09:51:16.118Z,100.00
2022-08-28T09:54:02.265Z,100.00
2022-08-28T09:56:36.532Z,97.68
2022-08-28T09:59:11.809Z,95.59
2022-08-28T10:02:02.276Z,90.50
2022-08-28T10:04:50.684Z,84.83
2022-08-28T10:07:36.889Z,79.15
2022-08-28T10:10:23.158Z,74.98
2022-08-28T10:13:08.938Z,66.76
2022-08-28T10:16:04.907Z,67.21
2022-08-28T10:18:50.118Z,57.51
2022-08-28T10:21:30.068Z,51.71
2022-08-28T10:24:29.395Z,49.18
2022-08-28T10:27:12.631Z,44.29
2022-08-28T10:29:56.314Z,43.54
2022-08-28T10:33:05.350Z,40.56
2022-08-28T10:35:52.026Z,41.97
2022-08-28T10:38:35.943Z,41.61
2022-08-28T10:41:16.845Z,40.45
2022-08-28T10:43:51.377Z,42.18
2022-08-28T10:46:27.358Z,47.12
2022-08-28T10:49:05.887Z,48.46
2022-08-28T10:51:44.424Z,47.97
2022-08-28T10:54:26.634Z,46.03
2022-08-28T10:57:11.151Z,44.95
2022-08-28T10:59:44.592Z,43.16
2022-08-28T11:02:19.426Z,40.88
2022-08-28T11:04:51.859Z,42.27
2022-08-28T11:07:33.006Z,46.37
2022-08-28T11:10:20.701Z,50.25
2022-08-28T11:12:55.226Z,55.14
2022-08-28T11:15:47.623Z,58.64
2022-08-28T11:19:19.583Z,59.84
2022-08-28T11:21:55.816Z,58.47
2022-08-28T11:24:45.860Z,57.90
2022-08-28T11:27:27.484Z,61.15
2022-08-28T11:30:36.829Z,59.67
2022-08-28T11:33:32.605Z,52.31
2022-08-28T11:36:07.132Z,49.60
2022-08-28T11:39:09.196Z,51.85
2022-08-28T11:41:41.729Z,50.70
2022-08-28T11:44:43.742Z,48.26
2022-08-28T11:47:48.650Z,47.45
2022-08-28T11:50:35.786Z,42.80
2022-08-28T11:53:44.806Z,38.80
2022-08-28T11:56:53.312Z,37.95
2022-08-28T11:59:55.664Z,36.05
2022-08-28T12:03:06.669Z,35.71
2022-08-28T12:05:57.145Z,33.80
2022-08-28T12:09:15.496Z,35.77
2022-08-28T12:12:06.311Z,35.58
2022-08-28T12:15:02.503Z,38.14
2022-08-28T12:17:57.195Z,39.38
2022-08-28T12:21:03.913Z,42.30
2022-08-28T12:23:46.360Z,43.44
2022-08-28T12:26:30.034Z,41.20
2022-08-28T12:29:03.964Z,40.62
2022-08-28T12:32:28.027Z,39.97
2022-08-28T12:35:19.316Z,38.49
2022-08-28T12:38:03.851Z,41.81
2022-08-28T12:40:50.529Z,45.28
2022-08-28T12:43:35.694Z,44.74
2022-08-28T12:46:19.615Z,47.27
2022-08-28T12:48:56.712Z,47.80
2022-08-28T12:51:29.831Z,47.87
2022-08-28T12:54:03.858Z,48.64
2022-08-28T12:56:38.707Z,48.18
2022-08-28T12:59:37.814Z,50.00
2022-08-28T13:02:13.205Z,48.47
2022-08-28T13:04:53.869Z,45.67
2022-08-28T13:07:32.566Z,44.70
2022-08-28T13:10:08.951Z,41.42
2022-08-28T13:12:54.722Z,41.90
2022-08-28T13:15:51.849Z,40.43
2022-08-28T13:18:39.311Z,39.58
2022-08-28T13:21:34.854Z,40.31
2022-08-28T13:24:45.690Z,41.54
2022-08-28T13:27:27.152Z,40.25
2022-08-28T13:30:10.912Z,38.55
2022-08-28T13:32:43.641Z,38.85
2022-08-28T13:35:43.101Z,37.67
2022-08-28T13:38:16.547Z,39.78
2022-08-28T13:40:59.359Z,39.70
2022-08-28T13:43:32.829Z,39.10
2022-08-28T13:46:02.829Z,36.72
2022-08-28T13:48:35.670Z,37.03
2022-08-28T13:51:10.377Z,38.22
2022-08-28T13:53:41.839Z,38.29
2022-08-28T13:56:11.986Z,36.77
2022-08-28T13:58:42.034Z,36.35
2022-08-28T14:01:14.167Z,35.01
2022-08-28T14:03:45.440Z,36.82
2022-08-28T14:06:19.397Z,41.58
2022-08-28T14:08:52.694Z,42.82
2022-08-28T14:11:23.678Z,42.59
2022-08-28T14:13:55.175Z,44.98
2022-08-28T14:16:26.316Z,49.38
2022-08-28T14:19:04.078Z,52.09
2022-08-28T14:21:34.850Z,51.85
2022-08-28T14:24:06.553Z,50.58
2022-08-28T14:26:37.321Z,50.50
2022-08-28T14:29:12.146Z,47.54
2022-08-28T14:31:44.122Z,42.92
2022-08-28T14:34:21.456Z,42.30
2022-08-28T14:36:55.323Z,43.91
2022-08-28T14:39:27.778Z,45.89
2022-08-28T14:41:58.342Z,45.55
2022-08-28T14:44:28.763Z,44.26
2022-08-28T14:46:59.151Z,44.29
2022-08-28T14:49:31.900Z,46.51
2022-08-28T14:52:01.993Z,48.38
2022-08-28T14:54:31.978Z,45.29
2022-08-28T14:57:02.064Z,42.41
2022-08-28T14:59:34.689Z,41.17
2022-08-28T15:02:05.605Z,41.09
2022-08-28T15:04:38.258Z,41.94
2022-08-28T15:07:13.104Z,39.87
2022-08-28T15:09:45.869Z,39.82
2022-08-28T15:12:17.177Z,38.33
2022-08-28T15:14:54.761Z,39.37
2022-08-28T15:17:34.097Z,42.36
2022-08-28T15:20:08.692Z,38.82
2022-08-28T15:22:38.748Z,37.09
2022-08-28T15:25:09.821Z,34.13
2022-08-28T15:27:40.378Z,33.26
2022-08-28T15:30:12.276Z,33.26
2022-08-28T15:32:44.649Z,34.11
2022-08-28T15:35:17.319Z,33.77
2022-08-28T15:37:47.829Z,35.81
2022-08-28T15:40:30.576Z,34.41
2022-08-28T15:43:00.596Z,33.25
2022-08-28T15:45:30.668Z,32.94
2022-08-28T15:48:01.194Z,34.85
2022-08-28T15:50:34.072Z,35.19
2022-08-28T15:53:06.205Z,35.15
2022-08-28T15:55:37.265Z,35.98
2022-08-28T15:58:13.927Z,35.05
2022-08-28T16:00:44.996Z,33.66
2022-08-28T16:03:15.781Z,35.31
2022-08-28T16:05:49.403Z,37.02
2022-08-28T16:08:19.385Z,38.01
2022-08-28T16:10:51.782Z,35.44
2022-08-28T16:13:23.193Z,32.74
2022-08-28T16:15:53.265Z,33.16
2022-08-28T16:18:23.672Z,33.11
2022-08-28T16:20:56.300Z,32.23
2022-08-28T16:23:26.353Z,32.34
2022-08-28T16:25:56.467Z,34.10
2022-08-28T16:28:27.188Z,32.40
2022-08-28T16:30:57.664Z,33.56
2022-08-28T16:33:30.364Z,31.73
2022-08-28T16:36:04.168Z,31.53
2022-08-28T16:38:34.140Z,32.42
2022-08-28T16:41:04.156Z,31.96
2022-08-28T16:43:34.205Z,31.58
2022-08-28T16:46:04.247Z,32.91
2022-08-28T16:48:34.257Z,34.05
2022-08-28T16:51:07.466Z,35.36
2022-08-28T16:53:38.958Z,36.28
2022-08-28T16:56:09.856Z,39.14
2022-08-28T16:58:42.428Z,37.54
2022-08-28T17:01:14.290Z,38.98
2022-08-28T17:03:45.184Z,41.36
2022-08-28T17:06:23.408Z,43.43
2022-08-28T17:08:56.990Z,46.17
2022-08-28T17:11:28.449Z,48.50
2022-08-28T17:14:00.543Z,50.43
2022-08-28T17:16:32.426Z,52.83
2022-08-28T17:19:02.789Z,53.29
2022-08-28T17:21:47.860Z,54.65
2022-08-28T17:24:17.966Z,56.64
2022-08-28T17:26:48.066Z,55.83
2022-08-28T17:29:18.262Z,56.31
2022-08-28T17:31:48.320Z,57.00
2022-08-28T17:34:20.515Z,58.50
2022-08-28T17:36:54.318Z,59.84
2022-08-28T17:39:25.291Z,60.90
2022-08-28T17:41:55.334Z,62.71
2022-08-28T17:44:26.080Z,64.60
2022-08-28T17:46:56.187Z,65.79
2022-08-28T17:49:26.958Z,67.74
2022-08-28T17:51:59.529Z,68.25
2022-08-28T17:54:29.472Z,70.38
2022-08-28T17:57:00.168Z,72.02
2022-08-28T17:59:30.561Z,71.68
2022-08-28T18:02:01.168Z,72.09
2022-08-28T18:04:31.190Z,73.20
2022-08-28T18:07:03.750Z,74.90
2022-08-28T18:09:33.712Z,74.93
2022-08-28T18:12:04.173Z,79.06
2022-08-28T18:14:34.144Z,81.64
2022-08-28T18:17:04.542Z,84.89
2022-08-28T18:19:34.525Z,86.29
2022-08-28T18:22:07.510Z,86.50
2022-08-28T18:24:37.492Z,87.49
2022-08-28T18:27:08.825Z,88.31
2022-08-28T18:29:40.060Z,92.37
2022-08-28T18:32:10.357Z,92.56
2022-08-28T18:34:40.369Z,93.40
2022-08-28T18:37:12.979Z,95.02
2022-08-28T18:39:42.986Z,96.66
2022-08-28T18:42:14.795Z,96.34
2022-08-28T18:44:44.760Z,97.78
2022-08-28T18:47:14.781Z,97.74
2022-08-28T18:49:45.369Z,96.90
2022-08-28T18:52:18.014Z,98.00
2022-08-28T18:54:48.153Z,98.68
2022-08-28T18:57:18.813Z,99.66
2022-08-28T18:59:49.229Z,100.00
2022-08-28T19:02:19.943Z,100.00
2022-08-28T19:04:50.009Z,100.00
2022-08-28T19:07:22.716Z,100.00
2022-08-28T19:09:52.693Z,100.00
2022-08-28T19:12:22.702Z,100.00
2022-08-28T19:14:56.449Z,100.00
2022-08-28T19:17:27.516Z,100.00
2022-08-28T19:19:57.758Z,100.00
2022-08-28T19:22:30.372Z,100.00
2022-08-28T19:25:00.426Z,100.00
2022-08-28T19:27:30.482Z,100.00
2022-08-28T19:30:00.431Z,100.00
2022-08-28T19:32:31.427Z,100.00
2022-08-28T19:35:01.974Z,100.00
2022-08-28T19:37:34.611Z,100.00
2022-08-28T19:40:05.369Z,100.00
2022-08-28T19:42:36.430Z,100.00
2022-08-28T19:45:08.301Z,100.00
2022-08-28T19:47:38.483Z,100.00
2022-08-28T19:50:14.529Z,100.00
2022-08-28T19:52:48.445Z,100.00
2022-08-28T19:55:24.501Z,100.00
2022-08-28T19:57:55.006Z,100.00
2022-08-28T20:00:29.338Z,100.00
2022-08-28T20:02:59.512Z,100.00
2022-08-28T20:05:29.564Z,100.00
2022-08-28T20:08:02.168Z,100.00
2022-08-28T20:10:33.553Z,100.00
2022-08-28T20:13:03.552Z,100.00
2022-08-28T20:15:33.581Z,100.00
2022-08-28T20:18:03.621Z,100.00
2022-08-28T20:20:34.044Z,100.00
2022-08-28T20:23:07.499Z,100.00
2022-08-28T20:25:37.670Z,100.00
2022-08-28T20:28:08.598Z,100.00
2022-08-28T20:30:41.541Z,100.00
2022-08-28T20:33:11.781Z,100.00
2022-08-28T20:35:42.066Z,100.00
2022-08-28T20:38:14.790Z,100.00
2022-08-28T20:40:44.965Z,100.00
2022-08-28T20:43:14.987Z,100.00
2022-08-28T20:45:45.231Z,100.00
2022-08-28T20:48:15.535Z,100.00
2022-08-28T20:50:45.802Z,100.00
2022-08-28T20:53:29.365Z,100.00
2022-08-28T20:56:12.230Z,100.00
2022-08-28T20:58:42.226Z,100.00
2022-08-28T21:01:15.344Z,100.00
2022-08-28T21:03:45.713Z,100.00
2022-08-28T21:06:15.732Z,100.00
2022-08-28T21:08:49.925Z,100.00
2022-08-28T21:11:20.343Z,100.00
2022-08-28T21:13:50.300Z,100.00
2022-08-28T21:16:20.750Z,100.00
2022-08-28T21:19:12.118Z,100.00
2022-08-28T21:21:41.168Z,100.00
2022-08-28T21:24:16.879Z,100.00
2022-08-28T21:26:50.445Z,100.00
2022-08-28T21:29:24.504Z,100.00
2022-08-28T21:31:55.787Z,100.00
2022-08-28T21:34:25.786Z,100.00
2022-08-28T21:36:55.901Z,100.00
2022-08-28T21:39:28.540Z,100.00
2022-08-28T21:41:58.606Z,100.00
2022-08-28T21:44:29.060Z,100.00
2022-08-28T21:46:59.038Z,100.00
2022-08-28T21:49:29.216Z,100.00
2022-08-28T21:52:01.179Z,100.00
2022-08-28T21:54:33.834Z,100.00
2022-08-28T21:57:03.781Z,100.00
2022-08-28T21:59:38.041Z,100.00
2022-08-28T22:02:08.882Z,100.00
2022-08-28T22:04:39.900Z,100.00
2022-08-28T22:07:11.355Z,100.00
2022-08-28T22:09:45.168Z,100.00
2022-08-28T22:12:16.458Z,100.00
2022-08-28T22:14:46.716Z,100.00
2022-08-28T22:17:17.606Z,100.00
2022-08-28T22:19:47.605Z,100.00
2022-08-28T22:22:31.223Z,100.00
2022-08-28T22:25:03.865Z,100.00
2022-08-28T22:27:34.709Z,100.00
2022-08-28T22:30:04.826Z,100.00
2022-08-28T22:32:34.858Z,100.00
2022-08-28T22:35:06.605Z,100.00
2022-08-28T22:37:36.601Z,100.00
2022-08-28T22:40:13.233Z,100.00
2022-08-28T22:42:44.156Z,100.00
2022-08-28T22:45:14.688Z,100.00
2022-08-28T22:47:44.755Z,100.00
2022-08-28T22:50:14.919Z,100.00
2022-08-28T22:52:48.330Z,100.00
2022-08-28T22:55:23.323Z,100.00
2022-08-28T22:57:54.018Z,100.00
2022-08-28T23:00:28.606Z,100.00
2022-08-28T23:03:01.193Z,100.00
2022-08-28T23:05:32.816Z,100.00
2022-08-28T23:08:02.949Z,100.00
2022-08-28T23:10:57.446Z,100.00
2022-08-28T23:13:26.117Z,100.00
2022-08-28T23:15:56.300Z,100.00
2022-08-28T23:18:26.317Z,100.00
2022-08-28T23:20:58.450Z,100.00
2022-08-28T23:23:28.834Z,100.00
2022-08-28T23:26:01.428Z,100.00
2022-08-28T23:28:31.604Z,100.00
2022-08-28T23:31:01.584Z,100.00
2022-08-28T23:33:31.566Z,100.00
2022-08-28T23:36:02.772Z,100.00
2022-08-28T23:38:32.855Z,100.00
2022-08-28T23:41:05.882Z,100.00
2022-08-28T23:43:37.255Z,100.00
2022-08-28T23:46:08.467Z,100.00
2022-08-28T23:48:39.180Z,100.00
2022-08-28T23:51:12.353Z,100.00
2022-08-28T23:53:44.550Z,100.00
2022-08-28T23:56:17.228Z,100.00
2022-08-28T23:58:48.270Z,100.00
