createdAt,value
2022-12-06T00:01:32.491Z,100354.70
2022-12-06T00:04:02.755Z,100354.00
2022-12-06T00:06:32.497Z,100354.18
2022-12-06T00:09:01.017Z,100351.10
2022-12-06T00:11:31.723Z,100344.71
2022-12-06T00:14:01.628Z,100343.16
2022-12-06T00:16:30.277Z,100340.90
2022-12-06T00:19:00.124Z,100336.57
2022-12-06T00:21:30.808Z,100332.43
2022-12-06T00:24:03.933Z,100329.33
2022-12-06T00:26:31.576Z,100332.44
2022-12-06T00:29:00.757Z,100329.04
2022-12-06T00:31:30.583Z,100328.33
2022-12-06T00:33:58.929Z,100322.98
2022-12-06T00:36:29.278Z,100317.96
2022-12-06T00:39:00.007Z,100313.33
2022-12-06T00:41:27.985Z,100308.19
2022-12-06T00:43:55.778Z,100307.35
2022-12-06T00:46:27.084Z,100304.64
2022-12-06T00:48:56.400Z,100305.02
2022-12-06T00:51:26.430Z,100306.61
2022-12-06T00:53:53.878Z,100306.98
2022-12-06T00:56:21.580Z,100306.14
2022-12-06T00:58:48.979Z,100305.97
2022-12-06T01:01:22.526Z,100301.52
2022-12-06T01:03:52.455Z,100297.77
2022-12-06T01:06:23.386Z,100291.06
2022-12-06T01:08:50.809Z,100287.66
2022-12-06T01:11:18.647Z,100291.61
2022-12-06T01:13:46.039Z,100294.73
2022-12-06T01:16:19.884Z,100292.51
2022-12-06T01:18:47.463Z,100289.08
2022-12-06T01:21:17.489Z,100288.91
2022-12-06T01:23:46.120Z,100283.73
2022-12-06T01:26:22.952Z,100284.62
2022-12-06T01:28:50.734Z,100287.38
2022-12-06T01:31:18.924Z,100281.05
2022-12-06T01:33:46.437Z,100278.33
2022-12-06T01:36:23.132Z,100273.35
2022-12-06T01:38:56.837Z,100271.30
2022-12-06T01:41:26.540Z,100266.32
2022-12-06T01:43:54.959Z,100263.40
2022-12-06T01:46:36.669Z,100259.80
2022-12-06T01:49:13.415Z,100259.43
2022-12-06T01:51:45.722Z,100258.20
2022-12-06T01:54:18.726Z,100257.20
2022-12-06T01:56:48.478Z,100255.84
2022-12-06T01:59:17.001Z,100253.11
2022-12-06T02:01:46.871Z,100247.66
2022-12-06T02:04:16.325Z,100243.01
2022-12-06T02:06:45.319Z,100243.86
2022-12-06T02:09:15.213Z,100242.49
2022-12-06T02:11:43.634Z,100244.39
2022-12-06T02:14:15.980Z,100246.94
2022-12-06T02:17:15.493Z,100246.22
2022-12-06T02:19:51.105Z,100242.45
2022-12-06T02:22:34.554Z,100237.96
2022-12-06T02:25:34.387Z,100237.27
2022-12-06T02:28:24.857Z,100231.62
2022-12-06T02:31:24.429Z,100233.66
2022-12-06T02:34:13.894Z,100231.04
2022-12-06T02:36:50.816Z,100229.65
2022-12-06T02:39:21.362Z,100236.70
2022-12-06T02:42:07.777Z,100231.39
2022-12-06T02:44:40.839Z,100230.40
2022-12-06T02:47:12.117Z,100227.84
2022-12-06T02:49:46.202Z,100226.31
2022-12-06T02:52:15.100Z,100229.41
2022-12-06T02:54:45.510Z,100227.16
2022-12-06T02:57:13.010Z,100221.85
2022-12-06T02:59:51.102Z,100219.45
2022-12-06T03:02:19.382Z,100216.72
2022-12-06T03:05:05.860Z,100214.33
2022-12-06T03:07:49.352Z,100210.56
2022-12-06T03:10:30.696Z,100206.77
2022-12-06T03:13:30.179Z,100203.35
2022-12-06T03:16:17.248Z,100201.28
2022-12-06T03:18:55.498Z,100206.59
2022-12-06T03:21:32.459Z,100202.27
2022-12-06T03:24:00.478Z,100200.56
2022-12-06T03:26:32.549Z,100200.23
2022-12-06T03:29:03.368Z,100196.95
2022-12-06T03:31:33.960Z,100193.02
2022-12-06T03:34:28.744Z,100192.69
2022-12-06T03:36:58.666Z,100194.95
2022-12-06T03:39:36.697Z,100191.52
2022-12-06T03:42:04.725Z,100194.44
2022-12-06T03:44:34.254Z,100187.90
2022-12-06T03:47:21.257Z,100185.66
2022-12-06T03:49:56.995Z,100187.57
2022-12-06T03:52:25.395Z,100187.93
2022-12-06T03:54:52.863Z,100185.20
2022-12-06T03:57:20.343Z,100184.52
2022-12-06T03:59:47.951Z,100180.76
2022-12-06T04:02:15.579Z,100180.23
2022-12-06T04:04:43.186Z,100176.79
2022-12-06T04:07:11.854Z,100174.90
2022-12-06T04:09:55.343Z,100174.73
2022-12-06T04:12:40.015Z,100169.41
2022-12-06T04:15:09.294Z,100165.09
2022-12-06T04:17:54.759Z,100156.84
2022-12-06T04:20:22.456Z,100156.48
2022-12-06T04:23:05.937Z,100150.13
2022-12-06T04:25:35.094Z,100144.63
2022-12-06T04:28:20.032Z,100139.63
2022-12-06T04:31:04.001Z,100137.04
2022-12-06T04:33:47.739Z,100138.77
2022-12-06T04:36:31.233Z,100132.59
2022-12-06T04:38:58.867Z,100130.03
2022-12-06T04:41:41.482Z,100127.62
2022-12-06T04:44:09.102Z,100130.56
2022-12-06T04:46:36.647Z,100128.50
2022-12-06T04:49:04.258Z,100127.64
2022-12-06T04:51:32.366Z,100124.70
2022-12-06T04:54:00.280Z,100121.44
2022-12-06T04:56:27.801Z,100114.40
2022-12-06T04:58:55.270Z,100113.91
2022-12-06T05:01:22.969Z,100113.05
2022-12-06T05:03:50.564Z,100115.65
2022-12-06T05:06:18.045Z,100112.73
2022-12-06T05:08:45.509Z,100114.47
2022-12-06T05:11:12.980Z,100111.04
2022-12-06T05:13:40.470Z,100109.85
2022-12-06T05:16:08.986Z,100107.08
2022-12-06T05:18:36.567Z,100101.39
2022-12-06T05:21:21.247Z,100101.39
2022-12-06T05:23:48.860Z,100098.50
2022-12-06T05:26:18.915Z,100097.96
2022-12-06T05:28:47.285Z,100098.13
2022-12-06T05:31:15.515Z,100097.80
2022-12-06T05:33:43.117Z,100093.16
2022-12-06T05:36:13.838Z,100090.91
2022-12-06T05:38:43.737Z,100094.52
2022-12-06T05:41:14.627Z,100096.04
2022-12-06T05:43:42.138Z,100090.02
2022-12-06T05:46:09.773Z,100090.71
2022-12-06T05:48:37.540Z,100093.65
2022-12-06T05:51:05.366Z,100093.48
2022-12-06T05:53:32.932Z,100092.98
2022-12-06T05:56:06.034Z,100095.56
2022-12-06T05:58:33.504Z,100092.98
2022-12-06T06:01:01.073Z,100092.80
2022-12-06T06:03:28.601Z,100092.80
2022-12-06T06:06:00.030Z,100088.84
2022-12-06T06:08:29.051Z,100088.67
2022-12-06T06:10:57.741Z,100083.35
2022-12-06T06:13:25.271Z,100083.36
2022-12-06T06:15:52.844Z,100089.23
2022-12-06T06:18:20.534Z,100089.75
2022-12-06T06:21:00.204Z,100089.23
2022-12-06T06:23:28.995Z,100092.67
2022-12-06T06:25:56.745Z,100094.21
2022-12-06T06:28:24.715Z,100094.40
2022-12-06T06:30:52.263Z,100096.98
2022-12-06T06:33:21.022Z,100091.48
2022-12-06T06:35:48.616Z,100087.71
2022-12-06T06:38:16.103Z,100090.98
2022-12-06T06:40:43.617Z,100090.14
2022-12-06T06:43:27.095Z,100090.30
2022-12-06T06:46:02.322Z,100086.67
2022-12-06T06:48:34.161Z,100085.14
2022-12-06T06:51:03.674Z,100083.93
2022-12-06T06:53:55.056Z,100084.45
2022-12-06T06:56:22.827Z,100085.67
2022-12-06T06:58:51.038Z,100082.06
2022-12-06T07:01:23.711Z,100083.11
2022-12-06T07:03:51.986Z,100090.66
2022-12-06T07:06:22.839Z,100085.67
2022-12-06T07:08:50.470Z,100091.34
2022-12-06T07:11:17.937Z,100093.93
2022-12-06T07:13:51.229Z,100093.23
2022-12-06T07:16:20.182Z,100096.86
2022-12-06T07:18:47.733Z,100093.94
2022-12-06T07:21:16.940Z,100090.67
2022-12-06T07:23:44.489Z,100086.89
2022-12-06T07:26:14.653Z,100085.17
2022-12-06T07:28:44.803Z,100085.70
2022-12-06T07:31:13.936Z,100085.36
2022-12-06T07:33:42.866Z,100090.17
2022-12-06T07:36:13.412Z,100085.19
2022-12-06T07:38:43.223Z,100080.38
2022-12-06T07:41:33.485Z,100076.94
2022-12-06T07:44:19.971Z,100076.44
2022-12-06T07:46:54.950Z,100072.82
2022-12-06T07:49:23.323Z,100075.41
2022-12-06T07:51:56.794Z,100071.78
2022-12-06T07:54:28.139Z,100069.21
2022-12-06T07:56:56.849Z,100061.48
2022-12-06T07:59:30.004Z,100056.66
2022-12-06T08:01:57.799Z,100054.76
2022-12-06T08:04:25.386Z,100054.23
2022-12-06T08:06:52.910Z,100051.14
2022-12-06T08:09:20.692Z,100045.80
2022-12-06T08:11:48.282Z,100045.30
2022-12-06T08:14:15.777Z,100048.21
2022-12-06T08:16:43.192Z,100049.08
2022-12-06T08:19:10.719Z,100049.08
2022-12-06T08:21:38.160Z,100051.66
2022-12-06T08:24:05.940Z,100050.46
2022-12-06T08:26:33.696Z,100052.18
2022-12-06T08:29:01.635Z,100052.69
2022-12-06T08:31:31.357Z,100052.86
2022-12-06T08:33:58.976Z,100052.00
2022-12-06T08:36:28.413Z,100048.91
2022-12-06T08:38:58.516Z,100050.63
2022-12-06T08:41:42.417Z,100051.65
2022-12-06T08:44:13.788Z,100047.19
2022-12-06T08:46:41.865Z,100047.02
2022-12-06T08:49:10.433Z,100047.35
2022-12-06T08:51:39.128Z,100048.57
2022-12-06T08:54:08.531Z,100047.18
2022-12-06T08:56:37.547Z,100050.63
2022-12-06T08:59:11.668Z,100051.48
2022-12-06T09:01:42.516Z,100055.78
2022-12-06T09:04:11.578Z,100052.35
2022-12-06T09:06:41.623Z,100050.98
2022-12-06T09:09:11.139Z,100047.19
2022-12-06T09:11:39.775Z,100043.23
2022-12-06T09:14:09.246Z,100041.33
2022-12-06T09:16:36.986Z,100037.20
2022-12-06T09:19:04.541Z,100036.33
2022-12-06T09:21:34.714Z,100038.58
2022-12-06T09:24:02.399Z,100040.81
2022-12-06T09:26:30.082Z,100037.02
2022-12-06T09:28:59.060Z,100039.77
2022-12-06T09:31:26.819Z,100039.96
2022-12-06T09:33:54.443Z,100031.52
2022-12-06T09:36:21.999Z,100027.21
2022-12-06T09:39:09.836Z,100022.74
2022-12-06T09:41:54.293Z,100022.05
2022-12-06T09:44:31.298Z,100019.81
2022-12-06T09:47:08.251Z,100018.77
2022-12-06T09:49:38.562Z,100011.21
2022-12-06T09:52:27.557Z,100002.59
2022-12-06T09:55:18.496Z,99995.36
2022-12-06T09:58:02.498Z,99992.45
2022-12-06T10:00:41.822Z,99997.60
2022-12-06T10:03:41.903Z,99996.91
2022-12-06T10:06:14.101Z,100000.85
2022-12-06T10:09:13.801Z,99997.07
2022-12-06T10:12:06.043Z,99989.83
2022-12-06T10:15:07.039Z,99984.14
2022-12-06T10:17:59.304Z,99983.30
2022-12-06T10:20:57.751Z,99980.35
2022-12-06T10:23:41.346Z,99975.55
2022-12-06T10:26:16.957Z,99979.48
2022-12-06T10:29:00.884Z,99978.80
2022-12-06T10:31:50.284Z,99974.83
2022-12-06T10:34:28.396Z,99973.48
2022-12-06T10:37:11.196Z,99969.17
2022-12-06T10:39:55.513Z,99970.02
2022-12-06T10:42:42.990Z,99964.17
2022-12-06T10:45:46.427Z,99962.13
2022-12-06T10:48:45.468Z,99953.52
2022-12-06T10:51:21.744Z,99951.26
2022-12-06T10:53:55.350Z,99946.44
2022-12-06T10:56:45.332Z,99944.20
2022-12-06T10:59:35.893Z,99941.27
2022-12-06T11:02:20.360Z,99937.14
2022-12-06T11:04:50.095Z,99937.81
2022-12-06T11:07:39.992Z,99933.36
2022-12-06T11:10:28.935Z,99932.33
2022-12-06T11:13:13.366Z,99930.77
2022-12-06T11:15:45.026Z,99927.65
2022-12-06T11:18:17.857Z,99922.30
2022-12-06T11:21:03.434Z,99921.79
2022-12-06T11:23:46.834Z,99921.28
2022-12-06T11:26:36.072Z,99920.77
2022-12-06T11:29:10.966Z,99912.85
2022-12-06T11:31:45.712Z,99905.79
2022-12-06T11:34:21.877Z,99903.86
2022-12-06T11:36:58.210Z,99904.22
2022-12-06T11:39:29.404Z,99903.52
2022-12-06T11:41:59.985Z,99897.98
2022-12-06T11:44:38.455Z,99900.39
2022-12-06T11:47:07.504Z,99896.10
2022-12-06T11:49:39.921Z,99898.16
2022-12-06T11:52:13.325Z,99893.68
2022-12-06T11:54:50.967Z,99894.21
2022-12-06T11:57:38.910Z,99893.02
2022-12-06T12:00:13.357Z,99890.43
2022-12-06T12:02:43.323Z,99888.70
2022-12-06T12:05:38.999Z,99888.70
2022-12-06T12:08:16.934Z,99882.83
2022-12-06T12:10:46.802Z,99876.80
2022-12-06T12:13:38.368Z,99876.48
2022-12-06T12:16:42.292Z,99873.57
2022-12-06T12:19:32.863Z,99868.40
2022-12-06T12:22:16.267Z,99863.05
2022-12-06T12:27:39.104Z,99857.33
2022-12-06T12:30:28.776Z,99848.02
2022-12-06T12:33:18.743Z,99845.77
2022-12-06T12:35:55.212Z,99843.52
2022-12-06T12:38:34.688Z,99840.60
2022-12-06T12:41:12.540Z,99836.14
2022-12-06T12:43:45.923Z,99839.59
2022-12-06T12:46:21.154Z,99834.79
2022-12-06T12:48:51.485Z,99830.48
2022-12-06T12:51:35.426Z,99829.79
2022-12-06T12:54:22.229Z,99827.89
2022-12-06T12:56:50.614Z,99824.27
2022-12-06T12:59:22.021Z,99824.77
2022-12-06T13:01:56.159Z,99825.45
2022-12-06T13:04:41.254Z,99819.09
2022-12-06T13:07:29.955Z,99820.98
2022-12-06T13:10:02.940Z,99818.59
2022-12-06T13:12:35.164Z,99815.48
2022-12-06T13:15:33.315Z,99813.41
2022-12-06T13:18:11.428Z,99815.45
2022-12-06T13:20:40.472Z,99815.45
2022-12-06T13:23:16.204Z,99819.58
2022-12-06T13:25:50.283Z,99816.48
2022-12-06T13:28:22.345Z,99816.15
2022-12-06T13:30:59.043Z,99815.46
2022-12-06T13:33:29.829Z,99815.64
2022-12-06T13:36:04.754Z,99818.05
2022-12-06T13:38:37.269Z,99817.70
2022-12-06T13:41:51.834Z,99822.16
2022-12-06T13:44:51.281Z,99819.39
2022-12-06T13:47:38.491Z,99819.39
2022-12-06T13:50:14.878Z,99822.69
2022-12-06T13:52:42.291Z,99821.66
2022-12-06T13:55:26.089Z,99818.56
2022-12-06T13:58:16.356Z,99813.25
2022-12-06T14:00:43.778Z,99812.55
2022-12-06T14:03:17.127Z,99810.83
2022-12-06T14:06:14.340Z,99805.46
2022-12-06T14:08:53.371Z,99804.42
2022-12-06T14:11:27.839Z,99800.98
2022-12-06T14:13:55.470Z,99799.58
2022-12-06T14:16:32.664Z,99795.64
2022-12-06T14:19:03.117Z,99795.63
2022-12-06T14:21:36.833Z,99795.27
2022-12-06T14:24:05.003Z,99788.73
2022-12-06T14:26:34.710Z,99790.98
2022-12-06T14:29:02.348Z,99791.31
2022-12-06T14:31:38.849Z,99792.69
2022-12-06T14:34:06.777Z,99794.06
2022-12-06T14:36:39.280Z,99792.70
2022-12-06T14:39:17.373Z,99795.98
2022-12-06T14:42:12.492Z,99793.07
2022-12-06T14:44:41.044Z,99792.91
2022-12-06T14:47:14.371Z,99789.98
2022-12-06T14:49:58.419Z,99791.01
2022-12-06T14:52:31.196Z,99786.88
2022-12-06T14:55:17.154Z,99782.90
2022-12-06T14:57:51.194Z,99785.30
2022-12-06T15:00:27.473Z,99782.02
2022-12-06T15:03:11.343Z,99781.67
2022-12-06T15:05:41.324Z,99781.02
2022-12-06T15:08:27.888Z,99775.16
2022-12-06T15:11:06.658Z,99772.58
2022-12-06T15:13:34.176Z,99764.14
2022-12-06T15:16:12.141Z,99761.19
2022-12-06T15:18:54.822Z,99758.95
2022-12-06T15:21:22.797Z,99758.11
2022-12-06T15:23:52.175Z,99754.67
2022-12-06T15:26:21.761Z,99753.64
2022-12-06T15:28:50.400Z,99751.91
2022-12-06T15:31:26.556Z,99749.17
2022-12-06T15:33:54.790Z,99746.25
2022-12-06T15:36:25.147Z,99744.70
2022-12-06T15:38:52.741Z,99740.02
2022-12-06T15:41:23.793Z,99737.41
2022-12-06T15:43:53.483Z,99736.89
2022-12-06T15:46:29.152Z,99739.14
2022-12-06T15:48:56.960Z,99736.19
2022-12-06T15:51:26.632Z,99735.84
2022-12-06T15:53:56.568Z,99734.63
2022-12-06T15:56:27.861Z,99731.90
2022-12-06T15:58:55.792Z,99732.59
2022-12-06T16:01:26.004Z,99730.88
2022-12-06T16:03:55.791Z,99727.60
2022-12-06T16:06:25.977Z,99726.20
2022-12-06T16:08:53.741Z,99723.79
2022-12-06T16:11:25.372Z,99725.48
2022-12-06T16:13:53.236Z,99727.71
2022-12-06T16:16:22.558Z,99727.71
2022-12-06T16:18:50.933Z,99722.89
2022-12-06T16:21:25.809Z,99724.44
2022-12-06T16:24:16.484Z,99719.30
2022-12-06T16:26:45.675Z,99717.73
2022-12-06T16:29:21.137Z,99718.23
2022-12-06T16:31:50.911Z,99716.16
2022-12-06T16:34:19.115Z,99716.48
2022-12-06T16:37:08.509Z,99716.48
2022-12-06T16:39:36.096Z,99710.27
2022-12-06T16:42:04.682Z,99708.72
2022-12-06T16:44:32.452Z,99708.39
2022-12-06T16:47:00.072Z,99704.78
2022-12-06T16:49:45.751Z,99697.92
2022-12-06T16:52:15.823Z,99697.60
2022-12-06T16:54:44.887Z,99693.99
2022-12-06T16:57:14.623Z,99690.56
2022-12-06T16:59:43.182Z,99688.36
2022-12-06T17:02:29.967Z,99689.56
2022-12-06T17:05:06.928Z,99690.59
2022-12-06T17:07:35.977Z,99688.17
2022-12-06T17:10:04.039Z,99691.79
2022-12-06T17:12:31.542Z,99691.08
2022-12-06T17:15:00.881Z,99687.63
2022-12-06T17:17:29.453Z,99692.28
2022-12-06T17:19:57.224Z,99693.98
2022-12-06T17:22:24.872Z,99693.46
2022-12-06T17:24:52.381Z,99692.06
2022-12-06T17:27:20.143Z,99689.82
2022-12-06T17:29:47.673Z,99689.31
2022-12-06T17:32:15.162Z,99688.12
2022-12-06T17:34:42.651Z,99688.32
2022-12-06T17:37:10.678Z,99684.54
2022-12-06T17:39:39.266Z,99683.52
2022-12-06T17:42:22.783Z,99684.73
2022-12-06T17:44:51.738Z,99687.12
2022-12-06T17:47:19.343Z,99681.78
2022-12-06T17:49:47.015Z,99682.11
2022-12-06T17:52:15.683Z,99684.86
2022-12-06T17:54:43.799Z,99683.80
2022-12-06T17:57:16.228Z,99683.63
2022-12-06T17:59:46.403Z,99686.73
2022-12-06T18:02:18.411Z,99683.48
2022-12-06T18:04:48.016Z,99680.04
2022-12-06T18:07:17.245Z,99676.61
2022-12-06T18:09:45.391Z,99671.27
2022-12-06T18:12:14.515Z,99670.27
2022-12-06T18:14:42.962Z,99665.94
2022-12-06T18:17:11.346Z,99665.07
2022-12-06T18:19:40.383Z,99661.45
2022-12-06T18:22:08.220Z,99659.02
2022-12-06T18:24:36.419Z,99659.52
2022-12-06T18:27:05.939Z,99661.60
2022-12-06T18:29:34.627Z,99662.14
2022-12-06T18:32:02.950Z,99666.10
2022-12-06T18:34:31.073Z,99665.45
2022-12-06T18:36:58.696Z,99663.05
2022-12-06T18:39:26.366Z,99666.00
2022-12-06T18:41:54.412Z,99660.12
2022-12-06T18:44:22.663Z,99663.38
2022-12-06T18:46:50.995Z,99662.48
2022-12-06T18:49:18.800Z,99661.63
2022-12-06T18:51:46.834Z,99661.64
2022-12-06T18:54:14.566Z,99662.17
2022-12-06T18:56:42.763Z,99657.71
2022-12-06T18:59:11.680Z,99654.63
2022-12-06T19:01:40.491Z,99650.19
2022-12-06T19:04:14.221Z,99652.62
2022-12-06T19:06:43.354Z,99649.87
2022-12-06T19:09:14.825Z,99650.04
2022-12-06T19:11:46.018Z,99646.89
2022-12-06T19:14:14.812Z,99641.73
2022-12-06T19:16:45.304Z,99643.77
2022-12-06T19:19:18.959Z,99642.60
2022-12-06T19:21:47.900Z,99640.37
2022-12-06T19:24:20.045Z,99639.19
2022-12-06T19:26:49.026Z,99639.55
2022-12-06T19:29:16.660Z,99636.33
2022-12-06T19:31:44.964Z,99635.81
2022-12-06T19:34:26.770Z,99628.94
2022-12-06T19:36:55.261Z,99629.29
2022-12-06T19:39:24.117Z,99624.80
2022-12-06T19:42:08.662Z,99624.96
2022-12-06T19:44:36.253Z,99621.52
2022-12-06T19:47:04.558Z,99615.84
2022-12-06T19:49:32.176Z,99616.02
2022-12-06T19:52:00.593Z,99616.57
2022-12-06T19:54:30.268Z,99612.48
2022-12-06T19:56:59.584Z,99612.30
2022-12-06T19:59:33.893Z,99611.27
2022-12-06T20:02:02.722Z,99607.15
2022-12-06T20:04:33.574Z,99609.01
2022-12-06T20:07:01.301Z,99607.10
2022-12-06T20:09:32.108Z,99608.29
2022-12-06T20:12:02.193Z,99606.56
2022-12-06T20:14:32.732Z,99604.52
2022-12-06T20:17:00.690Z,99598.52
2022-12-06T20:19:28.985Z,99596.32
2022-12-06T20:21:56.709Z,99596.51
2022-12-06T20:24:24.273Z,99595.13
2022-12-06T20:26:56.054Z,99591.36
2022-12-06T20:29:26.882Z,99589.81
2022-12-06T20:31:58.037Z,99586.38
2022-12-06T20:34:29.389Z,99586.38
2022-12-06T20:36:57.590Z,99584.69
2022-12-06T20:39:27.363Z,99584.52
2022-12-06T20:41:55.142Z,99579.71
2022-12-06T20:44:22.691Z,99579.38
2022-12-06T20:46:50.439Z,99572.48
2022-12-06T20:49:19.143Z,99570.58
2022-12-06T20:51:52.392Z,99570.40
2022-12-06T20:54:21.140Z,99565.92
2022-12-06T20:56:51.931Z,99564.75
2022-12-06T20:59:20.476Z,99563.55
2022-12-06T21:01:48.270Z,99559.06
2022-12-06T21:04:16.691Z,99558.02
2022-12-06T21:06:44.177Z,99559.76
2022-12-06T21:09:11.714Z,99560.28
2022-12-06T21:11:39.291Z,99557.41
2022-12-06T21:14:06.807Z,99554.32
2022-12-06T21:16:35.630Z,99553.99
2022-12-06T21:19:05.987Z,99553.30
2022-12-06T21:21:36.560Z,99549.48
2022-12-06T21:24:07.770Z,99546.87
2022-12-06T21:26:35.920Z,99548.59
2022-12-06T21:29:04.214Z,99546.88
2022-12-06T21:31:38.389Z,99546.21
2022-12-06T21:34:06.173Z,99545.90
2022-12-06T21:36:34.080Z,99543.03
2022-12-06T21:39:01.546Z,99544.45
2022-12-06T21:41:29.002Z,99540.52
2022-12-06T21:43:56.909Z,99539.34
2022-12-06T21:46:26.531Z,99541.77
2022-12-06T21:48:56.964Z,99541.45
2022-12-06T21:51:28.427Z,99540.59
2022-12-06T21:53:56.651Z,99535.27
2022-12-06T21:56:29.812Z,99533.23
2022-12-06T21:59:00.019Z,99535.67
2022-12-06T22:01:30.786Z,99536.02
2022-12-06T22:04:02.117Z,99528.32
2022-12-06T22:06:31.413Z,99527.14
2022-12-06T22:09:01.951Z,99519.93
2022-12-06T22:11:30.204Z,99517.34
2022-12-06T22:13:59.604Z,99511.65
2022-12-06T22:16:28.308Z,99514.41
2022-12-06T22:18:56.396Z,99513.38
2022-12-06T22:21:27.494Z,99514.08
2022-12-06T22:23:57.951Z,99509.95
2022-12-06T22:26:30.334Z,99507.19
2022-12-06T22:28:59.688Z,99505.95
2022-12-06T22:31:30.224Z,99505.78
2022-12-06T22:33:58.097Z,99503.55
2022-12-06T22:36:27.050Z,99497.88
2022-12-06T22:38:57.682Z,99498.21
2022-12-06T22:41:26.358Z,99497.84
2022-12-06T22:44:00.309Z,99493.56
2022-12-06T22:46:29.226Z,99488.24
2022-12-06T22:48:58.256Z,99485.32
2022-12-06T22:51:29.213Z,99481.52
2022-12-06T22:53:59.437Z,99482.54
2022-12-06T22:56:28.686Z,99482.69
2022-12-06T22:58:58.357Z,99479.94
2022-12-06T23:01:28.525Z,99477.02
2022-12-06T23:03:58.553Z,99479.25
2022-12-06T23:06:26.185Z,99482.37
2022-12-06T23:08:54.661Z,99481.86
2022-12-06T23:11:28.579Z,99481.19
2022-12-06T23:13:57.487Z,99475.17
2022-12-06T23:16:27.695Z,99472.73
2022-12-06T23:18:55.758Z,99471.16
2022-12-06T23:21:26.324Z,99470.45
2022-12-06T23:24:00.498Z,99466.64
2022-12-06T23:26:31.068Z,99465.98
2022-12-06T23:28:58.899Z,99466.69
2022-12-06T23:31:32.034Z,99467.21
2022-12-06T23:34:05.862Z,99466.21
2022-12-06T23:36:35.126Z,99467.80
2022-12-06T23:39:03.871Z,99466.95
2022-12-06T23:41:33.110Z,99460.61
2022-12-06T23:44:01.891Z,99460.44
2022-12-06T23:46:31.650Z,99457.52
2022-12-06T23:48:59.551Z,99456.17
2022-12-06T23:51:36.009Z,99453.45
2022-12-06T23:54:07.096Z,99451.23
2022-12-06T23:56:37.314Z,99452.98
2022-12-06T23:59:07.308Z,99451.80
