createdAt,value
2022-10-28T00:00:46.106Z,0.00
2022-10-28T00:01:46.198Z,0.00
2022-10-28T00:02:46.211Z,0.00
2022-10-28T00:03:46.096Z,0.00
2022-10-28T00:04:46.067Z,0.00
2022-10-28T00:05:46.056Z,0.00
2022-10-28T00:06:46.060Z,0.00
2022-10-28T00:07:46.029Z,0.00
2022-10-28T00:08:46.025Z,0.00
2022-10-28T00:09:46.022Z,0.00
2022-10-28T00:10:46.005Z,0.00
2022-10-28T00:11:46.002Z,0.00
2022-10-28T00:12:45.992Z,0.00
2022-10-28T00:13:46.000Z,0.00
2022-10-28T00:14:45.962Z,0.00
2022-10-28T00:15:45.958Z,0.00
2022-10-28T00:16:45.985Z,0.00
2022-10-28T00:17:45.927Z,0.00
2022-10-28T00:18:46.923Z,0.00
2022-10-28T00:19:45.916Z,0.00
2022-10-28T00:20:45.908Z,0.00
2022-10-28T00:21:45.903Z,0.00
2022-10-28T00:22:45.884Z,0.00
2022-10-28T00:23:45.875Z,0.00
2022-10-28T00:24:45.864Z,0.00
2022-10-28T00:25:45.853Z,0.00
2022-10-28T00:26:45.852Z,0.00
2022-10-28T00:27:45.834Z,0.00
2022-10-28T00:28:45.823Z,0.00
2022-10-28T00:29:45.812Z,0.00
2022-10-28T00:30:45.799Z,0.00
2022-10-28T00:31:45.809Z,0.00
2022-10-28T00:32:45.782Z,0.00
2022-10-28T00:33:45.766Z,0.00
2022-10-28T00:34:45.769Z,0.00
2022-10-28T00:35:45.749Z,0.00
2022-10-28T00:36:45.748Z,0.00
2022-10-28T00:37:45.731Z,0.00
2022-10-28T00:38:45.723Z,0.00
2022-10-28T00:39:45.725Z,0.00
2022-10-28T00:40:45.697Z,0.00
2022-10-28T00:41:45.688Z,0.00
2022-10-28T00:42:46.679Z,0.00
2022-10-28T00:43:45.665Z,0.00
2022-10-28T00:44:45.660Z,0.00
2022-10-28T00:45:45.650Z,0.00
2022-10-28T00:46:45.660Z,0.00
2022-10-28T00:47:45.629Z,0.00
2022-10-28T00:48:45.632Z,0.00
2022-10-28T00:49:45.604Z,0.00
2022-10-28T00:50:45.598Z,0.00
2022-10-28T00:51:45.598Z,0.00
2022-10-28T00:52:45.578Z,0.00
2022-10-28T00:53:45.567Z,0.00
2022-10-28T00:54:45.556Z,0.00
2022-10-28T00:55:45.548Z,0.00
2022-10-28T00:56:45.548Z,0.00
2022-10-28T00:57:45.525Z,0.00
2022-10-28T00:58:45.518Z,0.00
2022-10-28T00:59:45.507Z,0.00
2022-10-28T01:00:45.495Z,0.00
2022-10-28T01:01:45.604Z,0.00
2022-10-28T01:02:45.574Z,0.00
2022-10-28T01:03:45.464Z,0.00
2022-10-28T01:04:45.468Z,0.00
2022-10-28T01:05:45.445Z,0.00
2022-10-28T01:06:45.448Z,0.00
2022-10-28T01:07:45.437Z,0.00
2022-10-28T01:08:45.421Z,0.00
2022-10-28T01:09:45.408Z,0.00
2022-10-28T01:10:45.398Z,0.00
2022-10-28T01:11:45.397Z,0.00
2022-10-28T01:12:45.386Z,0.00
2022-10-28T01:13:45.365Z,0.00
2022-10-28T01:14:45.354Z,0.00
2022-10-28T01:15:45.342Z,0.00
2022-10-28T01:16:45.338Z,0.00
2022-10-28T01:17:45.321Z,0.00
2022-10-28T01:18:45.307Z,0.00
2022-10-28T01:19:45.298Z,0.00
2022-10-28T01:20:48.110Z,0.00
2022-10-28T01:21:45.292Z,0.00
2022-10-28T01:22:45.269Z,0.00
2022-10-28T01:23:45.258Z,0.00
2022-10-28T01:24:45.253Z,0.00
2022-10-28T01:25:45.262Z,0.00
2022-10-28T01:26:45.239Z,0.00
2022-10-28T01:27:45.228Z,0.00
2022-10-28T01:28:45.215Z,0.00
2022-10-28T01:29:45.197Z,0.00
2022-10-28T01:30:45.183Z,0.00
2022-10-28T01:31:45.212Z,0.00
2022-10-28T01:32:45.165Z,0.00
2022-10-28T01:33:45.150Z,0.00
2022-10-28T01:34:45.177Z,0.00
2022-10-28T01:35:45.138Z,0.00
2022-10-28T01:36:45.137Z,0.00
2022-10-28T01:37:45.120Z,0.00
2022-10-28T01:38:45.104Z,0.00
2022-10-28T01:39:45.090Z,0.00
2022-10-28T01:40:45.083Z,0.00
2022-10-28T01:41:45.079Z,0.00
2022-10-28T01:42:45.059Z,0.00
2022-10-28T01:43:45.058Z,0.00
2022-10-28T01:44:45.039Z,0.00
2022-10-28T01:45:45.028Z,0.00
2022-10-28T01:46:45.038Z,0.00
2022-10-28T01:47:45.009Z,0.00
2022-10-28T01:48:45.002Z,0.00
2022-10-28T01:49:44.986Z,0.00
2022-10-28T01:50:44.976Z,0.00
2022-10-28T01:51:44.976Z,0.00
2022-10-28T01:52:44.949Z,0.00
2022-10-28T01:53:45.976Z,0.00
2022-10-28T01:54:44.935Z,0.00
2022-10-28T01:55:44.931Z,0.00
2022-10-28T01:56:44.927Z,0.00
2022-10-28T01:57:44.907Z,0.00
2022-10-28T01:58:44.897Z,0.00
2022-10-28T01:59:44.890Z,0.00
2022-10-28T02:00:44.927Z,0.00
2022-10-28T02:01:45.104Z,0.00
2022-10-28T02:02:44.860Z,0.00
2022-10-28T02:03:44.851Z,0.00
2022-10-28T02:04:44.839Z,0.00
2022-10-28T02:05:44.826Z,0.00
2022-10-28T02:06:44.827Z,0.00
2022-10-28T02:07:44.810Z,0.00
2022-10-28T02:08:44.796Z,0.00
2022-10-28T02:09:44.784Z,0.00
2022-10-28T02:10:44.775Z,0.00
2022-10-28T02:11:44.787Z,0.00
2022-10-28T02:12:44.751Z,0.00
2022-10-28T02:13:44.742Z,0.00
2022-10-28T02:14:44.732Z,0.00
2022-10-28T02:15:44.725Z,0.00
2022-10-28T02:16:44.732Z,0.00
2022-10-28T02:17:44.705Z,0.00
2022-10-28T02:18:44.692Z,0.00
2022-10-28T02:19:44.684Z,0.00
2022-10-28T02:20:44.672Z,0.00
2022-10-28T02:21:44.670Z,0.00
2022-10-28T02:22:44.649Z,0.00
2022-10-28T02:23:44.645Z,0.00
2022-10-28T02:24:44.631Z,0.00
2022-10-28T02:25:44.624Z,0.00
2022-10-28T02:26:44.624Z,0.00
2022-10-28T02:27:44.600Z,0.00
2022-10-28T02:28:44.596Z,0.00
2022-10-28T02:29:44.582Z,0.00
2022-10-28T02:30:44.576Z,0.00
2022-10-28T02:31:44.572Z,0.00
2022-10-28T02:32:44.548Z,0.00
2022-10-28T02:33:44.541Z,0.00
2022-10-28T02:34:44.520Z,0.00
2022-10-28T02:35:45.516Z,0.00
2022-10-28T02:36:44.516Z,0.00
2022-10-28T02:37:44.499Z,0.00
2022-10-28T02:38:44.491Z,0.00
2022-10-28T02:39:44.478Z,0.00
2022-10-28T02:40:44.499Z,0.00
2022-10-28T02:41:44.472Z,0.00
2022-10-28T02:42:44.452Z,0.00
2022-10-28T02:43:44.436Z,0.00
2022-10-28T02:44:44.424Z,0.00
2022-10-28T02:45:44.420Z,0.00
2022-10-28T02:46:45.499Z,0.00
2022-10-28T02:47:44.404Z,0.00
2022-10-28T02:48:44.386Z,0.00
2022-10-28T02:49:44.376Z,0.00
2022-10-28T02:50:44.365Z,0.00
2022-10-28T02:51:44.363Z,0.00
2022-10-28T02:52:44.344Z,0.00
2022-10-28T02:53:44.333Z,0.00
2022-10-28T02:54:44.323Z,0.00
2022-10-28T02:55:44.316Z,0.00
2022-10-28T02:56:44.313Z,0.00
2022-10-28T02:57:44.291Z,0.00
2022-10-28T02:58:44.281Z,0.00
2022-10-28T02:59:44.276Z,0.00
2022-10-28T03:00:44.319Z,0.00
2022-10-28T03:01:44.325Z,0.00
2022-10-28T03:02:44.246Z,0.00
2022-10-28T03:03:44.236Z,0.00
2022-10-28T03:04:44.220Z,0.00
2022-10-28T03:05:44.209Z,0.00
2022-10-28T03:06:44.227Z,0.00
2022-10-28T03:07:44.198Z,0.00
2022-10-28T03:08:44.181Z,0.00
2022-10-28T03:09:44.173Z,0.00
2022-10-28T03:10:44.162Z,0.00
2022-10-28T03:11:44.160Z,0.00
2022-10-28T03:12:44.141Z,0.00
2022-10-28T03:13:44.129Z,0.00
2022-10-28T03:14:44.119Z,0.00
2022-10-28T03:15:44.107Z,0.00
2022-10-28T03:16:44.110Z,0.00
2022-10-28T03:17:44.083Z,0.00
2022-10-28T03:18:44.076Z,0.00
2022-10-28T03:19:44.068Z,0.00
2022-10-28T03:20:44.060Z,0.00
2022-10-28T03:21:44.060Z,0.00
2022-10-28T03:22:44.038Z,0.00
2022-10-28T03:23:44.037Z,0.00
2022-10-28T03:24:44.020Z,0.00
2022-10-28T03:25:44.004Z,0.00
2022-10-28T03:26:44.006Z,0.00
2022-10-28T03:27:43.989Z,0.00
2022-10-28T03:28:43.986Z,0.00
2022-10-28T03:29:45.958Z,0.00
2022-10-28T03:30:43.956Z,0.00
2022-10-28T03:31:43.955Z,0.00
2022-10-28T03:32:43.933Z,0.00
2022-10-28T03:33:43.930Z,0.00
2022-10-28T03:34:43.912Z,0.00
2022-10-28T03:35:43.902Z,0.00
2022-10-28T03:36:43.903Z,0.00
2022-10-28T03:37:43.885Z,0.00
2022-10-28T03:38:43.872Z,0.00
2022-10-28T03:39:43.863Z,0.00
2022-10-28T03:40:43.850Z,0.00
2022-10-28T03:41:43.858Z,0.00
2022-10-28T03:42:43.834Z,0.00
2022-10-28T03:43:43.826Z,0.00
2022-10-28T03:44:43.809Z,0.00
2022-10-28T03:45:43.804Z,0.00
2022-10-28T03:46:43.912Z,0.00
2022-10-28T03:47:43.783Z,0.00
2022-10-28T03:48:43.772Z,0.00
2022-10-28T03:49:43.761Z,0.00
2022-10-28T03:50:43.826Z,0.00
2022-10-28T03:51:43.752Z,0.00
2022-10-28T03:52:43.733Z,0.00
2022-10-28T03:53:43.720Z,0.00
2022-10-28T03:54:43.707Z,0.00
2022-10-28T03:55:43.692Z,0.00
2022-10-28T03:56:43.697Z,0.00
2022-10-28T03:57:43.681Z,0.00
2022-10-28T03:58:43.724Z,0.00
2022-10-28T03:59:43.659Z,0.00
2022-10-28T04:00:43.647Z,0.00
2022-10-28T04:01:43.768Z,0.00
2022-10-28T04:02:43.626Z,0.00
2022-10-28T04:03:43.618Z,0.00
2022-10-28T04:04:43.608Z,0.00
2022-10-28T04:05:43.595Z,0.00
2022-10-28T04:06:43.624Z,0.00
2022-10-28T04:07:43.582Z,0.00
2022-10-28T04:08:43.567Z,0.00
2022-10-28T04:09:43.563Z,0.00
2022-10-28T04:10:47.109Z,0.00
2022-10-28T04:11:44.546Z,0.00
2022-10-28T04:12:43.525Z,0.00
2022-10-28T04:13:43.516Z,0.00
2022-10-28T04:14:43.511Z,0.00
2022-10-28T04:15:43.491Z,0.00
2022-10-28T04:16:43.495Z,0.00
2022-10-28T04:17:43.472Z,0.00
2022-10-28T04:18:43.464Z,0.00
2022-10-28T04:19:43.453Z,0.00
2022-10-28T04:20:43.440Z,0.00
2022-10-28T04:21:43.445Z,0.00
2022-10-28T04:22:43.424Z,0.00
2022-10-28T04:23:43.415Z,0.00
2022-10-28T04:24:43.400Z,0.00
2022-10-28T04:25:43.390Z,0.00
2022-10-28T04:26:43.397Z,0.00
2022-10-28T04:27:43.366Z,0.00
2022-10-28T04:28:43.359Z,0.00
2022-10-28T04:29:43.350Z,0.00
2022-10-28T04:30:43.339Z,0.00
2022-10-28T04:31:43.338Z,0.00
2022-10-28T04:32:43.314Z,0.00
2022-10-28T04:33:43.295Z,0.00
2022-10-28T04:34:44.293Z,0.00
2022-10-28T04:35:43.296Z,0.00
2022-10-28T04:36:43.282Z,0.00
2022-10-28T04:37:43.264Z,0.00
2022-10-28T04:38:43.328Z,0.00
2022-10-28T04:39:43.244Z,0.00
2022-10-28T04:40:43.233Z,0.00
2022-10-28T04:41:43.232Z,0.00
2022-10-28T04:42:43.212Z,0.00
2022-10-28T04:43:43.205Z,0.00
2022-10-28T04:44:43.199Z,0.00
2022-10-28T04:45:43.184Z,0.00
2022-10-28T04:46:43.195Z,0.00
2022-10-28T04:47:43.164Z,0.00
2022-10-28T04:48:43.154Z,0.00
2022-10-28T04:49:43.148Z,0.00
2022-10-28T04:50:43.135Z,0.00
2022-10-28T04:51:43.204Z,0.00
2022-10-28T04:52:43.113Z,0.00
2022-10-28T04:53:43.103Z,0.00
2022-10-28T04:54:43.187Z,0.00
2022-10-28T04:55:43.081Z,0.00
2022-10-28T04:56:43.084Z,0.00
2022-10-28T04:57:43.056Z,0.00
2022-10-28T04:58:43.056Z,0.00
2022-10-28T04:59:43.034Z,0.00
2022-10-28T05:00:43.029Z,0.00
2022-10-28T05:01:43.138Z,0.00
2022-10-28T05:02:46.009Z,0.00
2022-10-28T05:03:44.001Z,0.00
2022-10-28T05:04:42.998Z,0.00
2022-10-28T05:05:42.977Z,0.00
2022-10-28T05:06:42.977Z,0.00
2022-10-28T05:07:42.954Z,0.00
2022-10-28T05:08:42.944Z,0.00
2022-10-28T05:09:42.939Z,0.00
2022-10-28T05:10:42.943Z,0.00
2022-10-28T05:11:42.926Z,0.00
2022-10-28T05:12:42.909Z,0.00
2022-10-28T05:13:42.892Z,0.00
2022-10-28T05:14:42.883Z,0.00
2022-10-28T05:15:42.875Z,0.00
2022-10-28T05:16:42.871Z,0.00
2022-10-28T05:17:42.856Z,0.00
2022-10-28T05:18:42.850Z,0.00
2022-10-28T05:19:42.837Z,0.00
2022-10-28T05:20:42.823Z,0.00
2022-10-28T05:21:42.825Z,0.00
2022-10-28T05:22:42.807Z,0.00
2022-10-28T05:23:42.795Z,0.00
2022-10-28T05:24:42.789Z,0.00
2022-10-28T05:25:42.772Z,0.00
2022-10-28T05:26:42.774Z,0.00
2022-10-28T05:27:42.757Z,0.00
2022-10-28T05:28:42.743Z,0.00
2022-10-28T05:30:14.691Z,0.00
2022-10-28T05:30:42.723Z,0.00
2022-10-28T05:31:42.722Z,0.00
2022-10-28T05:32:42.703Z,0.00
2022-10-28T05:33:42.712Z,0.00
2022-10-28T05:34:42.691Z,0.00
2022-10-28T05:35:42.671Z,0.00
2022-10-28T05:36:42.672Z,0.00
2022-10-28T05:37:42.653Z,0.00
2022-10-28T05:38:42.644Z,0.00
2022-10-28T05:39:42.633Z,0.00
2022-10-28T05:40:42.622Z,0.00
2022-10-28T05:41:42.624Z,0.00
2022-10-28T05:42:42.604Z,0.00
2022-10-28T05:43:42.590Z,0.00
2022-10-28T05:44:42.584Z,0.00
2022-10-28T05:45:42.574Z,0.00
2022-10-28T05:46:42.574Z,0.00
2022-10-28T05:47:42.628Z,0.00
2022-10-28T05:48:42.543Z,0.00
2022-10-28T05:49:42.524Z,0.00
2022-10-28T05:50:42.518Z,0.00
2022-10-28T05:51:42.522Z,0.00
2022-10-28T05:52:42.562Z,0.00
2022-10-28T05:53:42.490Z,0.00
2022-10-28T05:54:42.477Z,0.00
2022-10-28T05:55:46.769Z,0.00
2022-10-28T05:56:44.479Z,0.00
2022-10-28T05:57:42.446Z,0.00
2022-10-28T05:58:42.490Z,0.00
2022-10-28T05:59:42.422Z,0.00
2022-10-28T06:00:42.414Z,0.00
2022-10-28T06:01:42.447Z,0.00
2022-10-28T06:02:42.396Z,0.00
2022-10-28T06:03:42.479Z,0.00
2022-10-28T06:04:42.374Z,0.00
2022-10-28T06:05:42.353Z,0.00
2022-10-28T06:06:42.357Z,0.00
2022-10-28T06:07:42.344Z,0.00
2022-10-28T06:08:42.323Z,0.00
2022-10-28T06:09:42.321Z,0.00
2022-10-28T06:10:42.308Z,0.00
2022-10-28T06:11:40.765Z,0.00
2022-10-28T06:12:40.753Z,0.00
2022-10-28T06:13:40.744Z,0.00
2022-10-28T06:14:40.731Z,0.00
2022-10-28T06:15:40.720Z,0.00
2022-10-28T06:16:40.723Z,0.00
2022-10-28T06:17:40.704Z,5.62
2022-10-28T06:18:40.697Z,5.62
2022-10-28T06:19:40.685Z,5.62
2022-10-28T06:20:40.673Z,5.62
2022-10-28T06:21:40.681Z,5.62
2022-10-28T06:22:40.656Z,5.62
2022-10-28T06:23:40.650Z,5.62
2022-10-28T06:24:40.635Z,5.62
2022-10-28T06:25:40.624Z,5.62
2022-10-28T06:26:40.621Z,5.62
2022-10-28T06:27:40.623Z,5.62
2022-10-28T06:28:40.596Z,11.25
2022-10-28T06:29:41.601Z,11.25
2022-10-28T06:30:40.590Z,11.25
2022-10-28T06:31:40.580Z,11.25
2022-10-28T06:32:40.574Z,11.25
2022-10-28T06:33:40.553Z,11.25
2022-10-28T06:34:40.543Z,16.88
2022-10-28T06:35:40.536Z,16.88
2022-10-28T06:36:40.526Z,16.88
2022-10-28T06:37:40.527Z,16.88
2022-10-28T06:38:40.510Z,16.88
2022-10-28T06:39:40.531Z,16.88
2022-10-28T06:40:40.488Z,16.88
2022-10-28T06:41:40.480Z,22.50
2022-10-28T06:42:40.480Z,22.50
2022-10-28T06:43:40.458Z,22.50
2022-10-28T06:44:40.452Z,22.50
2022-10-28T06:45:40.441Z,22.50
2022-10-28T06:46:41.943Z,28.12
2022-10-28T06:47:41.942Z,28.12
2022-10-28T06:48:41.928Z,28.12
2022-10-28T06:49:41.916Z,28.12
2022-10-28T06:50:41.904Z,33.75
2022-10-28T06:51:41.895Z,33.75
2022-10-28T06:52:41.944Z,33.75
2022-10-28T06:53:41.876Z,39.38
2022-10-28T06:54:41.869Z,39.38
2022-10-28T06:55:41.855Z,39.38
2022-10-28T06:56:41.844Z,45.00
2022-10-28T06:57:41.852Z,50.62
2022-10-28T06:58:41.831Z,56.25
2022-10-28T06:59:41.821Z,67.50
2022-10-28T07:00:41.815Z,67.50
2022-10-28T07:01:41.902Z,67.50
2022-10-28T07:02:45.066Z,78.75
2022-10-28T07:03:41.776Z,73.12
2022-10-28T07:04:41.770Z,73.12
2022-10-28T07:05:41.773Z,73.12
2022-10-28T07:06:41.751Z,78.75
2022-10-28T07:07:41.748Z,84.38
2022-10-28T07:08:41.732Z,90.00
2022-10-28T07:09:41.721Z,90.00
2022-10-28T07:10:41.704Z,95.62
2022-10-28T07:11:42.703Z,95.62
2022-10-28T07:12:41.704Z,95.62
2022-10-28T07:13:43.363Z,106.88
2022-10-28T07:14:41.679Z,101.25
2022-10-28T07:15:41.659Z,95.62
2022-10-28T07:16:41.658Z,95.62
2022-10-28T07:17:41.787Z,101.25
2022-10-28T07:18:41.633Z,112.50
2022-10-28T07:19:41.627Z,123.75
2022-10-28T07:20:41.625Z,129.38
2022-10-28T07:21:41.608Z,112.50
2022-10-28T07:22:41.609Z,106.88
2022-10-28T07:23:41.593Z,106.88
2022-10-28T07:24:41.584Z,112.50
2022-10-28T07:25:41.605Z,129.38
2022-10-28T07:26:41.566Z,118.12
2022-10-28T07:27:41.565Z,118.12
2022-10-28T07:28:41.543Z,118.12
2022-10-28T07:29:41.528Z,151.88
2022-10-28T07:30:41.524Z,157.50
2022-10-28T07:31:41.516Z,163.12
2022-10-28T07:32:41.516Z,146.25
2022-10-28T07:33:41.502Z,129.38
2022-10-28T07:34:41.490Z,129.38
2022-10-28T07:35:41.482Z,135.00
2022-10-28T07:36:41.472Z,135.00
2022-10-28T07:37:41.477Z,135.00
2022-10-28T07:38:41.452Z,135.00
2022-10-28T07:39:41.445Z,140.62
2022-10-28T07:40:41.433Z,140.62
2022-10-28T07:41:41.421Z,146.25
2022-10-28T07:42:41.452Z,157.50
2022-10-28T07:43:41.398Z,191.25
2022-10-28T07:44:41.391Z,253.12
2022-10-28T07:45:41.380Z,225.00
2022-10-28T07:46:41.380Z,371.25
2022-10-28T07:47:41.376Z,348.75
2022-10-28T07:48:41.350Z,315.00
2022-10-28T07:49:42.354Z,258.75
2022-10-28T07:50:41.338Z,168.75
2022-10-28T07:51:41.321Z,225.00
2022-10-28T07:52:41.320Z,275.62
2022-10-28T07:53:41.302Z,219.38
2022-10-28T07:54:41.291Z,213.75
2022-10-28T07:55:41.342Z,180.00
2022-10-28T07:56:41.271Z,163.12
2022-10-28T07:57:41.271Z,163.12
2022-10-28T07:58:41.268Z,163.12
2022-10-28T07:59:41.239Z,163.12
2022-10-28T08:00:41.248Z,174.38
2022-10-28T08:01:41.316Z,185.62
2022-10-28T08:02:41.274Z,185.62
2022-10-28T08:03:41.197Z,191.25
2022-10-28T08:04:41.183Z,185.62
2022-10-28T08:05:41.172Z,191.25
2022-10-28T08:06:41.192Z,213.75
2022-10-28T08:07:41.159Z,230.62
2022-10-28T08:08:41.133Z,241.88
2022-10-28T08:09:41.119Z,264.38
2022-10-28T08:10:41.110Z,241.88
2022-10-28T08:11:41.095Z,219.38
2022-10-28T08:12:41.097Z,213.75
2022-10-28T08:13:41.074Z,213.75
2022-10-28T08:14:41.062Z,286.88
2022-10-28T08:15:41.048Z,540.00
2022-10-28T08:16:41.039Z,691.88
2022-10-28T08:17:41.041Z,461.25
2022-10-28T08:18:41.017Z,241.88
2022-10-28T08:19:41.005Z,208.12
2022-10-28T08:20:40.995Z,191.25
2022-10-28T08:21:40.988Z,180.00
2022-10-28T08:22:40.989Z,174.38
2022-10-28T08:23:40.968Z,174.38
2022-10-28T08:24:40.970Z,174.38
2022-10-28T08:25:40.945Z,180.00
2022-10-28T08:26:40.934Z,191.25
2022-10-28T08:27:40.936Z,202.50
2022-10-28T08:28:40.911Z,225.00
2022-10-28T08:29:40.900Z,225.00
2022-10-28T08:30:56.580Z,225.00
2022-10-28T08:31:42.881Z,225.00
2022-10-28T08:32:40.884Z,230.62
2022-10-28T08:33:40.864Z,236.25
2022-10-28T08:34:43.496Z,247.50
2022-10-28T08:35:40.842Z,247.50
2022-10-28T08:36:40.882Z,241.88
2022-10-28T08:37:40.831Z,236.25
2022-10-28T08:38:45.253Z,236.25
2022-10-28T08:39:41.805Z,230.62
2022-10-28T08:40:40.797Z,236.25
2022-10-28T08:41:40.785Z,275.62
2022-10-28T08:42:40.794Z,320.62
2022-10-28T08:43:56.633Z,343.12
2022-10-28T08:44:42.754Z,320.62
2022-10-28T08:45:40.739Z,354.38
2022-10-28T08:46:40.734Z,360.00
2022-10-28T08:47:40.775Z,354.38
2022-10-28T08:48:40.728Z,337.50
2022-10-28T08:49:42.473Z,309.38
2022-10-28T08:50:40.694Z,315.00
2022-10-28T08:51:40.690Z,348.75
2022-10-28T08:52:40.687Z,331.88
2022-10-28T08:53:40.669Z,309.38
2022-10-28T08:54:40.670Z,348.75
2022-10-28T08:55:40.648Z,613.12
2022-10-28T08:56:40.639Z,1029.38
2022-10-28T08:57:40.644Z,1170.00
2022-10-28T08:58:40.625Z,613.12
2022-10-28T08:59:40.612Z,551.25
2022-10-28T09:00:40.602Z,545.62
2022-10-28T09:01:40.791Z,630.00
2022-10-28T09:02:40.598Z,506.25
2022-10-28T09:03:40.577Z,376.88
2022-10-28T09:04:40.561Z,337.50
2022-10-28T09:05:40.555Z,326.25
2022-10-28T09:06:40.541Z,315.00
2022-10-28T09:07:40.549Z,315.00
2022-10-28T09:08:40.521Z,337.50
2022-10-28T09:09:40.515Z,365.62
2022-10-28T09:10:40.507Z,326.25
2022-10-28T09:11:40.496Z,315.00
2022-10-28T09:12:40.499Z,365.62
2022-10-28T09:13:40.477Z,360.00
2022-10-28T09:14:40.466Z,410.62
2022-10-28T09:16:40.449Z,714.38
2022-10-28T09:17:40.466Z,438.75
2022-10-28T09:18:40.429Z,399.38
2022-10-28T09:19:40.418Z,405.00
2022-10-28T09:20:40.415Z,433.12
2022-10-28T09:21:40.399Z,450.00
2022-10-28T09:22:40.404Z,421.88
2022-10-28T09:23:40.400Z,483.75
2022-10-28T09:24:40.374Z,483.75
2022-10-28T09:25:40.362Z,438.75
2022-10-28T09:26:40.356Z,438.75
2022-10-28T09:27:40.355Z,433.12
2022-10-28T09:28:40.333Z,427.50
2022-10-28T09:29:43.309Z,500.62
2022-10-28T09:30:40.316Z,551.25
2022-10-28T09:31:40.317Z,455.62
2022-10-28T09:32:40.305Z,652.50
2022-10-28T09:33:40.285Z,421.88
2022-10-28T09:34:40.278Z,855.00
2022-10-28T09:35:40.268Z,691.88
2022-10-28T09:36:40.254Z,905.62
2022-10-28T09:37:40.258Z,1220.62
2022-10-28T09:38:41.235Z,1490.62
2022-10-28T09:39:40.242Z,1310.62
2022-10-28T09:40:40.219Z,1597.50
2022-10-28T09:41:40.208Z,1490.62
2022-10-28T09:43:40.186Z,1591.88
2022-10-28T09:44:40.184Z,1080.00
2022-10-28T09:45:40.170Z,1749.38
2022-10-28T09:46:40.158Z,1653.75
2022-10-28T09:47:40.157Z,686.25
2022-10-28T09:48:40.138Z,613.12
2022-10-28T09:49:40.164Z,945.00
2022-10-28T09:50:40.118Z,978.75
2022-10-28T09:51:40.130Z,973.12
2022-10-28T09:52:40.126Z,540.00
2022-10-28T09:53:40.098Z,624.38
2022-10-28T09:54:40.087Z,450.00
2022-10-28T09:55:40.078Z,821.25
2022-10-28T09:56:41.102Z,455.62
2022-10-28T09:57:40.069Z,849.38
2022-10-28T09:58:40.051Z,1113.75
2022-10-28T09:59:40.048Z,652.50
2022-10-28T10:00:40.031Z,3352.50
2022-10-28T10:01:40.092Z,2655.00
2022-10-28T10:02:40.104Z,1749.38
2022-10-28T10:03:40.007Z,3043.12
2022-10-28T10:04:39.994Z,2520.00
2022-10-28T10:05:39.982Z,748.12
2022-10-28T10:06:39.977Z,382.50
2022-10-28T10:07:39.978Z,337.50
2022-10-28T10:08:39.956Z,303.75
2022-10-28T10:09:39.959Z,286.88
2022-10-28T10:10:39.940Z,270.00
2022-10-28T10:11:39.925Z,264.38
2022-10-28T10:12:39.921Z,258.75
2022-10-28T10:13:39.908Z,253.12
2022-10-28T10:14:39.899Z,264.38
2022-10-28T10:15:39.882Z,270.00
2022-10-28T10:16:39.899Z,258.75
2022-10-28T10:17:39.882Z,247.50
2022-10-28T10:18:39.861Z,236.25
2022-10-28T10:19:39.850Z,230.62
2022-10-28T10:20:39.946Z,225.00
2022-10-28T10:21:39.904Z,225.00
2022-10-28T10:22:39.931Z,219.38
2022-10-28T10:24:40.905Z,225.00
2022-10-28T10:25:39.793Z,225.00
2022-10-28T10:26:39.776Z,219.38
2022-10-28T10:27:40.784Z,213.75
2022-10-28T10:28:39.761Z,213.75
2022-10-28T10:29:39.753Z,225.00
2022-10-28T10:30:39.744Z,225.00
2022-10-28T10:31:39.734Z,225.00
2022-10-28T10:32:39.734Z,225.00
2022-10-28T10:33:39.715Z,219.38
2022-10-28T10:34:39.703Z,219.38
2022-10-28T10:35:39.699Z,213.75
2022-10-28T10:36:39.687Z,213.75
2022-10-28T10:37:39.691Z,213.75
2022-10-28T10:38:39.665Z,219.38
2022-10-28T10:39:39.657Z,219.38
2022-10-28T10:40:39.645Z,219.38
2022-10-28T10:41:39.641Z,219.38
2022-10-28T10:42:51.596Z,219.38
2022-10-28T10:43:40.671Z,213.75
2022-10-28T10:44:39.612Z,202.50
2022-10-28T10:45:39.602Z,202.50
2022-10-28T10:46:39.595Z,202.50
2022-10-28T10:47:39.580Z,208.12
2022-10-28T10:48:39.582Z,213.75
2022-10-28T10:49:39.569Z,213.75
2022-10-28T10:50:39.561Z,219.38
2022-10-28T10:51:40.934Z,219.38
2022-10-28T10:52:39.539Z,219.38
2022-10-28T10:53:39.566Z,219.38
2022-10-28T10:54:39.518Z,219.38
2022-10-28T10:55:39.508Z,219.38
2022-10-28T10:56:39.504Z,219.38
2022-10-28T10:57:39.492Z,230.62
2022-10-28T10:58:39.496Z,241.88
2022-10-28T10:59:39.477Z,236.25
2022-10-28T11:00:39.465Z,236.25
2022-10-28T11:01:39.559Z,230.62
2022-10-28T11:02:39.872Z,230.62
2022-10-28T11:03:39.569Z,230.62
2022-10-28T11:04:39.435Z,230.62
2022-10-28T11:05:39.422Z,230.62
2022-10-28T11:06:39.409Z,230.62
2022-10-28T11:07:39.404Z,230.62
2022-10-28T11:08:39.527Z,236.25
2022-10-28T11:09:39.385Z,253.12
2022-10-28T11:10:39.371Z,275.62
2022-10-28T11:11:39.364Z,270.00
2022-10-28T11:12:39.356Z,270.00
2022-10-28T11:13:42.303Z,247.50
2022-10-28T11:14:40.335Z,236.25
2022-10-28T11:15:39.325Z,236.25
2022-10-28T11:16:39.315Z,230.62
2022-10-28T11:17:39.311Z,219.38
2022-10-28T11:18:39.313Z,213.75
2022-10-28T11:19:39.289Z,213.75
2022-10-28T11:20:39.300Z,208.12
2022-10-28T11:21:39.264Z,196.88
2022-10-28T11:22:39.262Z,196.88
2022-10-28T11:23:39.266Z,191.25
2022-10-28T11:24:39.289Z,180.00
2022-10-28T11:25:39.268Z,174.38
2022-10-28T11:26:39.230Z,180.00
2022-10-28T11:27:39.214Z,174.38
2022-10-28T11:28:39.209Z,174.38
2022-10-28T11:29:46.965Z,174.38
2022-10-28T11:30:39.179Z,163.12
2022-10-28T11:31:39.169Z,168.75
2022-10-28T11:32:48.759Z,174.38
2022-10-28T11:33:40.171Z,185.62
2022-10-28T11:34:39.138Z,185.62
2022-10-28T11:35:39.127Z,185.62
2022-10-28T11:36:39.152Z,191.25
2022-10-28T11:37:39.126Z,196.88
2022-10-28T11:38:43.183Z,196.88
2022-10-28T11:39:40.093Z,196.88
2022-10-28T11:40:39.081Z,196.88
2022-10-28T11:41:39.098Z,191.25
2022-10-28T11:42:39.111Z,180.00
2022-10-28T11:43:39.066Z,168.75
2022-10-28T11:45:39.036Z,157.50
2022-10-28T11:46:39.037Z,157.50
2022-10-28T11:47:39.022Z,151.88
2022-10-28T11:48:39.018Z,151.88
2022-10-28T11:49:39.001Z,146.25
2022-10-28T11:50:38.998Z,146.25
2022-10-28T11:51:38.985Z,140.62
2022-10-28T11:52:42.713Z,146.25
2022-10-28T11:53:40.975Z,146.25
2022-10-28T11:54:38.954Z,140.62
2022-10-28T11:55:38.946Z,140.62
2022-10-28T11:56:38.932Z,140.62
2022-10-28T11:57:38.920Z,146.25
2022-10-28T11:58:38.935Z,140.62
2022-10-28T11:59:38.901Z,140.62
2022-10-28T12:00:38.897Z,140.62
2022-10-28T12:01:39.056Z,146.25
2022-10-28T12:02:38.951Z,146.25
2022-10-28T12:03:38.878Z,146.25
2022-10-28T12:04:38.854Z,146.25
2022-10-28T12:05:38.849Z,151.88
2022-10-28T12:06:38.839Z,163.12
2022-10-28T12:07:38.827Z,157.50
2022-10-28T12:08:38.831Z,146.25
2022-10-28T12:09:38.811Z,140.62
2022-10-28T12:10:38.797Z,140.62
2022-10-28T12:11:38.788Z,140.62
2022-10-28T12:12:41.292Z,146.25
2022-10-28T12:13:38.776Z,146.25
2022-10-28T12:14:38.760Z,140.62
2022-10-28T12:15:39.257Z,140.62
2022-10-28T12:16:38.742Z,140.62
2022-10-28T12:17:38.734Z,140.62
2022-10-28T12:18:38.734Z,140.62
2022-10-28T12:19:38.711Z,140.62
2022-10-28T12:20:38.701Z,140.62
2022-10-28T12:21:38.705Z,140.62
2022-10-28T12:22:38.682Z,135.00
2022-10-28T12:23:38.684Z,129.38
2022-10-28T12:24:38.725Z,118.12
2022-10-28T12:25:38.655Z,129.38
2022-10-28T12:26:38.643Z,135.00
2022-10-28T12:27:38.632Z,135.00
2022-10-28T12:28:38.633Z,135.00
2022-10-28T12:29:38.612Z,140.62
2022-10-28T12:30:38.607Z,129.38
2022-10-28T12:31:38.596Z,129.38
2022-10-28T12:32:38.589Z,135.00
2022-10-28T12:33:38.580Z,146.25
2022-10-28T12:34:39.560Z,151.88
2022-10-28T12:35:38.553Z,157.50
2022-10-28T12:36:38.541Z,174.38
2022-10-28T12:37:38.537Z,185.62
2022-10-28T12:38:38.540Z,185.62
2022-10-28T12:39:38.517Z,185.62
2022-10-28T12:40:38.504Z,180.00
2022-10-28T12:41:38.557Z,168.75
2022-10-28T12:42:38.490Z,163.12
2022-10-28T12:43:38.485Z,146.25
2022-10-28T12:44:38.484Z,140.62
2022-10-28T12:45:38.463Z,140.62
2022-10-28T12:46:38.491Z,135.00
2022-10-28T12:47:42.093Z,135.00
2022-10-28T12:48:38.443Z,129.38
2022-10-28T12:49:38.421Z,129.38
2022-10-28T12:50:38.417Z,129.38
2022-10-28T12:51:38.402Z,135.00
2022-10-28T12:52:38.395Z,135.00
2022-10-28T12:53:38.389Z,140.62
2022-10-28T12:54:38.371Z,140.62
2022-10-28T12:55:38.362Z,140.62
2022-10-28T12:56:38.372Z,140.62
2022-10-28T12:57:38.362Z,140.62