createdAt,value
2017-12-11T00:00:10.061Z,8.9
2017-12-11T00:01:10.862Z,8.9
2017-12-11T00:02:11.753Z,10.0
2017-12-11T00:03:12.468Z,10.3
2017-12-11T00:04:13.198Z,10.9
2017-12-11T00:05:14.019Z,10.7
2017-12-11T00:06:14.825Z,11.6
2017-12-11T00:07:15.524Z,10.6
2017-12-11T00:08:16.326Z,11.1
2017-12-11T00:09:17.088Z,11.3
2017-12-11T00:10:17.867Z,11.3
2017-12-11T00:11:18.652Z,13.9
2017-12-11T00:12:19.320Z,11.7
2017-12-11T00:13:20.123Z,12.9
2017-12-11T00:14:20.849Z,12.2
2017-12-11T00:15:21.613Z,11.4
2017-12-11T00:16:22.413Z,11.6
2017-12-11T00:17:23.173Z,12.4
2017-12-11T00:18:24.004Z,12.6
2017-12-11T00:19:24.699Z,12.9
2017-12-11T00:20:25.565Z,13.2
2017-12-11T00:21:26.288Z,13.0
2017-12-11T00:22:27.080Z,13.4
2017-12-11T00:23:27.823Z,13.0
2017-12-11T00:24:28.613Z,12.2
2017-12-11T00:25:29.370Z,13.9
2017-12-11T00:26:30.081Z,13.8
2017-12-11T00:27:30.811Z,14.1
2017-12-11T00:28:31.582Z,15.1
2017-12-11T00:29:32.315Z,15.2
2017-12-11T00:30:33.073Z,15.2
2017-12-11T00:31:33.873Z,13.6
2017-12-11T00:32:34.661Z,15.5
2017-12-11T00:33:35.432Z,14.6
2017-12-11T00:34:36.154Z,12.7
2017-12-11T00:35:36.876Z,14.1
2017-12-11T00:36:37.669Z,14.6
2017-12-11T00:37:38.479Z,15.6
2017-12-11T00:38:39.312Z,15.5
2017-12-11T00:39:40.182Z,15.2
2017-12-11T00:40:40.893Z,15.5
2017-12-11T00:41:41.674Z,14.5
2017-12-11T00:42:42.393Z,14.7
2017-12-11T00:43:43.252Z,15.0
2017-12-11T00:44:43.981Z,15.6
2017-12-11T00:45:44.756Z,16.3
2017-12-11T00:46:45.839Z,15.2
2017-12-11T00:47:46.745Z,16.8
2017-12-11T00:48:47.673Z,16.4
2017-12-11T00:49:49.549Z,15.2
2017-12-11T00:50:50.223Z,16.8
2017-12-11T00:51:51.005Z,15.5
2017-12-11T00:52:51.792Z,16.4
2017-12-11T00:53:52.567Z,16.3
2017-12-11T00:54:53.453Z,17.1
2017-12-11T00:55:54.177Z,15.5
2017-12-11T00:56:54.891Z,23.8
2017-12-11T00:57:55.612Z,15.6
2017-12-11T00:58:56.332Z,16.3
2017-12-11T00:59:57.048Z,16.1
2017-12-11T01:00:57.821Z,16.2
2017-12-11T01:01:58.612Z,16.5
2017-12-11T01:02:59.391Z,17.0
2017-12-11T01:04:00.162Z,17.3
2017-12-11T01:05:00.882Z,16.4
2017-12-11T01:06:01.663Z,16.5
2017-12-11T01:07:02.453Z,15.8
2017-12-11T01:08:03.171Z,16.2
2017-12-11T01:09:03.883Z,15.6
2017-12-11T01:10:04.679Z,15.5
2017-12-11T01:11:05.403Z,14.7
2017-12-11T01:12:06.131Z,15.4
2017-12-11T01:13:06.864Z,15.0
2017-12-11T01:14:07.693Z,16.2
2017-12-11T01:15:08.414Z,16.2
2017-12-11T01:16:09.125Z,14.8
2017-12-11T01:17:09.937Z,16.3
2017-12-11T01:18:10.703Z,16.0
2017-12-11T01:19:11.492Z,17.3
2017-12-11T01:20:12.263Z,14.9
2017-12-11T01:21:13.058Z,15.7
2017-12-11T01:22:13.822Z,14.7
2017-12-11T01:23:14.535Z,16.3
2017-12-11T01:24:15.331Z,16.5
2017-12-11T01:25:16.055Z,15.9
2017-12-11T01:26:16.770Z,16.3
2017-12-11T01:27:17.492Z,16.5
2017-12-11T01:28:18.273Z,16.0
2017-12-11T01:29:19.082Z,15.8
2017-12-11T01:30:19.830Z,16.0
2017-12-11T01:31:20.555Z,16.2
2017-12-11T01:32:21.365Z,16.4
2017-12-11T01:33:22.087Z,16.5
2017-12-11T01:34:22.875Z,18.0
2017-12-11T01:35:23.593Z,15.9
2017-12-11T01:36:24.313Z,18.0
2017-12-11T01:37:25.143Z,16.8
2017-12-11T01:38:25.861Z,16.7
2017-12-11T01:39:26.632Z,18.1
2017-12-11T01:40:27.354Z,17.3
2017-12-11T01:41:28.066Z,16.7
2017-12-11T01:42:28.872Z,18.4
2017-12-11T01:43:29.626Z,17.1
2017-12-11T01:44:30.332Z,17.7
2017-12-11T01:45:31.128Z,17.4
2017-12-11T01:46:31.842Z,17.5
2017-12-11T01:47:32.616Z,18.4
2017-12-11T01:48:33.390Z,18.5
2017-12-11T01:49:34.182Z,18.3
2017-12-11T01:50:34.906Z,18.8
2017-12-11T01:51:35.693Z,18.6
2017-12-11T01:52:36.489Z,18.3
2017-12-11T01:53:37.260Z,18.9
2017-12-11T01:54:37.973Z,18.1
2017-12-11T01:55:38.729Z,19.1
2017-12-11T01:56:39.457Z,18.7
2017-12-11T01:57:40.241Z,18.9
2017-12-11T01:58:40.964Z,18.8
2017-12-11T01:59:41.712Z,19.2
2017-12-11T02:00:42.450Z,19.9
2017-12-11T02:01:43.192Z,19.0
2017-12-11T02:02:43.914Z,20.2
2017-12-11T02:03:44.708Z,18.7
2017-12-11T02:04:45.501Z,19.5
2017-12-11T02:05:46.272Z,18.5
2017-12-11T02:06:46.994Z,19.5
2017-12-11T02:07:47.784Z,19.1
2017-12-11T02:08:48.552Z,20.2
2017-12-11T02:09:49.263Z,18.7
2017-12-11T02:10:49.982Z,20.0
2017-12-11T02:11:50.698Z,18.9
2017-12-11T02:12:51.422Z,18.9
2017-12-11T02:13:52.204Z,19.5
2017-12-11T02:14:53.015Z,19.1
2017-12-11T02:15:53.753Z,18.9
2017-12-11T02:16:54.532Z,18.7
2017-12-11T02:17:55.241Z,18.4
2017-12-11T02:18:56.023Z,18.3
2017-12-11T02:19:56.746Z,16.9
2017-12-11T02:20:57.531Z,17.2
2017-12-11T02:21:58.249Z,17.3
2017-12-11T02:22:58.961Z,17.1
2017-12-11T02:23:59.749Z,15.5
2017-12-11T02:25:00.539Z,16.7
2017-12-11T02:26:01.311Z,15.8
2017-12-11T02:27:02.028Z,16.3
2017-12-11T02:28:02.750Z,15.4
2017-12-11T02:29:03.527Z,16.9
2017-12-11T02:30:04.296Z,18.5
2017-12-11T02:31:05.063Z,18.2
2017-12-11T02:32:05.772Z,18.4
2017-12-11T02:33:06.484Z,15.4
2017-12-11T02:34:07.312Z,17.7
2017-12-11T02:35:08.021Z,16.8
2017-12-11T02:36:08.736Z,17.8
2017-12-11T02:37:09.492Z,17.3
2017-12-11T02:38:10.223Z,17.2
2017-12-11T02:39:10.992Z,16.9
2017-12-11T02:40:11.713Z,17.1
2017-12-11T02:41:12.440Z,16.2
2017-12-11T02:42:13.242Z,17.4
2017-12-11T02:43:13.902Z,18.1
2017-12-11T02:44:14.627Z,18.4
2017-12-11T02:45:15.445Z,18.3
2017-12-11T02:46:16.256Z,18.2
2017-12-11T02:47:16.977Z,17.6
2017-12-11T02:48:17.747Z,16.8
2017-12-11T02:49:18.532Z,14.7
2017-12-11T02:50:19.306Z,15.7
2017-12-11T02:51:20.091Z,14.2
2017-12-11T02:52:20.812Z,13.8
2017-12-11T02:53:21.535Z,13.9
2017-12-11T02:54:22.321Z,12.9
2017-12-11T02:55:23.094Z,12.6
2017-12-11T02:56:23.822Z,12.8
2017-12-11T02:57:24.533Z,13.0
2017-12-11T02:58:25.254Z,13.8
2017-12-11T02:59:25.971Z,14.0
2017-12-11T03:00:26.742Z,14.4
2017-12-11T03:01:27.478Z,14.9
2017-12-11T03:02:28.236Z,15.0
2017-12-11T03:03:28.962Z,15.1
2017-12-11T03:04:29.680Z,15.7
2017-12-11T03:05:30.463Z,15.1
2017-12-11T03:06:31.243Z,15.2
2017-12-11T03:07:31.901Z,16.2
2017-12-11T03:08:32.627Z,14.9
2017-12-11T03:09:33.409Z,15.3
2017-12-11T03:10:34.124Z,14.2
2017-12-11T03:11:34.843Z,14.3
2017-12-11T03:12:35.613Z,15.0
2017-12-11T03:13:49.077Z,16.1
2017-12-11T03:14:49.834Z,16.1
2017-12-11T03:15:50.570Z,15.1
2017-12-11T03:16:51.283Z,14.5
2017-12-11T03:17:52.053Z,14.5
2017-12-11T03:18:52.768Z,15.3
2017-12-11T03:19:53.489Z,13.8
2017-12-11T03:20:54.202Z,14.6
2017-12-11T03:21:54.990Z,15.5
2017-12-11T03:22:55.708Z,14.4
2017-12-11T03:23:56.491Z,14.6
2017-12-11T03:24:57.269Z,14.7
2017-12-11T03:25:57.987Z,14.6
2017-12-11T03:26:58.737Z,15.4
2017-12-11T03:27:59.573Z,16.5
2017-12-11T03:29:00.288Z,16.6
2017-12-11T03:30:00.994Z,16.6
2017-12-11T03:31:01.720Z,16.7
2017-12-11T03:32:02.479Z,16.8
2017-12-11T03:33:03.321Z,16.8
2017-12-11T03:34:04.112Z,17.2
2017-12-11T03:35:04.833Z,17.3
2017-12-11T03:36:05.563Z,17.9
2017-12-11T03:37:06.278Z,18.0
2017-12-11T03:38:07.045Z,17.2
2017-12-11T03:39:07.749Z,18.1
2017-12-11T03:40:08.472Z,19.0
2017-12-11T03:41:09.185Z,17.1
2017-12-11T03:42:09.970Z,16.8
2017-12-11T03:43:10.737Z,17.8
2017-12-11T03:44:11.530Z,17.9
2017-12-11T03:45:12.266Z,18.4
2017-12-11T03:46:12.978Z,18.0
2017-12-11T03:47:13.746Z,18.5
2017-12-11T03:48:14.518Z,18.9
2017-12-11T03:49:15.275Z,19.5
2017-12-11T03:50:15.997Z,18.8
2017-12-11T03:51:16.784Z,18.1
2017-12-11T03:52:17.584Z,18.8
2017-12-11T03:53:18.383Z,19.2
2017-12-11T03:54:19.220Z,18.4
2017-12-11T03:55:19.968Z,17.5
2017-12-11T03:56:20.724Z,17.9
2017-12-11T03:57:21.514Z,17.9
2017-12-11T03:58:22.230Z,17.3
2017-12-11T03:59:23.006Z,18.1
2017-12-11T04:00:23.765Z,17.7
2017-12-11T04:01:24.475Z,18.8
2017-12-11T04:02:25.190Z,18.6
2017-12-11T04:03:25.905Z,18.9
2017-12-11T04:04:26.672Z,17.8
2017-12-11T04:05:27.337Z,18.0
2017-12-11T04:06:28.116Z,18.2
2017-12-11T04:07:28.834Z,18.1
2017-12-11T04:08:29.590Z,19.6
2017-12-11T04:09:30.303Z,18.8
2017-12-11T04:10:31.069Z,19.0
2017-12-11T04:11:31.862Z,20.4
2017-12-11T04:12:32.648Z,17.4
2017-12-11T04:13:33.437Z,17.6
2017-12-11T04:14:34.180Z,17.5
2017-12-11T04:15:34.900Z,17.3
2017-12-11T04:16:35.625Z,15.6
2017-12-11T04:17:36.335Z,20.4
2017-12-11T04:18:37.092Z,47.8
2017-12-11T04:19:37.822Z,55.7
2017-12-11T04:20:38.574Z,55.9
2017-12-11T04:21:39.296Z,50.8
2017-12-11T04:22:40.069Z,41.4
2017-12-11T04:23:40.783Z,40.0
2017-12-11T04:24:41.548Z,22.8
2017-12-11T04:25:42.223Z,22.1
2017-12-11T04:26:42.931Z,16.2
2017-12-11T04:27:43.654Z,16.7
2017-12-11T04:28:44.424Z,15.9
2017-12-11T04:29:45.210Z,16.1
2017-12-11T04:30:45.933Z,15.4
2017-12-11T04:31:46.710Z,15.2
2017-12-11T04:32:47.403Z,15.9
2017-12-11T04:33:48.116Z,14.3
2017-12-11T04:34:48.911Z,15.9
2017-12-11T04:35:49.676Z,15.5
2017-12-11T04:36:50.464Z,15.8
2017-12-11T04:37:51.172Z,15.6
2017-12-11T04:38:51.904Z,15.9
2017-12-11T04:39:52.630Z,16.5
2017-12-11T04:40:53.466Z,15.5
2017-12-11T04:41:54.261Z,15.6
2017-12-11T04:42:55.023Z,17.6
2017-12-11T04:43:55.743Z,15.7
2017-12-11T04:44:56.500Z,16.7
2017-12-11T04:45:57.269Z,16.2
2017-12-11T04:46:57.984Z,16.9
2017-12-11T04:47:58.704Z,16.8
2017-12-11T04:48:59.431Z,15.9
2017-12-11T04:50:00.154Z,17.2
2017-12-11T04:51:00.921Z,17.3
2017-12-11T04:52:01.684Z,16.6
2017-12-11T04:53:02.391Z,18.6
2017-12-11T04:54:03.117Z,18.2
2017-12-11T04:55:03.837Z,17.5
2017-12-11T04:56:04.596Z,17.8
2017-12-11T04:57:05.359Z,18.4
2017-12-11T04:58:06.085Z,18.2
2017-12-11T04:59:06.923Z,19.5
2017-12-11T05:00:07.653Z,18.8
2017-12-11T05:01:08.364Z,18.7
2017-12-11T05:02:09.070Z,20.2
2017-12-11T05:03:09.792Z,20.1
2017-12-11T05:04:10.592Z,20.0
2017-12-11T05:05:11.376Z,20.7
2017-12-11T05:06:12.170Z,19.9
2017-12-11T05:07:12.880Z,20.2
2017-12-11T05:08:13.589Z,20.6
2017-12-11T05:09:14.350Z,20.7
2017-12-11T05:10:15.074Z,21.0
2017-12-11T05:11:15.804Z,20.0
2017-12-11T05:12:16.523Z,20.9
2017-12-11T05:13:17.242Z,22.3
2017-12-11T05:14:18.083Z,19.3
2017-12-11T05:15:18.849Z,19.8
2017-12-11T05:16:19.637Z,19.1
2017-12-11T05:17:20.352Z,18.7
2017-12-11T05:18:21.069Z,18.6
2017-12-11T05:19:21.817Z,18.8
2017-12-11T05:20:22.589Z,18.5
2017-12-11T05:21:23.361Z,19.4
2017-12-11T05:22:24.079Z,20.4
2017-12-11T05:23:24.857Z,19.6
2017-12-11T05:24:25.653Z,18.8
2017-12-11T05:25:26.407Z,19.6
2017-12-11T05:26:27.232Z,17.9
2017-12-11T05:27:27.943Z,19.3
2017-12-11T05:28:28.652Z,18.3
2017-12-11T05:29:29.378Z,19.3
2017-12-11T05:30:30.138Z,18.4
2017-12-11T05:31:30.853Z,18.0
2017-12-11T05:32:31.569Z,18.0
2017-12-11T05:33:32.287Z,17.0
2017-12-11T05:34:33.012Z,17.6
2017-12-11T05:35:33.808Z,17.8
2017-12-11T05:36:34.531Z,18.1
2017-12-11T05:37:35.301Z,17.4
2017-12-11T05:38:36.018Z,18.3
2017-12-11T05:39:36.742Z,17.5
2017-12-11T05:40:37.454Z,17.1
2017-12-11T05:41:38.234Z,16.9
2017-12-11T05:42:39.018Z,16.0
2017-12-11T05:43:39.804Z,17.0
2017-12-11T05:44:40.522Z,16.2
2017-12-11T05:45:41.238Z,17.1
2017-12-11T05:46:41.950Z,16.7
2017-12-11T05:47:42.660Z,16.8
2017-12-11T05:48:43.450Z,17.7
2017-12-11T05:49:44.180Z,17.4
2017-12-11T05:50:44.972Z,17.3
2017-12-11T05:51:45.688Z,17.5
2017-12-11T05:52:46.417Z,17.1
2017-12-11T05:53:47.190Z,17.0
2017-12-11T05:54:47.944Z,16.6
2017-12-11T05:55:48.736Z,16.5
2017-12-11T05:56:49.506Z,16.2
2017-12-11T05:57:50.232Z,16.6
2017-12-11T05:58:50.951Z,16.5
2017-12-11T05:59:51.679Z,17.5
2017-12-11T06:00:52.434Z,16.3
2017-12-11T06:01:53.218Z,17.2
2017-12-11T06:02:53.937Z,15.1
2017-12-11T06:03:54.742Z,16.2
2017-12-11T06:04:55.576Z,17.0
2017-12-11T06:05:56.359Z,16.5
2017-12-11T06:06:57.073Z,17.0
2017-12-11T06:07:57.788Z,17.1
2017-12-11T06:08:58.514Z,19.3
2017-12-11T06:09:59.295Z,18.3
2017-12-11T06:11:00.009Z,18.1
2017-12-11T06:12:00.733Z,18.1
2017-12-11T06:13:01.515Z,17.4
2017-12-11T06:14:02.220Z,17.7
2017-12-11T06:15:02.981Z,17.5
2017-12-11T06:16:03.699Z,17.1
2017-12-11T06:17:04.420Z,16.7
2017-12-11T06:18:05.171Z,17.2
2017-12-11T06:19:05.887Z,16.5
2017-12-11T06:20:06.623Z,16.7
2017-12-11T06:21:07.380Z,18.4
2017-12-11T06:22:08.160Z,16.7
2017-12-11T06:23:08.963Z,17.3
2017-12-11T06:24:09.683Z,17.0
2017-12-11T06:25:10.458Z,16.3
2017-12-11T06:26:11.295Z,16.1
2017-12-11T06:27:12.208Z,16.5
2017-12-11T06:28:12.924Z,17.9
2017-12-11T06:29:13.643Z,17.1
2017-12-11T06:30:14.447Z,17.5
2017-12-11T06:31:15.164Z,17.2
2017-12-11T06:32:15.897Z,18.0
2017-12-11T06:33:16.689Z,17.8
2017-12-11T06:34:17.601Z,16.9
2017-12-11T06:35:18.322Z,17.4
2017-12-11T06:36:19.093Z,18.2
2017-12-11T06:37:19.818Z,18.2
2017-12-11T06:38:20.613Z,17.9
2017-12-11T06:39:21.410Z,17.0
2017-12-11T06:40:22.201Z,16.8
2017-12-11T06:41:22.964Z,16.6
2017-12-11T06:42:23.676Z,18.8
2017-12-11T06:43:24.392Z,26.1
2017-12-11T06:44:25.109Z,18.0
2017-12-11T06:45:25.830Z,15.8
2017-12-11T06:46:26.662Z,17.1
2017-12-11T06:47:27.458Z,18.4
2017-12-11T06:48:28.180Z,20.6
2017-12-11T06:49:28.963Z,19.0
2017-12-11T06:50:29.685Z,18.6
2017-12-11T06:51:30.486Z,18.8
2017-12-11T06:52:31.282Z,17.5
2017-12-11T06:53:32.006Z,16.4
2017-12-11T06:54:32.776Z,17.3
2017-12-11T06:55:33.492Z,37.5
2017-12-11T06:56:34.268Z,22.5
2017-12-11T06:57:35.047Z,17.3
2017-12-11T06:58:35.809Z,16.4
2017-12-11T06:59:36.546Z,16.2
2017-12-11T07:00:37.324Z,17.0
2017-12-11T07:01:38.042Z,17.9
2017-12-11T07:02:38.808Z,18.3
2017-12-11T07:03:39.586Z,18.2
2017-12-11T07:04:40.373Z,17.2
2017-12-11T07:05:41.088Z,18.0
2017-12-11T07:06:41.810Z,17.0
2017-12-11T07:07:42.653Z,17.0
2017-12-11T07:08:43.477Z,21.3
2017-12-11T07:09:44.224Z,16.9
2017-12-11T07:10:44.938Z,16.6
2017-12-11T07:11:45.662Z,16.2
2017-12-11T07:12:46.400Z,18.5
2017-12-11T07:13:47.166Z,17.7
2017-12-11T07:14:47.950Z,18.7
2017-12-11T07:15:48.664Z,19.8
2017-12-11T07:16:49.470Z,19.6
2017-12-11T07:17:50.287Z,19.8
2017-12-11T07:18:51.004Z,21.0
2017-12-11T07:19:51.792Z,21.1
2017-12-11T07:20:52.449Z,20.6
2017-12-11T07:21:53.254Z,22.0
2017-12-11T07:22:54.092Z,26.1
2017-12-11T07:23:54.864Z,23.0
2017-12-11T07:24:55.578Z,21.1
2017-12-11T07:25:56.304Z,19.9
2017-12-11T07:26:57.022Z,19.5
2017-12-11T07:27:57.752Z,21.5
2017-12-11T07:28:58.539Z,22.1
2017-12-11T07:29:59.271Z,20.8
2017-12-11T07:31:00.011Z,20.7
2017-12-11T07:32:00.778Z,22.0
2017-12-11T07:33:01.562Z,21.8
2017-12-11T07:34:02.365Z,22.7
2017-12-11T07:35:03.081Z,22.1
2017-12-11T07:36:03.798Z,23.2
2017-12-11T07:37:04.574Z,23.3
2017-12-11T07:38:05.384Z,22.0
2017-12-11T07:39:06.159Z,21.8
2017-12-11T07:40:06.885Z,23.2
2017-12-11T07:41:07.713Z,20.7
2017-12-11T07:42:08.388Z,19.1
2017-12-11T07:43:09.114Z,18.2
2017-12-11T07:44:09.900Z,17.9
2017-12-11T07:45:10.680Z,19.1
2017-12-11T07:46:11.460Z,18.6
2017-12-11T07:47:12.234Z,19.8
2017-12-11T07:48:13.038Z,19.5
2017-12-11T07:49:13.819Z,19.7
2017-12-11T07:50:14.639Z,20.3
2017-12-11T07:51:15.353Z,19.5
2017-12-11T07:52:16.072Z,19.7
2017-12-11T07:53:16.811Z,20.4
2017-12-11T07:54:17.598Z,19.9
2017-12-11T07:55:18.318Z,19.2
2017-12-11T07:56:19.053Z,18.7
2017-12-11T07:57:19.847Z,18.2
2017-12-11T07:58:20.571Z,20.4
2017-12-11T07:59:21.296Z,18.0
2017-12-11T08:00:22.088Z,18.6
2017-12-11T08:01:22.812Z,17.5
2017-12-11T08:02:23.587Z,18.6
2017-12-11T08:03:24.378Z,18.0
2017-12-11T08:04:25.162Z,18.3
2017-12-11T08:05:25.878Z,17.6
2017-12-11T08:06:26.612Z,18.2
2017-12-11T08:07:27.329Z,18.7
2017-12-11T08:08:28.195Z,19.2
2017-12-11T08:09:28.969Z,19.2
2017-12-11T08:10:29.688Z,19.9
2017-12-11T08:11:30.482Z,20.7
2017-12-11T08:12:31.212Z,19.9
2017-12-11T08:13:31.982Z,19.1
2017-12-11T08:14:32.769Z,20.1
2017-12-11T08:15:33.504Z,20.6
2017-12-11T08:16:34.298Z,20.5
2017-12-11T08:17:35.028Z,20.8
2017-12-11T08:18:35.876Z,20.3
2017-12-11T08:19:36.602Z,21.5
2017-12-11T08:20:37.402Z,20.3
2017-12-11T08:21:38.190Z,22.3
2017-12-11T08:22:38.980Z,25.8
2017-12-11T08:23:39.783Z,20.7
2017-12-11T08:24:40.568Z,20.7
2017-12-11T08:25:41.319Z,19.4
2017-12-11T08:26:42.028Z,19.4
2017-12-11T08:27:42.763Z,19.8
2017-12-11T08:28:43.492Z,23.2
2017-12-11T08:29:44.214Z,20.5
2017-12-11T08:30:45.191Z,19.2
2017-12-11T08:31:45.866Z,19.0
2017-12-11T08:32:46.595Z,19.1
2017-12-11T08:33:47.387Z,19.2
2017-12-11T08:34:48.114Z,19.9
2017-12-11T08:35:48.901Z,19.1
2017-12-11T08:36:49.688Z,18.9
2017-12-11T08:37:50.424Z,20.8
2017-12-11T08:38:51.224Z,19.3
2017-12-11T08:39:51.945Z,19.5
2017-12-11T08:40:52.791Z,19.2
2017-12-11T08:41:53.464Z,19.7
2017-12-11T08:42:54.308Z,20.5
2017-12-11T08:43:55.044Z,22.1
2017-12-11T08:44:55.833Z,21.6
2017-12-11T08:45:56.577Z,19.2
2017-12-11T08:46:57.289Z,18.3
2017-12-11T08:47:58.012Z,20.2
2017-12-11T08:48:58.776Z,19.5
2017-12-11T08:49:59.583Z,20.6
2017-12-11T08:51:00.289Z,22.3
2017-12-11T08:52:01.079Z,22.1
2017-12-11T08:53:01.800Z,19.0
2017-12-11T08:54:02.603Z,19.8
2017-12-11T08:55:03.385Z,20.7
2017-12-11T08:56:04.173Z,20.0
2017-12-11T08:57:04.958Z,20.1
2017-12-11T08:58:05.701Z,19.2
2017-12-11T08:59:06.455Z,21.5
2017-12-11T09:00:07.264Z,21.2
2017-12-11T09:01:08.015Z,18.7
2017-12-11T09:02:08.799Z,20.6
2017-12-11T09:03:09.527Z,20.9
2017-12-11T09:04:10.254Z,20.7
2017-12-11T09:05:11.079Z,23.4
2017-12-11T09:06:11.863Z,19.6
2017-12-11T09:07:12.596Z,22.1
2017-12-11T09:08:13.320Z,24.5
2017-12-11T09:09:14.103Z,20.8
2017-12-11T09:10:14.818Z,20.6
2017-12-11T09:11:15.553Z,20.5
2017-12-11T09:12:16.299Z,23.0
2017-12-11T09:13:16.990Z,20.7
2017-12-11T09:14:17.717Z,20.1
2017-12-11T09:15:18.489Z,23.2
2017-12-11T09:16:19.206Z,21.6
2017-12-11T09:17:19.953Z,21.4
2017-12-11T09:18:20.669Z,21.9
2017-12-11T09:19:21.409Z,21.1
2017-12-11T09:20:22.161Z,22.0
2017-12-11T09:21:22.996Z,22.5
2017-12-11T09:22:23.732Z,20.3
2017-12-11T09:23:24.452Z,20.0
2017-12-11T09:24:25.184Z,20.7
2017-12-11T09:25:25.903Z,21.8
2017-12-11T09:26:26.619Z,22.5
2017-12-11T09:27:27.382Z,20.1
2017-12-11T09:28:28.165Z,21.8
2017-12-11T09:29:29.011Z,20.2
2017-12-11T09:30:29.742Z,18.9
2017-12-11T09:31:30.471Z,23.0
2017-12-11T09:32:31.264Z,19.7
2017-12-11T09:33:32.007Z,17.9
2017-12-11T09:34:32.769Z,19.2
2017-12-11T09:35:33.512Z,20.3
2017-12-11T09:36:34.274Z,19.9
2017-12-11T09:37:35.003Z,18.3
2017-12-11T09:38:35.664Z,21.2
2017-12-11T09:39:36.392Z,19.2
2017-12-11T09:40:37.108Z,19.2
2017-12-11T09:41:37.840Z,19.0
2017-12-11T09:42:38.643Z,18.8
2017-12-11T09:43:39.369Z,19.3
2017-12-11T09:44:40.095Z,20.5
2017-12-11T09:45:40.879Z,18.5
2017-12-11T09:46:41.659Z,19.8
2017-12-11T09:47:42.445Z,19.5
2017-12-11T09:48:43.190Z,19.5
2017-12-11T09:49:43.925Z,20.7
2017-12-11T09:50:44.713Z,20.3
2017-12-11T09:51:45.548Z,20.6
2017-12-11T09:52:46.272Z,20.5
2017-12-11T09:53:47.012Z,20.3
2017-12-11T09:54:47.791Z,21.3
2017-12-11T09:55:48.569Z,17.7
2017-12-11T09:56:49.288Z,18.6
2017-12-11T09:57:50.014Z,19.6
2017-12-11T09:58:50.788Z,20.0
2017-12-11T09:59:51.508Z,22.1
2017-12-11T10:00:52.247Z,21.1
2017-12-11T10:01:53.039Z,19.7
2017-12-11T10:02:53.758Z,18.0
2017-12-11T10:03:54.523Z,18.6
2017-12-11T10:04:55.292Z,18.9
2017-12-11T10:05:56.015Z,19.3
2017-12-11T10:06:56.802Z,18.0
2017-12-11T10:07:57.527Z,19.2
2017-12-11T10:08:58.295Z,19.5
2017-12-11T10:09:59.033Z,17.8
2017-12-11T10:10:59.760Z,18.3
2017-12-11T10:12:00.557Z,18.9
2017-12-11T10:13:01.221Z,18.3
2017-12-11T10:14:01.950Z,19.6
2017-12-11T10:15:02.729Z,19.0
2017-12-11T10:16:03.453Z,19.7
2017-12-11T10:17:04.177Z,17.9
2017-12-11T10:18:04.957Z,20.7
2017-12-11T10:19:05.719Z,20.2
2017-12-11T10:20:06.504Z,22.0
2017-12-11T10:21:07.261Z,18.6
2017-12-11T10:22:08.063Z,20.0
2017-12-11T10:23:08.777Z,19.6
2017-12-11T10:24:09.609Z,18.9
2017-12-11T10:25:10.354Z,18.0
2017-12-11T10:26:11.144Z,18.6
2017-12-11T10:27:11.869Z,19.5
2017-12-11T10:28:12.674Z,17.7
2017-12-11T10:29:13.383Z,17.1
2017-12-11T10:30:14.164Z,18.5
2017-12-11T10:31:14.978Z,18.6
2017-12-11T10:32:15.713Z,19.5
2017-12-11T10:33:16.432Z,18.1
2017-12-11T10:34:17.165Z,19.3
2017-12-11T10:35:17.838Z,19.2
2017-12-11T10:36:18.564Z,18.9
2017-12-11T10:37:19.282Z,19.4
2017-12-11T10:38:20.084Z,20.8
2017-12-11T10:39:20.809Z,19.0
2017-12-11T10:40:21.663Z,17.6
2017-12-11T10:41:22.389Z,18.3
2017-12-11T10:42:23.121Z,18.2
2017-12-11T10:43:23.908Z,18.2
2017-12-11T10:44:24.642Z,18.7
2017-12-11T10:45:25.375Z,18.5
2017-12-11T10:46:26.170Z,17.6
2017-12-11T10:47:27.003Z,19.2
2017-12-11T10:48:27.772Z,20.4
2017-12-11T10:49:28.503Z,20.2
2017-12-11T10:50:29.233Z,19.0
2017-12-11T10:51:30.018Z,20.4
2017-12-11T10:52:30.789Z,19.0
2017-12-11T10:53:31.595Z,20.1
2017-12-11T10:54:32.375Z,19.5
2017-12-11T10:55:33.106Z,18.2
2017-12-11T10:56:33.842Z,20.1
2017-12-11T10:57:34.579Z,18.7
2017-12-11T10:58:35.297Z,19.9
2017-12-11T10:59:36.017Z,19.4
2017-12-11T11:00:36.747Z,21.6
2017-12-11T11:01:37.536Z,19.1
2017-12-11T11:02:38.288Z,20.7
2017-12-11T11:03:39.013Z,20.2
2017-12-11T11:04:39.742Z,19.0
2017-12-11T11:05:40.457Z,19.7
2017-12-11T11:06:41.230Z,19.4
2017-12-11T11:07:42.025Z,20.8
2017-12-11T11:08:42.834Z,19.9
2017-12-11T11:09:43.559Z,18.7
2017-12-11T11:10:44.363Z,19.8
2017-12-11T11:11:45.082Z,19.7
2017-12-11T11:12:45.856Z,23.8
2017-12-11T11:13:46.572Z,21.4
2017-12-11T11:14:47.302Z,21.2
2017-12-11T11:15:48.089Z,20.0
2017-12-11T11:16:48.817Z,22.3
2017-12-11T11:17:49.544Z,28.2
2017-12-11T11:18:50.354Z,23.1
2017-12-11T11:19:51.077Z,22.8
2017-12-11T11:20:51.870Z,24.4
2017-12-11T11:21:52.707Z,21.8
2017-12-11T11:22:53.516Z,24.2
2017-12-11T11:23:54.275Z,22.5
2017-12-11T11:24:55.065Z,22.9
2017-12-11T11:25:55.865Z,24.5
2017-12-11T11:26:56.718Z,25.9
2017-12-11T11:27:57.501Z,27.9
2017-12-11T11:28:58.369Z,26.4
2017-12-11T11:29:59.083Z,28.2
2017-12-11T11:30:59.878Z,29.7
2017-12-11T11:32:00.700Z,30.2
2017-12-11T11:33:01.443Z,28.0
2017-12-11T11:34:02.164Z,29.5
2017-12-11T11:35:02.940Z,30.3
2017-12-11T11:36:03.594Z,32.3
2017-12-11T11:37:04.352Z,29.6
2017-12-11T11:38:05.079Z,35.7
2017-12-11T11:39:05.804Z,31.4
2017-12-11T11:40:06.534Z,36.1
2017-12-11T11:41:07.328Z,33.0
2017-12-11T11:42:08.050Z,36.2
2017-12-11T11:43:08.763Z,42.4
2017-12-11T11:44:09.589Z,38.4
2017-12-11T11:45:10.398Z,37.8
2017-12-11T11:46:11.163Z,41.2
2017-12-11T11:47:11.882Z,39.5
2017-12-11T11:48:12.598Z,39.6
2017-12-11T11:49:13.327Z,42.0
2017-12-11T11:50:14.116Z,43.6
2017-12-11T11:51:14.878Z,41.9
2017-12-11T11:52:15.629Z,42.8
2017-12-11T11:53:16.422Z,44.2
2017-12-11T11:54:17.151Z,44.0
2017-12-11T11:55:17.883Z,42.6
2017-12-11T11:56:18.596Z,42.9
2017-12-11T11:57:19.307Z,47.7
2017-12-11T11:58:20.018Z,44.0
2017-12-11T11:59:20.733Z,47.7
2017-12-11T12:00:21.448Z,47.6
2017-12-11T12:01:22.288Z,43.8
2017-12-11T12:02:23.013Z,44.4
2017-12-11T12:03:23.736Z,45.8
2017-12-11T12:04:24.459Z,48.5
2017-12-11T12:05:25.178Z,47.3
2017-12-11T12:06:25.952Z,49.5
2017-12-11T12:07:26.705Z,45.8
2017-12-11T12:08:27.421Z,49.7
2017-12-11T12:09:28.210Z,46.7
2017-12-11T12:10:29.000Z,49.3
2017-12-11T12:11:29.761Z,47.4
2017-12-11T12:12:30.484Z,48.5
2017-12-11T12:13:31.338Z,47.4
2017-12-11T12:14:32.058Z,48.8
2017-12-11T12:15:32.796Z,47.1
2017-12-11T12:16:33.552Z,46.1
2017-12-11T12:17:34.339Z,48.3
2017-12-11T12:18:35.064Z,47.9
2017-12-11T12:19:35.778Z,48.5
2017-12-11T12:20:36.520Z,51.3
2017-12-11T12:21:37.241Z,51.6
2017-12-11T12:22:38.033Z,51.2
2017-12-11T12:23:38.801Z,54.7
2017-12-11T12:24:39.517Z,50.1
2017-12-11T12:25:40.251Z,53.6
2017-12-11T12:26:40.959Z,53.3
2017-12-11T12:27:41.744Z,53.7
2017-12-11T12:28:42.451Z,53.8
2017-12-11T12:29:43.168Z,51.5
2017-12-11T12:30:43.890Z,51.8
2017-12-11T12:31:44.610Z,54.5
2017-12-11T12:32:45.398Z,52.2
2017-12-11T12:33:46.173Z,53.2
2017-12-11T12:34:46.897Z,50.7
2017-12-11T12:35:47.624Z,52.0
2017-12-11T12:36:48.402Z,51.1
2017-12-11T12:37:49.263Z,52.8
2017-12-11T12:38:50.118Z,51.1
2017-12-11T12:39:50.968Z,52.2
2017-12-11T12:40:51.629Z,47.7
2017-12-11T12:41:52.360Z,56.8
2017-12-11T12:42:53.068Z,56.1
2017-12-11T12:43:53.847Z,51.9
2017-12-11T12:44:54.643Z,49.0
2017-12-11T12:45:55.427Z,47.1
2017-12-11T12:46:56.192Z,48.8
2017-12-11T12:47:56.913Z,50.3
2017-12-11T12:48:57.636Z,48.1
2017-12-11T12:49:58.411Z,53.6
2017-12-11T12:50:59.143Z,49.1
2017-12-11T12:51:59.927Z,47.2
2017-12-11T12:53:00.618Z,44.8
2017-12-11T12:54:01.328Z,42.8
2017-12-11T12:55:02.073Z,41.6
2017-12-11T12:57:03.612Z,47.0
2017-12-11T12:58:04.329Z,37.9
2017-12-11T12:59:05.049Z,39.9
2017-12-11T13:00:05.782Z,37.8
2017-12-11T13:01:06.498Z,38.4
2017-12-11T13:02:07.212Z,34.6
2017-12-11T13:03:08.027Z,37.8
2017-12-11T13:04:08.833Z,40.6
2017-12-11T13:05:09.573Z,37.7
2017-12-11T13:06:10.357Z,37.9
2017-12-11T13:07:11.158Z,37.5
2017-12-11T13:08:11.879Z,40.3
2017-12-11T13:09:12.696Z,39.6
2017-12-11T13:10:13.480Z,40.4
2017-12-11T13:11:14.184Z,41.5
2017-12-11T13:12:14.899Z,36.5
2017-12-11T13:13:15.610Z,39.4
2017-12-11T13:14:16.329Z,37.2
2017-12-11T13:15:17.118Z,41.2
2017-12-11T13:16:17.893Z,39.3
2017-12-11T13:17:18.608Z,37.5
2017-12-11T13:18:19.332Z,38.3
2017-12-11T13:19:20.136Z,37.6
2017-12-11T13:20:20.940Z,38.4
2017-12-11T13:21:21.743Z,34.6
2017-12-11T13:22:22.513Z,40.5
2017-12-11T13:23:23.233Z,36.0
2017-12-11T13:24:23.951Z,38.7
2017-12-11T13:25:24.752Z,41.5
2017-12-11T13:26:25.487Z,40.2
2017-12-11T13:27:26.193Z,38.9
2017-12-11T13:28:26.908Z,41.3
2017-12-11T13:29:27.569Z,37.7