createdAt,value
2019-04-11T00:01:36.089Z,8.35
2019-04-11T00:06:35.911Z,8.26
2019-04-11T00:11:42.770Z,8.93
2019-04-11T00:16:50.026Z,8.54
2019-04-11T00:21:59.405Z,10.33
2019-04-11T00:27:05.797Z,8.35
2019-04-11T00:32:13.713Z,9.16
2019-04-11T00:37:21.156Z,8.92
2019-04-11T00:42:30.387Z,8.97
2019-04-11T00:47:38.221Z,9.85
2019-04-11T00:52:44.072Z,8.89
2019-04-11T00:57:52.933Z,9.83
2019-04-11T01:02:59.928Z,9.32
2019-04-11T01:08:07.178Z,10.57
2019-04-11T01:13:14.251Z,10.65
2019-04-11T01:18:20.813Z,8.78
2019-04-11T01:23:29.165Z,7.88
2019-04-11T01:28:36.944Z,9.24
2019-04-11T01:33:44.644Z,8.37
2019-04-11T01:38:52.616Z,8.00
2019-04-11T01:44:03.433Z,7.73
2019-04-11T01:49:08.034Z,8.44
2019-04-11T01:54:15.230Z,8.16
2019-04-11T01:59:21.598Z,8.38
2019-04-11T02:04:30.041Z,8.53
2019-04-11T02:09:36.193Z,8.65
2019-04-11T02:14:44.017Z,8.19
2019-04-11T02:19:52.316Z,8.40
2019-04-11T02:24:59.150Z,7.79
2019-04-11T02:30:08.578Z,8.62
2019-04-11T02:35:15.214Z,9.38
2019-04-11T02:40:22.949Z,10.26
2019-04-11T02:45:42.973Z,10.69
2019-04-11T02:50:37.188Z,9.97
2019-04-11T02:55:43.817Z,9.71
2019-04-11T03:00:53.045Z,9.00
2019-04-11T03:05:58.221Z,10.39
2019-04-11T03:11:07.527Z,9.72
2019-04-11T03:16:24.699Z,10.57
2019-04-11T03:21:22.053Z,11.91
2019-04-11T03:26:29.088Z,11.25
2019-04-11T03:32:13.207Z,10.38
2019-04-11T03:42:04.823Z,10.53
2019-04-11T03:47:11.180Z,11.11
2019-04-11T03:52:05.202Z,11.63
2019-04-11T03:57:10.986Z,11.71
2019-04-11T04:02:20.311Z,11.86
2019-04-11T04:07:27.689Z,12.72
2019-04-11T04:12:34.167Z,13.06
2019-04-11T04:17:41.330Z,12.66
2019-04-11T04:22:49.734Z,11.60
2019-04-11T04:27:56.902Z,13.80
2019-04-11T04:33:02.872Z,12.16
2019-04-11T04:38:11.256Z,13.17
2019-04-11T04:43:18.574Z,12.96
2019-04-11T04:48:26.731Z,16.64
2019-04-11T04:53:33.055Z,12.42
2019-04-11T04:58:39.975Z,13.22
2019-04-11T05:03:46.776Z,13.08
2019-04-11T05:08:54.066Z,15.18
2019-04-11T05:14:02.933Z,14.32
2019-04-11T05:19:08.974Z,12.34
2019-04-11T05:24:16.800Z,12.89
2019-04-11T05:29:25.019Z,14.73
2019-04-11T05:34:31.728Z,12.67
2019-04-11T05:39:39.843Z,12.66
2019-04-11T05:44:47.095Z,13.09
2019-04-11T05:49:54.693Z,12.52
2019-04-11T05:55:02.929Z,14.11
2019-04-11T06:00:09.755Z,11.71
2019-04-11T06:05:19.338Z,10.93
2019-04-11T06:10:26.135Z,13.31
2019-04-11T06:15:33.313Z,12.50
2019-04-11T06:20:41.352Z,15.14
2019-04-11T06:25:49.261Z,13.52
2019-04-11T06:30:56.956Z,13.50
2019-04-11T06:36:04.601Z,10.91
2019-04-11T06:41:12.507Z,13.23
2019-04-11T06:46:20.803Z,12.16
2019-04-11T06:51:28.166Z,13.09
2019-04-11T06:56:34.935Z,13.32
2019-04-11T07:01:42.665Z,10.73
2019-04-11T07:06:50.323Z,10.63
2019-04-11T07:11:59.195Z,9.32
2019-04-11T07:17:07.987Z,10.62
2019-04-11T07:22:13.221Z,10.64
2019-04-11T07:27:20.166Z,8.82
2019-04-11T07:32:27.831Z,9.22
2019-04-11T07:37:34.149Z,9.30
2019-04-11T07:42:43.352Z,7.79
2019-04-11T07:47:50.421Z,6.72
2019-04-11T07:52:56.673Z,5.74
2019-04-11T07:58:04.525Z,6.29
2019-04-11T08:03:12.360Z,5.15
2019-04-11T08:08:21.443Z,4.95
2019-04-11T08:13:28.318Z,5.08
2019-04-11T08:18:35.193Z,4.18
2019-04-11T08:23:43.526Z,5.88
2019-04-11T08:28:59.591Z,4.17
2019-04-11T08:33:57.769Z,4.52
2019-04-11T08:39:05.434Z,4.24
2019-04-11T08:44:13.176Z,3.30
2019-04-11T08:49:21.568Z,3.70
2019-04-11T08:54:29.251Z,3.33
2019-04-11T08:59:35.840Z,4.04
2019-04-11T09:04:42.880Z,3.50
2019-04-11T09:09:51.514Z,4.07
2019-04-11T09:14:58.054Z,4.14
2019-04-11T09:20:05.728Z,3.65
2019-04-11T09:25:14.790Z,3.76
2019-04-11T09:30:21.373Z,4.57
2019-04-11T09:35:29.074Z,4.07
2019-04-11T09:40:36.857Z,4.18
2019-04-11T09:45:44.481Z,5.37
2019-04-11T09:50:53.194Z,5.15
2019-04-11T09:55:59.573Z,4.16
2019-04-11T10:01:08.051Z,4.09
2019-04-11T10:06:15.779Z,4.16
2019-04-11T10:11:22.019Z,4.21
2019-04-11T10:16:29.488Z,4.45
2019-04-11T10:21:37.516Z,4.14
2019-04-11T10:26:45.027Z,3.93
2019-04-11T10:31:52.897Z,4.53
2019-04-11T10:37:01.328Z,4.17
2019-04-11T10:42:08.498Z,4.28
2019-04-11T10:47:16.459Z,4.48
2019-04-11T10:52:22.609Z,5.38
2019-04-11T10:57:30.281Z,4.36
2019-04-11T11:02:37.937Z,4.14
2019-04-11T11:07:45.687Z,6.36
2019-04-11T11:12:53.777Z,5.53
2019-04-11T11:18:25.206Z,4.68
2019-04-11T11:23:12.624Z,4.05
2019-04-11T11:28:18.284Z,4.80
2019-04-11T11:33:26.601Z,4.69
2019-04-11T11:38:33.636Z,4.63
2019-04-11T11:43:41.264Z,4.82
2019-04-11T11:48:51.082Z,7.21
2019-04-11T11:53:57.361Z,4.81
2019-04-11T11:59:03.382Z,5.46
2019-04-11T12:04:11.285Z,5.48
2019-04-11T12:09:18.936Z,5.58
2019-04-11T12:14:27.563Z,6.50
2019-04-11T12:19:45.814Z,5.88
2019-04-11T12:24:42.800Z,5.43
2019-04-11T12:29:50.454Z,5.62
2019-04-11T12:34:56.025Z,7.46
2019-04-11T12:40:04.501Z,5.32
2019-04-11T12:45:12.942Z,5.21
2019-04-11T12:50:20.690Z,5.31
2019-04-11T12:55:28.317Z,4.97
2019-04-11T13:00:36.041Z,6.08
2019-04-11T13:05:45.100Z,4.98
2019-04-11T13:10:53.873Z,4.55
2019-04-11T13:16:11.438Z,5.13
2019-04-11T13:21:08.799Z,5.01
2019-04-11T13:26:16.944Z,4.74
2019-04-11T13:31:24.898Z,4.86
2019-04-11T13:36:32.677Z,5.02
2019-04-11T13:41:40.345Z,4.77
2019-04-11T13:46:47.976Z,5.41
2019-04-11T13:51:55.776Z,4.98
2019-04-11T13:57:03.530Z,4.65
2019-04-11T14:02:11.245Z,4.64
2019-04-11T14:07:18.833Z,4.98
2019-04-11T14:12:26.662Z,5.77
2019-04-11T14:17:34.347Z,5.02
2019-04-11T14:22:43.678Z,4.73
2019-04-11T14:27:49.785Z,6.04
2019-04-11T14:32:57.434Z,6.68
2019-04-11T14:38:05.081Z,4.96
2019-04-11T14:43:13.640Z,5.08
2019-04-11T14:48:20.328Z,4.73
2019-04-11T14:53:28.103Z,4.79
2019-04-11T14:58:35.922Z,5.32
2019-04-11T15:03:44.281Z,7.94
2019-04-11T15:08:50.953Z,5.14
2019-04-11T15:13:58.712Z,5.92
2019-04-11T15:19:06.632Z,5.32
2019-04-11T15:24:14.332Z,5.91
2019-04-11T15:29:22.152Z,6.02
2019-04-11T15:34:30.651Z,5.20
2019-04-11T15:39:44.318Z,6.52
2019-04-11T15:44:45.810Z,5.70
2019-04-11T15:49:53.638Z,5.25
2019-04-11T15:55:02.422Z,5.45
2019-04-11T16:00:08.456Z,4.90
2019-04-11T16:05:18.029Z,4.95
2019-04-11T16:10:25.749Z,5.52
2019-04-11T16:15:33.589Z,5.95
2019-04-11T16:20:41.308Z,5.18
2019-04-11T16:25:49.036Z,5.24
2019-04-11T16:30:56.828Z,5.42
2019-04-11T16:36:04.600Z,8.54
2019-04-11T16:41:13.087Z,5.69
2019-04-11T16:46:24.576Z,5.44
2019-04-11T16:51:31.060Z,4.81
2019-04-11T16:56:36.000Z,5.88
2019-04-11T17:01:43.906Z,6.57
2019-04-11T17:06:55.404Z,5.13
2019-04-11T17:11:58.784Z,6.69
2019-04-11T17:17:14.953Z,4.57
2019-04-11T17:22:13.942Z,10.67
2019-04-11T17:27:23.188Z,8.33
2019-04-11T17:32:29.132Z,4.83
2019-04-11T17:37:36.740Z,4.37
2019-04-11T17:42:44.565Z,4.62
2019-04-11T17:47:52.148Z,4.30
2019-04-11T17:52:59.836Z,4.06
2019-04-11T17:58:07.593Z,5.15
2019-04-11T18:03:15.384Z,4.05
2019-04-11T18:08:23.154Z,4.56
2019-04-11T18:13:31.704Z,4.37
2019-04-11T18:18:38.261Z,4.12
2019-04-11T18:23:49.890Z,4.66
2019-04-11T18:28:53.692Z,5.09
2019-04-11T18:34:02.524Z,6.82
2019-04-11T18:39:08.667Z,4.42
2019-04-11T18:44:18.213Z,8.07
2019-04-11T18:49:23.720Z,6.03
2019-04-11T18:54:31.490Z,7.08
2019-04-11T18:59:39.150Z,5.39
2019-04-11T19:04:46.836Z,4.85
2019-04-11T19:09:54.500Z,4.94
2019-04-11T19:15:02.105Z,4.98
2019-04-11T19:20:12.358Z,4.05
2019-04-11T19:25:12.038Z,4.64
2019-04-11T19:30:17.262Z,7.24
2019-04-11T19:35:24.878Z,5.20
2019-04-11T19:40:32.578Z,4.89
2019-04-11T19:45:40.336Z,4.88
2019-04-11T19:50:48.099Z,6.05
2019-04-11T19:55:55.831Z,4.51
2019-04-11T20:01:03.639Z,4.67
2019-04-11T20:06:13.264Z,4.53
2019-04-11T20:11:18.677Z,4.01
2019-04-11T20:16:26.404Z,4.65
2019-04-11T20:21:38.132Z,4.41
2019-04-11T20:26:41.271Z,4.40
2019-04-11T20:31:49.025Z,4.89
2019-04-11T20:36:57.087Z,5.49
2019-04-11T20:42:04.855Z,6.86
2019-04-11T20:47:12.728Z,5.22
2019-04-11T20:52:20.475Z,5.18
2019-04-11T20:57:28.252Z,4.57
2019-04-11T21:02:35.973Z,6.03
2019-04-11T21:07:43.821Z,4.69
2019-04-11T21:12:51.746Z,7.45
2019-04-11T21:17:59.939Z,4.91
2019-04-11T21:23:07.774Z,4.98
2019-04-11T21:28:15.537Z,5.76
2019-04-11T21:33:23.253Z,5.92
2019-04-11T21:38:31.436Z,4.80
2019-04-11T21:43:37.972Z,5.30
2019-04-11T21:48:45.728Z,4.99
2019-04-11T21:53:54.695Z,7.73
2019-04-11T21:59:02.305Z,4.99
2019-04-11T22:04:10.036Z,6.22
2019-04-11T22:09:17.761Z,6.16
2019-04-11T22:14:25.516Z,5.46
2019-04-11T22:19:33.679Z,5.15
2019-04-11T22:24:40.980Z,5.42
2019-04-11T22:29:48.699Z,5.09
2019-04-11T22:34:56.773Z,4.88
2019-04-11T22:40:03.754Z,4.96
2019-04-11T22:45:11.696Z,4.77
2019-04-11T22:50:19.300Z,5.38
2019-04-11T22:55:27.097Z,5.04
2019-04-11T23:00:35.027Z,4.84
2019-04-11T23:05:46.505Z,5.33
2019-04-11T23:10:49.868Z,6.04
2019-04-11T23:15:57.828Z,6.27
2019-04-11T23:21:05.604Z,5.46
2019-04-11T23:26:13.468Z,5.18
2019-04-11T23:31:21.183Z,5.45
2019-04-11T23:36:30.036Z,6.28
2019-04-11T23:41:37.781Z,5.68
2019-04-11T23:46:45.537Z,7.32
2019-04-11T23:51:55.659Z,6.69
2019-04-11T23:57:01.497Z,6.51
