createdAt,value
2022-07-25T00:02:03.500Z,11.10
2022-07-25T00:04:49.465Z,11.23
2022-07-25T00:07:35.231Z,11.05
2022-07-25T00:10:21.175Z,11.20
2022-07-25T00:13:06.775Z,10.88
2022-07-25T00:15:52.673Z,11.18
2022-07-25T00:18:38.481Z,11.73
2022-07-25T00:21:24.143Z,11.82
2022-07-25T00:24:10.577Z,11.00
2022-07-25T00:26:56.219Z,12.20
2022-07-25T00:29:41.845Z,12.05
2022-07-25T00:32:27.625Z,11.25
2022-07-25T00:35:13.273Z,11.30
2022-07-25T00:37:58.966Z,11.45
2022-07-25T00:40:44.973Z,11.38
2022-07-25T00:46:20.600Z,10.80
2022-07-25T00:49:07.847Z,12.23
2022-07-25T00:51:54.355Z,11.38
2022-07-25T00:54:40.560Z,11.15
2022-07-25T00:57:26.477Z,11.07
2022-07-25T01:00:15.161Z,10.73
2022-07-25T01:03:01.036Z,11.15
2022-07-25T01:05:51.606Z,10.93
2022-07-25T01:08:39.609Z,11.18
2022-07-25T01:11:25.941Z,11.23
2022-07-25T01:14:12.056Z,13.25
2022-07-25T01:16:58.084Z,11.20
2022-07-25T01:19:43.707Z,11.35
2022-07-25T01:22:29.305Z,11.70
2022-07-25T01:25:15.750Z,10.98
2022-07-25T01:28:01.690Z,11.18
2022-07-25T01:30:47.443Z,11.30
2022-07-25T01:33:33.147Z,11.32
2022-07-25T01:36:19.172Z,12.27
2022-07-25T01:39:04.768Z,10.65
2022-07-25T01:41:50.362Z,12.20
2022-07-25T01:44:38.742Z,11.15
2022-07-25T01:47:24.619Z,11.35
2022-07-25T01:50:10.939Z,11.45
2022-07-25T01:52:56.735Z,11.38
2022-07-25T01:55:44.733Z,10.95
2022-07-25T01:58:32.253Z,11.80
2022-07-25T02:01:19.456Z,11.43
2022-07-25T02:04:08.242Z,12.70
2022-07-25T02:06:54.426Z,11.50
2022-07-25T02:09:41.390Z,11.75
2022-07-25T02:12:27.157Z,11.55
2022-07-25T02:15:12.955Z,11.38
2022-07-25T02:17:58.970Z,11.30
2022-07-25T06:22:53.598Z,11.57
2022-07-25T06:25:39.348Z,12.05
2022-07-25T06:28:24.951Z,11.95
2022-07-25T06:31:11.141Z,12.32
2022-07-25T06:34:28.633Z,12.32
2022-07-25T06:37:41.377Z,11.70
2022-07-25T06:41:06.908Z,13.13
2022-07-25T06:44:21.906Z,12.70
2022-07-25T06:51:14.855Z,11.27
2022-07-25T06:54:01.086Z,12.48
2022-07-25T06:56:48.963Z,12.50
2022-07-25T06:59:35.320Z,11.98
2022-07-25T07:06:02.743Z,11.23
2022-07-25T07:08:50.004Z,12.23
2022-07-25T07:11:36.629Z,12.43
2022-07-25T07:14:23.202Z,11.80
2022-07-25T07:17:15.882Z,14.13
2022-07-25T07:20:02.319Z,12.70
2022-07-25T07:22:49.542Z,12.85
2022-07-25T07:31:05.547Z,12.13
2022-07-25T07:34:35.388Z,12.38
2022-07-25T07:37:21.478Z,12.32
2022-07-25T07:40:17.112Z,12.20
2022-07-25T07:43:04.276Z,12.15
2022-07-25T07:45:59.508Z,11.55
2022-07-25T07:53:57.257Z,11.65
2022-07-25T07:56:44.129Z,11.93
2022-07-25T07:59:30.420Z,11.75
2022-07-25T08:03:08.752Z,11.80
2022-07-25T08:06:20.165Z,12.23
2022-07-25T08:09:32.138Z,11.02
2022-07-25T08:12:18.537Z,10.63
2022-07-25T08:15:04.625Z,11.10
2022-07-25T08:18:41.361Z,10.00
2022-07-25T08:22:43.251Z,10.82
2022-07-25T08:25:56.155Z,9.63
2022-07-25T08:28:43.776Z,9.70
2022-07-25T08:31:31.125Z,10.40
2022-07-25T08:34:44.809Z,10.50
2022-07-25T08:37:39.633Z,9.10
2022-07-25T08:40:30.827Z,8.60
2022-07-25T08:43:18.225Z,9.50
2022-07-25T08:46:06.086Z,11.18
2022-07-25T08:48:52.736Z,8.68
2022-07-25T08:51:42.845Z,9.05
2022-07-25T08:54:28.953Z,9.95
2022-07-25T08:57:14.832Z,9.65
2022-07-25T09:00:00.826Z,9.48
2022-07-25T09:02:57.893Z,9.15
2022-07-25T09:05:43.834Z,9.40
2022-07-25T09:08:29.366Z,8.93
2022-07-25T09:11:25.497Z,9.88
2022-07-25T09:14:15.303Z,9.40
2022-07-25T09:17:07.058Z,9.32
2022-07-25T09:20:09.318Z,9.48
2022-07-25T09:22:55.017Z,9.40
2022-07-25T09:25:43.475Z,10.10
2022-07-25T09:28:29.471Z,9.40
2022-07-25T09:31:16.837Z,9.95
2022-07-25T09:34:08.135Z,9.05
2022-07-25T09:36:57.170Z,9.77
2022-07-25T09:39:48.484Z,10.25
2022-07-25T09:42:36.202Z,9.70
2022-07-25T09:45:21.771Z,10.77
2022-07-25T09:48:07.313Z,9.70
2022-07-25T09:50:53.058Z,10.23
2022-07-25T09:53:40.170Z,9.60
2022-07-25T09:56:25.889Z,10.00
2022-07-25T09:59:11.379Z,9.00
2022-07-25T10:02:05.301Z,9.70
2022-07-25T10:05:06.127Z,9.50
2022-07-25T10:07:54.124Z,9.82
2022-07-25T10:10:42.061Z,9.52
2022-07-25T10:13:34.363Z,9.15
2022-07-25T10:16:22.652Z,9.77
2022-07-25T10:19:08.521Z,8.88
2022-07-25T10:21:56.957Z,9.43
2022-07-25T10:24:47.512Z,11.98
2022-07-25T10:27:48.568Z,9.93
2022-07-25T10:30:38.003Z,10.32
2022-07-25T10:33:25.206Z,10.02
2022-07-25T10:36:11.531Z,9.15
2022-07-25T10:38:59.373Z,10.45
2022-07-25T10:41:52.464Z,9.57
2022-07-25T10:44:47.565Z,9.73
2022-07-25T10:47:42.736Z,9.40
2022-07-25T10:50:53.448Z,9.93
2022-07-25T10:53:46.255Z,9.07
2022-07-25T10:56:36.669Z,9.50
2022-07-25T10:59:41.054Z,10.00
2022-07-25T11:02:27.295Z,9.40
2022-07-25T11:05:12.893Z,9.65
2022-07-25T11:08:20.636Z,8.70
2022-07-25T11:11:04.438Z,9.18
2022-07-25T11:13:50.205Z,9.60
2022-07-25T11:16:36.207Z,9.65
2022-07-25T11:19:25.023Z,8.45
2022-07-25T11:22:11.714Z,8.63
2022-07-25T11:24:57.928Z,9.25
2022-07-25T11:27:43.478Z,9.32
2022-07-25T11:30:29.703Z,9.25
2022-07-25T11:33:17.772Z,8.93
2022-07-25T11:36:05.050Z,9.52
2022-07-25T11:38:51.255Z,8.88
2022-07-25T11:41:36.695Z,9.60
2022-07-25T11:44:32.873Z,9.43
2022-07-25T11:47:25.078Z,8.35
2022-07-25T11:50:14.812Z,8.40
2022-07-25T11:53:02.057Z,8.07
2022-07-25T11:55:47.906Z,7.90
2022-07-25T11:58:33.438Z,8.25
2022-07-25T12:01:19.399Z,8.25
2022-07-25T12:04:31.246Z,7.50
2022-07-25T12:07:16.925Z,8.13
2022-07-25T12:10:02.443Z,7.18
2022-07-25T12:12:51.244Z,7.47
2022-07-25T12:15:41.754Z,7.05
2022-07-25T12:18:28.166Z,7.32
2022-07-25T12:21:13.949Z,7.32
2022-07-25T12:23:59.588Z,7.45
2022-07-25T12:26:45.324Z,8.05
2022-07-25T12:29:30.831Z,7.53
2022-07-25T12:32:16.481Z,7.45
2022-07-25T12:35:02.626Z,8.60
2022-07-25T12:37:49.791Z,7.55
2022-07-25T12:40:37.401Z,7.80
2022-07-25T12:43:23.383Z,7.95
2022-07-25T12:46:09.312Z,8.15
2022-07-25T12:48:54.895Z,7.82
2022-07-25T12:51:40.486Z,8.00
2022-07-25T12:54:26.023Z,7.53
2022-07-25T12:57:12.467Z,8.07
2022-07-25T12:59:58.172Z,8.73
2022-07-25T13:02:44.024Z,8.20
2022-07-25T13:05:29.874Z,9.15
2022-07-25T13:08:15.834Z,8.00
2022-07-25T13:11:05.556Z,8.13
2022-07-25T13:13:51.644Z,7.63
2022-07-25T13:17:28.838Z,8.85
2022-07-25T13:21:05.764Z,8.60
2022-07-25T13:24:20.030Z,8.88
2022-07-25T13:27:12.070Z,8.80
2022-07-25T13:29:58.103Z,8.63
2022-07-25T13:32:43.897Z,8.55
2022-07-25T13:35:36.485Z,8.98
2022-07-25T13:38:24.133Z,8.48
2022-07-25T13:44:40.642Z,8.50
2022-07-25T13:47:30.280Z,8.70
2022-07-25T13:50:16.301Z,8.77
2022-07-25T13:53:02.065Z,9.13
2022-07-25T13:55:48.653Z,8.23
2022-07-25T13:58:34.205Z,8.00
2022-07-25T14:01:19.979Z,8.73
2022-07-25T14:04:05.755Z,8.35
2022-07-25T14:06:52.219Z,8.52
2022-07-25T14:09:38.772Z,8.38
2022-07-25T14:12:24.456Z,7.90
2022-07-25T14:15:10.739Z,8.48
2022-07-25T14:17:57.200Z,8.45
2022-07-25T14:20:43.934Z,7.97
2022-07-25T14:23:30.320Z,8.07
2022-07-25T14:26:15.894Z,7.82
2022-07-25T14:29:02.301Z,9.00
2022-07-25T14:31:47.904Z,7.88
2022-07-25T14:34:35.356Z,9.02
2022-07-25T14:37:22.286Z,8.65
2022-07-25T14:40:10.998Z,8.38
2022-07-25T14:42:56.600Z,8.13
2022-07-25T14:45:42.325Z,8.90
2022-07-25T14:48:28.251Z,8.63
2022-07-25T14:51:13.870Z,8.90
2022-07-25T14:53:59.521Z,7.88
2022-07-25T14:56:45.116Z,8.77
2022-07-25T14:59:30.904Z,8.80
2022-07-25T15:02:16.844Z,8.25
2022-07-25T15:05:02.534Z,7.90
2022-07-25T15:07:47.980Z,8.40
2022-07-25T15:10:33.780Z,8.27
2022-07-25T15:13:34.694Z,8.75
2022-07-25T15:16:20.263Z,8.10
2022-07-25T15:19:16.334Z,9.82
2022-07-25T15:22:03.246Z,9.10
2022-07-25T15:25:21.882Z,8.32
2022-07-25T15:27:54.511Z,7.63
2022-07-25T15:30:40.221Z,7.88
2022-07-25T15:33:26.152Z,8.35
2022-07-25T15:36:11.891Z,9.57
2022-07-25T15:38:57.501Z,8.55
2022-07-25T15:41:43.179Z,8.77
2022-07-25T15:44:28.797Z,8.65
2022-07-25T15:47:14.639Z,8.98
2022-07-25T15:50:00.573Z,9.07
2022-07-25T15:52:46.915Z,8.70
2022-07-25T15:55:33.538Z,9.23
2022-07-25T15:58:18.942Z,8.05
2022-07-25T16:01:04.551Z,8.68
2022-07-25T16:03:50.026Z,8.75
2022-07-25T16:06:36.174Z,9.02
2022-07-25T16:09:22.158Z,8.07
2022-07-25T16:12:08.180Z,8.32
2022-07-25T16:14:53.976Z,8.85
2022-07-25T16:17:39.507Z,8.40
2022-07-25T16:20:25.080Z,8.45
2022-07-25T16:23:10.927Z,8.73
2022-07-25T16:25:56.802Z,7.45
2022-07-25T16:28:42.730Z,8.27
2022-07-25T16:31:28.276Z,8.07
2022-07-25T16:34:13.732Z,8.20
2022-07-25T16:37:01.105Z,8.32
2022-07-25T16:39:46.833Z,7.85
2022-07-25T16:42:32.353Z,7.28
2022-07-25T16:45:17.884Z,7.53
2022-07-25T16:48:05.521Z,7.18
2022-07-25T16:50:51.618Z,7.32
2022-07-25T16:53:37.494Z,7.00
2022-07-25T16:56:23.196Z,6.78
2022-07-25T16:59:09.293Z,7.38
2022-07-25T17:01:55.378Z,7.07
2022-07-25T17:04:41.236Z,6.53
2022-07-25T17:07:27.012Z,6.30
2022-07-25T17:10:12.629Z,6.68
2022-07-25T17:12:58.362Z,6.97
2022-07-25T17:15:44.741Z,7.25
2022-07-25T17:18:30.173Z,6.00
2022-07-25T17:21:18.292Z,6.07
2022-07-25T17:24:04.164Z,7.38
2022-07-25T17:26:49.874Z,6.50
2022-07-25T17:29:36.198Z,6.63
2022-07-25T17:32:25.090Z,6.60
2022-07-25T17:35:15.041Z,6.32
2022-07-25T17:38:00.963Z,6.68
2022-07-25T17:40:46.442Z,7.00
2022-07-25T17:43:32.094Z,7.63
2022-07-25T17:46:17.729Z,8.00
2022-07-25T17:49:04.392Z,6.82
2022-07-25T17:51:50.180Z,6.55
2022-07-25T17:54:36.296Z,6.90
2022-07-25T17:57:26.336Z,6.65
2022-07-25T18:00:13.176Z,6.72
2022-07-25T18:02:59.001Z,6.78
2022-07-25T18:05:44.754Z,6.78
2022-07-25T18:08:41.782Z,8.50
2022-07-25T19:42:58.313Z,4.65
2022-07-25T20:09:11.091Z,3.70
2022-07-25T20:28:03.622Z,6.82
