createdAt,value
2017-11-16T00:02:18.103Z,15.37
2017-11-16T00:04:52.641Z,15.87
2017-11-16T00:07:27.308Z,14.00
2017-11-16T00:10:01.767Z,14.63
2017-11-16T00:12:36.230Z,14.10
2017-11-16T00:15:10.640Z,14.93
2017-11-16T00:17:45.160Z,14.27
2017-11-16T00:20:19.568Z,16.10
2017-11-16T00:22:54.112Z,15.00
2017-11-16T00:25:28.491Z,14.07
2017-11-16T00:28:03.021Z,15.70
2017-11-16T00:30:37.511Z,15.30
2017-11-16T00:33:12.170Z,15.27
2017-11-16T00:35:46.611Z,15.77
2017-11-16T00:38:21.058Z,13.97
2017-11-16T00:40:56.081Z,16.83
2017-11-16T00:43:30.673Z,15.47
2017-11-16T00:46:05.100Z,15.33
2017-11-16T00:48:39.597Z,15.97
2017-11-16T00:51:14.027Z,15.47
2017-11-16T00:53:48.391Z,15.13
2017-11-16T00:56:22.883Z,15.03
2017-11-16T00:58:57.437Z,16.43
2017-11-16T01:01:32.079Z,13.97
2017-11-16T01:04:06.477Z,14.43
2017-11-16T01:06:40.876Z,17.93
2017-11-16T01:09:15.010Z,14.57
2017-11-16T01:11:49.556Z,15.40
2017-11-16T01:14:24.107Z,13.80
2017-11-16T01:16:59.432Z,15.23
2017-11-16T01:19:34.087Z,13.47
2017-11-16T01:22:08.464Z,15.13
2017-11-16T01:24:43.018Z,16.80
2017-11-16T01:27:17.382Z,14.63
2017-11-16T01:29:51.901Z,16.13
2017-11-16T01:32:26.352Z,15.80
2017-11-16T01:35:00.708Z,16.50
2017-11-16T01:37:36.399Z,14.57
2017-11-16T01:40:15.371Z,15.20
2017-11-16T01:42:49.728Z,15.33
2017-11-16T01:45:24.171Z,14.43
2017-11-16T01:47:58.691Z,15.37
2017-11-16T01:50:33.070Z,14.20
2017-11-16T01:53:08.431Z,15.73
2017-11-16T01:55:43.000Z,14.87
2017-11-16T01:58:17.543Z,15.23
2017-11-16T02:00:51.971Z,15.53
2017-11-16T02:03:26.517Z,15.33
2017-11-16T02:06:01.033Z,17.00
2017-11-16T02:08:35.653Z,15.43
2017-11-16T02:11:10.232Z,22.43
2017-11-16T02:13:44.621Z,16.67
2017-11-16T02:16:19.391Z,17.40
2017-11-16T02:18:53.994Z,15.53
2017-11-16T02:21:28.103Z,18.80
2017-11-16T02:24:02.300Z,18.77
2017-11-16T02:26:36.408Z,17.23
2017-11-16T02:29:10.662Z,18.23
2017-11-16T02:31:48.431Z,17.27
2017-11-16T02:34:22.507Z,16.70
2017-11-16T02:36:56.529Z,17.57
2017-11-16T02:39:30.611Z,18.23
2017-11-16T02:42:04.466Z,19.03
2017-11-16T02:44:38.919Z,17.53
2017-11-16T02:47:13.162Z,19.67
2017-11-16T02:49:47.378Z,18.60
2017-11-16T02:52:22.245Z,18.10
2017-11-16T02:54:56.783Z,19.23
2017-11-16T02:57:30.891Z,19.07
2017-11-16T03:00:13.819Z,17.13
2017-11-16T03:02:48.332Z,19.17
2017-11-16T03:05:22.814Z,19.10
2017-11-16T03:07:57.379Z,20.67
2017-11-16T03:10:31.820Z,16.50
2017-11-16T03:13:06.206Z,18.50
2017-11-16T03:15:40.617Z,15.77
2017-11-16T03:18:15.103Z,16.77
2017-11-16T03:20:49.460Z,17.43
2017-11-16T03:23:23.981Z,16.37
2017-11-16T03:25:58.050Z,16.63
2017-11-16T03:28:32.222Z,17.23
2017-11-16T03:31:06.659Z,17.10
2017-11-16T03:33:41.189Z,15.70
2017-11-16T03:36:16.336Z,14.30
2017-11-16T03:38:50.915Z,15.20
2017-11-16T03:41:25.364Z,14.97
2017-11-16T03:43:59.875Z,15.50
2017-11-16T03:46:34.308Z,16.60
2017-11-16T03:49:08.688Z,15.70
2017-11-16T03:51:42.914Z,18.20
2017-11-16T03:54:18.032Z,16.00
2017-11-16T03:56:52.416Z,17.70
2017-11-16T03:59:26.969Z,18.60
2017-11-16T04:02:02.460Z,16.20
2017-11-16T04:04:36.887Z,16.97
2017-11-16T04:07:11.276Z,17.13
2017-11-16T04:09:45.919Z,17.03
2017-11-16T04:12:20.771Z,15.67
2017-11-16T04:14:55.175Z,15.77
2017-11-16T04:17:29.627Z,16.30
2017-11-16T04:22:44.264Z,16.43
2017-11-16T04:25:18.757Z,19.40
2017-11-16T04:27:53.382Z,17.07
2017-11-16T04:30:27.758Z,18.20
2017-11-16T04:33:02.139Z,17.10
2017-11-16T04:35:36.936Z,17.80
2017-11-16T04:38:11.562Z,17.93
2017-11-16T04:40:46.179Z,19.17
2017-11-16T04:43:20.673Z,18.00
2017-11-16T04:45:55.076Z,18.83
2017-11-16T04:48:29.618Z,17.90
2017-11-16T04:51:04.448Z,17.23
2017-11-16T04:53:38.954Z,19.00
2017-11-16T04:56:13.736Z,18.07
2017-11-16T04:58:48.237Z,15.77
2017-11-16T05:01:22.596Z,16.90
2017-11-16T05:03:56.759Z,17.87
2017-11-16T05:06:31.176Z,17.07
2017-11-16T05:09:05.934Z,17.90
2017-11-16T05:11:40.644Z,17.37
2017-11-16T05:14:15.263Z,18.60
2017-11-16T05:16:49.825Z,19.63
2017-11-16T05:19:23.948Z,17.43
2017-11-16T05:21:58.324Z,17.93
2017-11-16T05:24:32.843Z,18.23
2017-11-16T05:27:07.511Z,20.77
2017-11-16T05:29:41.905Z,18.80
2017-11-16T05:32:16.396Z,20.73
2017-11-16T05:34:50.590Z,19.40
2017-11-16T05:37:25.070Z,20.97
2017-11-16T05:39:59.615Z,18.83
2017-11-16T05:42:34.032Z,27.70
2017-11-16T05:45:12.423Z,27.27
2017-11-16T05:47:46.819Z,27.53
2017-11-16T05:50:21.196Z,27.10
2017-11-16T05:52:55.518Z,24.03
2017-11-16T05:55:29.459Z,22.73
2017-11-16T05:58:04.359Z,21.20
2017-11-16T06:00:38.548Z,25.97
2017-11-16T06:03:13.122Z,25.03
2017-11-16T06:05:47.587Z,25.93
2017-11-16T06:08:22.104Z,25.30
2017-11-16T06:10:56.483Z,26.40
2017-11-16T06:13:31.092Z,26.60
2017-11-16T06:16:05.471Z,23.23
2017-11-16T06:18:40.073Z,25.67
2017-11-16T06:21:14.495Z,24.77
2017-11-16T06:23:48.964Z,25.30
2017-11-16T06:26:23.431Z,25.50
2017-11-16T06:28:57.996Z,28.87
2017-11-16T06:31:32.952Z,27.83
2017-11-16T06:34:07.436Z,26.40
2017-11-16T06:36:41.909Z,31.17
2017-11-16T06:39:16.452Z,28.90
2017-11-16T06:41:50.937Z,33.17
2017-11-16T06:44:25.098Z,31.27
2017-11-16T06:46:59.560Z,29.30
2017-11-16T06:49:34.039Z,29.87
2017-11-16T06:52:08.514Z,30.40
2017-11-16T06:54:43.097Z,29.43
2017-11-16T06:57:17.479Z,34.30
2017-11-16T06:59:52.061Z,33.53
2017-11-16T07:02:26.467Z,34.00
2017-11-16T07:05:01.010Z,35.17
2017-11-16T07:07:35.511Z,32.13
2017-11-16T07:10:15.539Z,34.87
2017-11-16T07:12:49.937Z,37.20
2017-11-16T07:15:24.357Z,38.13
2017-11-16T07:17:59.007Z,36.87
2017-11-16T07:20:33.992Z,35.30
2017-11-16T07:23:09.101Z,35.63
2017-11-16T07:25:43.510Z,37.03
2017-11-16T07:28:18.015Z,37.47
2017-11-16T07:30:52.505Z,38.77
2017-11-16T07:33:27.068Z,36.50
2017-11-16T07:36:01.528Z,39.03
2017-11-16T07:38:36.148Z,42.80
2017-11-16T07:41:10.225Z,40.13
2017-11-16T07:43:44.711Z,45.93
2017-11-16T07:46:18.936Z,42.17
2017-11-16T07:48:53.140Z,42.80
2017-11-16T07:51:27.397Z,39.20
2017-11-16T07:54:02.332Z,41.97
2017-11-16T07:56:37.324Z,46.27
2017-11-16T07:59:11.556Z,42.53
2017-11-16T08:01:46.218Z,42.97
2017-11-16T08:04:20.657Z,43.93
2017-11-16T08:06:55.729Z,42.40
2017-11-16T08:09:30.421Z,42.80
2017-11-16T08:12:04.275Z,43.87
2017-11-16T08:14:38.856Z,41.67
2017-11-16T08:17:13.233Z,45.50
2017-11-16T08:19:47.871Z,45.10
2017-11-16T08:22:22.337Z,44.93
2017-11-16T08:24:56.880Z,44.30
2017-11-16T08:27:31.259Z,47.30
2017-11-16T08:30:12.020Z,39.73
2017-11-16T08:32:46.407Z,43.53
2017-11-16T08:35:20.794Z,41.37
2017-11-16T08:37:55.353Z,40.90
2017-11-16T08:40:29.835Z,45.60
2017-11-16T08:43:04.339Z,41.30
2017-11-16T08:45:38.786Z,39.43
2017-11-16T08:48:13.048Z,40.97
2017-11-16T08:50:47.167Z,38.97
2017-11-16T08:53:21.407Z,37.77
2017-11-16T08:55:55.899Z,39.07
2017-11-16T08:58:30.127Z,38.40
2017-11-16T09:01:05.068Z,37.50
2017-11-16T09:03:39.139Z,39.63
2017-11-16T09:06:13.562Z,38.20
2017-11-16T09:08:47.739Z,39.07
2017-11-16T09:11:22.106Z,39.87
2017-11-16T09:13:56.775Z,37.23
2017-11-16T09:16:31.035Z,39.93
2017-11-16T09:19:05.303Z,38.30
2017-11-16T09:21:39.476Z,39.13
2017-11-16T09:24:13.688Z,38.57
2017-11-16T09:26:48.067Z,41.30
2017-11-16T09:29:23.113Z,40.27
2017-11-16T09:31:57.381Z,39.63
2017-11-16T09:34:31.997Z,41.17
2017-11-16T09:37:06.465Z,36.17
2017-11-16T09:39:40.892Z,35.20
2017-11-16T09:42:15.395Z,39.33
2017-11-16T09:44:49.937Z,36.87
2017-11-16T09:47:24.004Z,36.43
2017-11-16T09:49:58.427Z,35.07
2017-11-16T09:52:32.887Z,36.20
2017-11-16T09:55:15.310Z,38.30
2017-11-16T09:57:49.901Z,35.50
2017-11-16T10:00:24.312Z,35.83
2017-11-16T10:02:58.692Z,36.83
2017-11-16T10:05:33.486Z,35.97
2017-11-16T10:08:08.021Z,34.93
2017-11-16T10:10:42.428Z,34.33
2017-11-16T10:13:16.979Z,37.23
2017-11-16T10:15:51.755Z,35.07
2017-11-16T10:18:26.393Z,34.70
2017-11-16T10:21:00.783Z,35.73
2017-11-16T10:23:35.161Z,33.10
2017-11-16T10:26:09.880Z,36.90
2017-11-16T10:28:44.435Z,35.20
2017-11-16T10:31:18.841Z,35.50
2017-11-16T10:33:53.330Z,33.23
2017-11-16T10:36:27.900Z,32.03
2017-11-16T10:39:02.745Z,32.67
2017-11-16T10:41:37.130Z,31.63
2017-11-16T10:44:11.581Z,32.20
2017-11-16T10:46:45.784Z,31.50
2017-11-16T10:49:20.303Z,29.57
2017-11-16T10:51:54.359Z,32.60
2017-11-16T10:54:28.819Z,33.50
2017-11-16T10:57:03.392Z,34.30
2017-11-16T10:59:38.307Z,35.27
2017-11-16T11:02:12.836Z,31.03
2017-11-16T11:04:47.056Z,32.73
2017-11-16T11:07:22.996Z,34.97
2017-11-16T11:09:57.488Z,35.17
2017-11-16T11:12:32.142Z,34.83
2017-11-16T11:15:14.220Z,35.43
2017-11-16T11:17:48.827Z,33.90
2017-11-16T11:20:23.448Z,36.80
2017-11-16T11:22:58.011Z,39.00
2017-11-16T11:25:32.507Z,38.17
2017-11-16T11:28:07.023Z,34.53
2017-11-16T11:30:41.795Z,37.27
2017-11-16T11:33:16.281Z,36.90
2017-11-16T11:35:50.759Z,36.70
2017-11-16T11:38:25.955Z,33.97
2017-11-16T11:41:00.492Z,35.10
2017-11-16T11:43:35.011Z,34.17
2017-11-16T11:46:09.424Z,34.40
2017-11-16T11:48:43.963Z,33.83
2017-11-16T11:51:18.411Z,34.83
2017-11-16T11:53:52.935Z,32.67
2017-11-16T11:56:27.296Z,32.00
2017-11-16T11:59:02.635Z,36.00
2017-11-16T12:01:37.980Z,30.73
2017-11-16T12:04:12.442Z,32.93
2017-11-16T12:06:46.720Z,34.10
2017-11-16T12:09:21.300Z,32.30
2017-11-16T12:11:55.716Z,33.43
2017-11-16T12:14:30.266Z,33.33
2017-11-16T12:17:04.795Z,33.20
2017-11-16T12:19:39.526Z,32.57
2017-11-16T12:22:14.287Z,31.80
2017-11-16T12:24:48.784Z,30.50
2017-11-16T12:27:23.185Z,31.57
2017-11-16T12:29:57.266Z,30.37
2017-11-16T12:32:31.500Z,30.20
2017-11-16T12:35:05.667Z,33.07
2017-11-16T12:37:40.166Z,32.53
2017-11-16T12:40:14.540Z,31.40
2017-11-16T12:42:49.056Z,31.03
2017-11-16T12:45:23.639Z,30.93
2017-11-16T12:47:57.828Z,33.77
2017-11-16T12:50:32.366Z,32.33
2017-11-16T12:53:07.900Z,31.50
2017-11-16T12:55:42.456Z,32.30
2017-11-16T12:58:16.722Z,30.63
2017-11-16T13:00:51.116Z,32.13
2017-11-16T13:03:26.607Z,30.40
2017-11-16T13:06:01.950Z,34.47
2017-11-16T13:08:36.483Z,31.17
2017-11-16T13:11:10.904Z,31.33
2017-11-16T13:13:45.847Z,31.33
2017-11-16T13:16:20.444Z,31.73
2017-11-16T13:18:54.868Z,31.40
2017-11-16T13:21:29.720Z,31.10
2017-11-16T13:24:04.213Z,32.30
2017-11-16T13:26:38.701Z,31.40
2017-11-16T13:29:13.221Z,30.47
2017-11-16T13:31:48.019Z,31.80
2017-11-16T13:34:22.467Z,30.23
2017-11-16T13:36:56.975Z,29.33
2017-11-16T13:39:31.632Z,29.73
2017-11-16T13:42:06.056Z,30.23
2017-11-16T13:44:40.548Z,29.80
2017-11-16T13:47:14.976Z,31.43
2017-11-16T13:49:49.591Z,29.07
2017-11-16T13:52:24.024Z,31.87
2017-11-16T13:54:58.482Z,30.30
2017-11-16T13:57:32.868Z,32.27
2017-11-16T14:00:07.268Z,30.40
2017-11-16T14:02:41.795Z,28.93
2017-11-16T14:05:16.524Z,31.70
2017-11-16T14:07:51.019Z,30.40
2017-11-16T14:10:25.611Z,29.53
2017-11-16T14:13:00.126Z,33.30
2017-11-16T14:15:34.546Z,30.83
2017-11-16T14:18:09.036Z,30.50
2017-11-16T14:20:43.435Z,28.03
2017-11-16T14:23:17.969Z,28.77
2017-11-16T14:25:52.358Z,29.03
2017-11-16T14:28:26.863Z,27.73
2017-11-16T14:31:01.239Z,28.63
2017-11-16T14:33:35.899Z,29.30
2017-11-16T14:36:10.262Z,30.10
2017-11-16T14:38:44.792Z,30.53
2017-11-16T14:41:19.179Z,35.70
2017-11-16T14:43:53.680Z,32.47
2017-11-16T14:46:28.187Z,30.13
2017-11-16T14:49:02.976Z,32.33
2017-11-16T14:51:37.351Z,27.53
2017-11-16T14:54:11.879Z,27.53
2017-11-16T14:56:46.579Z,27.70
2017-11-16T14:59:21.165Z,28.40
2017-11-16T15:01:55.894Z,27.80
2017-11-16T15:04:29.883Z,26.33
2017-11-16T15:07:04.264Z,26.17
2017-11-16T15:09:38.841Z,30.07
2017-11-16T15:12:13.248Z,25.57
2017-11-16T15:14:47.748Z,27.13
2017-11-16T15:17:22.534Z,27.30
2017-11-16T15:19:56.996Z,28.20
2017-11-16T15:22:31.372Z,27.40
2017-11-16T15:25:06.114Z,27.70
2017-11-16T15:27:41.420Z,26.00
2017-11-16T15:30:16.515Z,27.33
2017-11-16T15:32:50.933Z,27.20
2017-11-16T15:35:25.692Z,26.00
2017-11-16T15:38:00.320Z,26.23
2017-11-16T15:40:34.751Z,24.90
2017-11-16T15:43:09.344Z,26.17
2017-11-16T15:45:43.772Z,27.00
2017-11-16T15:48:18.346Z,27.70
2017-11-16T15:50:52.534Z,26.60
2017-11-16T15:53:27.031Z,25.27
2017-11-16T15:56:01.444Z,26.80
2017-11-16T15:58:35.952Z,23.67
2017-11-16T16:01:11.139Z,26.07
2017-11-16T16:03:45.631Z,24.70
2017-11-16T16:06:20.019Z,26.33
2017-11-16T16:08:54.474Z,25.63
2017-11-16T16:11:28.968Z,26.23
2017-11-16T16:14:03.484Z,25.23
2017-11-16T16:16:38.704Z,26.10
2017-11-16T16:19:13.261Z,26.40
2017-11-16T16:21:48.208Z,27.00
2017-11-16T16:24:22.691Z,26.27
2017-11-16T16:26:57.143Z,26.63
2017-11-16T16:29:31.983Z,26.93
2017-11-16T16:32:06.664Z,24.63
2017-11-16T16:34:41.364Z,27.87
2017-11-16T16:37:15.808Z,27.40
2017-11-16T16:39:50.400Z,24.90
2017-11-16T16:42:24.853Z,27.30
2017-11-16T16:44:59.477Z,28.50
2017-11-16T16:47:34.110Z,27.53
2017-11-16T16:50:08.850Z,28.63
2017-11-16T16:52:43.307Z,28.50
2017-11-16T16:55:17.719Z,29.13
2017-11-16T16:57:52.333Z,29.40
2017-11-16T17:00:26.986Z,28.60
2017-11-16T17:03:01.587Z,28.50
2017-11-16T17:05:36.008Z,26.67
2017-11-16T17:08:10.524Z,29.13
2017-11-16T17:10:44.972Z,26.67
2017-11-16T17:13:20.190Z,28.90
2017-11-16T17:15:54.576Z,28.63
2017-11-16T17:18:29.205Z,29.93
2017-11-16T17:21:03.780Z,29.03
2017-11-16T17:23:38.455Z,30.30
2017-11-16T17:26:12.808Z,30.00
2017-11-16T17:28:47.304Z,31.30
2017-11-16T17:31:21.951Z,32.20
2017-11-16T17:33:56.524Z,32.40
2017-11-16T17:36:33.019Z,30.73
2017-11-16T17:39:07.380Z,31.27
2017-11-16T17:41:41.933Z,31.77
2017-11-16T17:44:16.459Z,31.70
2017-11-16T17:46:50.811Z,31.03
2017-11-16T17:49:25.417Z,33.17
2017-11-16T17:52:00.067Z,33.10
2017-11-16T17:54:35.058Z,33.50
2017-11-16T17:57:09.515Z,33.33
2017-11-16T17:59:44.043Z,31.60
2017-11-16T18:02:18.426Z,33.67
2017-11-16T18:04:53.143Z,31.80
2017-11-16T18:07:27.531Z,33.43
2017-11-16T18:10:02.060Z,32.30
2017-11-16T18:12:38.005Z,34.87
2017-11-16T18:15:12.595Z,33.20
2017-11-16T18:17:47.205Z,31.73
2017-11-16T18:20:21.708Z,33.27
2017-11-16T18:22:56.275Z,32.90
2017-11-16T18:25:30.800Z,33.07
2017-11-16T18:28:05.305Z,35.57
2017-11-16T18:30:40.411Z,34.63
2017-11-16T18:33:15.059Z,34.57
2017-11-16T18:35:49.784Z,33.77
2017-11-16T18:38:24.349Z,32.77
2017-11-16T18:40:58.809Z,31.33
2017-11-16T18:43:33.740Z,35.27
2017-11-16T18:46:08.128Z,35.10
2017-11-16T18:48:42.768Z,35.70
2017-11-16T18:51:17.155Z,35.60
2017-11-16T18:53:51.542Z,34.33
2017-11-16T18:56:26.159Z,35.37
2017-11-16T18:59:00.562Z,35.90
2017-11-16T19:01:34.945Z,36.90
2017-11-16T19:04:09.893Z,35.23
2017-11-16T19:06:44.308Z,36.33
2017-11-16T19:09:18.836Z,36.27
2017-11-16T19:11:53.177Z,36.53
2017-11-16T19:14:27.750Z,34.57
2017-11-16T19:17:02.496Z,36.10
2017-11-16T19:19:36.944Z,35.03
2017-11-16T19:22:11.376Z,36.20
2017-11-16T19:24:46.019Z,35.43
2017-11-16T19:27:21.385Z,37.10
2017-11-16T19:29:56.649Z,36.33
2017-11-16T19:32:31.552Z,35.70
2017-11-16T19:35:15.388Z,36.30
2017-11-16T19:37:50.514Z,37.80
2017-11-16T19:40:25.272Z,39.07
2017-11-16T19:43:00.250Z,37.43
2017-11-16T19:45:34.995Z,37.60
2017-11-16T19:48:10.191Z,37.77
2017-11-16T19:50:44.753Z,39.03
2017-11-16T19:53:19.691Z,38.80
2017-11-16T19:55:54.051Z,40.77
2017-11-16T19:58:29.069Z,39.70
2017-11-16T20:01:04.953Z,37.30
2017-11-16T20:03:40.655Z,38.53
2017-11-16T20:09:00.375Z,39.70
2017-11-16T20:11:34.776Z,39.20
2017-11-16T20:14:09.424Z,37.83
2017-11-16T20:16:43.884Z,39.90
2017-11-16T20:19:18.319Z,39.70
2017-11-16T20:21:52.997Z,39.50
2017-11-16T20:24:31.744Z,35.70
2017-11-16T20:27:06.257Z,39.10
2017-11-16T20:29:41.015Z,36.70
2017-11-16T20:32:15.876Z,36.67
2017-11-16T20:34:50.321Z,35.63
2017-11-16T20:37:31.684Z,35.90
2017-11-16T20:40:17.803Z,37.27
2017-11-16T20:46:13.580Z,34.87
2017-11-16T20:48:53.539Z,35.47
2017-11-16T20:51:33.435Z,35.50
2017-11-16T20:54:11.244Z,35.40
2017-11-16T20:56:45.479Z,34.20
2017-11-16T20:59:19.812Z,34.30
2017-11-16T21:01:54.270Z,34.13
2017-11-16T21:04:28.986Z,34.27
2017-11-16T21:07:04.551Z,33.40
2017-11-16T21:09:40.188Z,33.70
2017-11-16T21:12:22.141Z,38.37
2017-11-16T21:14:56.683Z,35.43
2017-11-16T21:17:31.753Z,36.00
2017-11-16T21:20:15.380Z,40.10
2017-11-16T21:22:50.037Z,37.33
2017-11-16T21:25:24.575Z,35.80
2017-11-16T21:27:58.895Z,33.80
2017-11-16T21:30:33.391Z,32.63
2017-11-16T21:33:07.903Z,33.43
2017-11-16T21:35:43.364Z,34.77
2017-11-16T21:38:17.837Z,33.30
2017-11-16T21:40:52.204Z,34.50
2017-11-16T21:43:26.671Z,32.80
2017-11-16T21:46:01.369Z,31.87
2017-11-16T21:48:35.765Z,30.10
2017-11-16T21:51:10.248Z,30.53
2017-11-16T21:53:44.731Z,31.93
2017-11-16T21:56:19.836Z,29.77
2017-11-16T21:58:54.019Z,31.53
2017-11-16T22:01:28.483Z,29.17
2017-11-16T22:04:02.892Z,30.73
2017-11-16T22:06:37.396Z,31.40
2017-11-16T22:09:11.769Z,34.30
2017-11-16T22:11:46.151Z,31.90
2017-11-16T22:14:20.631Z,32.63
2017-11-16T22:16:55.052Z,35.23
2017-11-16T22:19:29.580Z,35.20
2017-11-16T22:22:03.715Z,34.70
2017-11-16T22:24:38.195Z,34.90
2017-11-16T22:27:12.630Z,36.33
2017-11-16T22:29:47.019Z,36.90
2017-11-16T22:32:21.675Z,36.40
2017-11-16T22:34:56.282Z,39.40
2017-11-16T22:37:30.642Z,37.40
2017-11-16T22:40:14.080Z,37.60
2017-11-16T22:42:48.673Z,38.37
2017-11-16T22:45:23.108Z,34.90
2017-11-16T22:47:57.911Z,37.40
2017-11-16T22:50:32.335Z,37.77
2017-11-16T22:53:06.876Z,37.00
2017-11-16T22:55:41.335Z,37.83
2017-11-16T22:58:15.935Z,36.43
2017-11-16T23:00:50.414Z,37.93
2017-11-16T23:03:24.799Z,38.30
2017-11-16T23:05:59.231Z,35.77
2017-11-16T23:08:33.772Z,37.60
2017-11-16T23:11:08.182Z,36.43
2017-11-16T23:13:42.556Z,35.30
2017-11-16T23:16:17.067Z,34.00
2017-11-16T23:18:51.563Z,37.00
2017-11-16T23:21:25.943Z,35.33
2017-11-16T23:24:00.524Z,35.40
2017-11-16T23:26:34.964Z,33.00
2017-11-16T23:29:09.492Z,33.07
2017-11-16T23:31:43.931Z,33.33
2017-11-16T23:34:18.416Z,32.57
2017-11-16T23:36:53.660Z,32.33
2017-11-16T23:39:28.214Z,33.77
2017-11-16T23:42:02.671Z,32.37
2017-11-16T23:44:36.691Z,31.67
2017-11-16T23:47:11.104Z,33.03
2017-11-16T23:49:45.723Z,33.20
2017-11-16T23:52:20.054Z,31.53
2017-11-16T23:54:56.568Z,32.43
2017-11-16T23:57:31.165Z,31.90
