createdAt,value
2022-08-17T00:00:49.683Z,22.88
2022-08-17T00:01:52.062Z,22.88
2022-08-17T00:02:42.862Z,22.75
2022-08-17T00:03:37.016Z,22.77
2022-08-17T00:04:37.011Z,22.70
2022-08-17T00:05:37.015Z,22.67
2022-08-17T00:06:37.022Z,22.60
2022-08-17T00:07:37.025Z,22.54
2022-08-17T00:08:37.041Z,22.42
2022-08-17T00:09:37.037Z,22.54
2022-08-17T00:10:37.037Z,22.49
2022-08-17T00:11:37.049Z,22.37
2022-08-17T00:12:42.931Z,22.37
2022-08-17T00:13:37.071Z,22.40
2022-08-17T00:14:37.078Z,22.43
2022-08-17T00:15:37.071Z,22.35
2022-08-17T00:16:55.461Z,22.31
2022-08-17T00:17:37.075Z,22.33
2022-08-17T00:18:58.229Z,22.31
2022-08-17T00:19:37.109Z,22.28
2022-08-17T00:20:37.094Z,22.25
2022-08-17T00:22:32.499Z,22.25
2022-08-17T00:22:37.095Z,22.31
2022-08-17T00:23:37.105Z,22.31
2022-08-17T00:24:37.127Z,22.39
2022-08-17T00:25:37.119Z,22.42
2022-08-17T00:26:44.950Z,22.49
2022-08-17T00:27:37.148Z,22.42
2022-08-17T00:28:37.140Z,22.36
2022-08-17T00:29:37.156Z,22.42
2022-08-17T00:30:51.017Z,22.39
2022-08-17T00:31:37.177Z,22.39
2022-08-17T00:33:12.481Z,22.37
2022-08-17T00:33:37.164Z,22.46
2022-08-17T00:34:37.160Z,22.39
2022-08-17T00:35:37.174Z,22.43
2022-08-17T00:36:37.206Z,22.45
2022-08-17T00:37:37.191Z,22.40
2022-08-17T00:38:37.186Z,22.47
2022-08-17T00:39:37.235Z,22.43
2022-08-17T00:40:44.282Z,22.51
2022-08-17T00:41:42.190Z,22.55
2022-08-17T00:42:37.214Z,22.37
2022-08-17T00:43:37.215Z,22.31
2022-08-17T00:44:37.221Z,22.28
2022-08-17T00:45:37.230Z,22.22
2022-08-17T00:46:37.269Z,22.15
2022-08-17T00:47:37.251Z,22.14
2022-08-17T00:48:37.243Z,22.20
2022-08-17T00:49:37.251Z,22.12
2022-08-17T00:50:37.247Z,22.03
2022-08-17T00:51:37.271Z,21.98
2022-08-17T00:52:37.297Z,21.88
2022-08-17T00:53:37.265Z,21.98
2022-08-17T00:54:42.077Z,21.91
2022-08-17T00:55:37.263Z,21.90
2022-08-17T00:56:37.280Z,21.86
2022-08-17T00:57:37.303Z,21.96
2022-08-17T00:58:37.299Z,21.83
2022-08-17T00:59:37.287Z,21.82
2022-08-17T01:00:37.311Z,21.79
2022-08-17T01:01:37.348Z,21.82
2022-08-17T01:02:42.613Z,21.80
2022-08-17T01:03:37.327Z,21.88
2022-08-17T01:04:37.337Z,21.91
2022-08-17T01:05:37.318Z,21.96
2022-08-17T01:06:37.328Z,21.92
2022-08-17T01:07:37.941Z,21.92
2022-08-17T01:08:37.342Z,21.99
2022-08-17T01:09:37.360Z,21.99
2022-08-17T01:10:58.345Z,21.96
2022-08-17T01:11:37.359Z,21.86
2022-08-17T01:12:37.351Z,21.90
2022-08-17T01:13:41.039Z,21.83
2022-08-17T01:16:09.486Z,21.83
2022-08-17T01:17:09.421Z,21.86
2022-08-17T01:18:09.525Z,21.83
2022-08-17T01:19:09.429Z,21.80
2022-08-17T01:20:09.451Z,21.82
2022-08-17T01:21:09.459Z,21.80
2022-08-17T01:22:09.479Z,21.83
2022-08-17T01:23:09.457Z,21.86
2022-08-17T01:24:09.467Z,21.77
2022-08-17T01:25:09.473Z,21.82
2022-08-17T01:26:09.479Z,21.84
2022-08-17T01:27:10.607Z,21.88
2022-08-17T01:28:09.501Z,21.77
2022-08-17T01:29:09.504Z,21.80
2022-08-17T01:30:58.970Z,21.75
2022-08-17T01:31:09.498Z,21.79
2022-08-17T01:32:09.517Z,21.79
2022-08-17T01:33:09.525Z,21.68
2022-08-17T01:34:09.533Z,21.69
2022-08-17T01:35:09.536Z,21.68
2022-08-17T01:36:09.542Z,21.74
2022-08-17T01:37:09.557Z,21.69
2022-08-17T01:38:17.630Z,21.65
2022-08-17T01:39:17.662Z,21.65
2022-08-17T01:40:17.684Z,21.67
2022-08-17T01:41:09.562Z,21.74
2022-08-17T01:42:17.138Z,21.62
2022-08-17T01:43:17.755Z,21.71
2022-08-17T01:44:18.805Z,21.56
2022-08-17T01:45:17.337Z,21.61
2022-08-17T01:46:18.862Z,21.56
2022-08-17T01:47:16.769Z,21.62
2022-08-17T01:48:17.125Z,21.58
2022-08-17T01:49:17.955Z,21.61
2022-08-17T01:50:18.160Z,21.69
2022-08-17T01:51:17.137Z,21.59
2022-08-17T01:52:18.084Z,21.64
2022-08-17T01:53:18.128Z,21.61
2022-08-17T01:54:17.152Z,21.67
2022-08-17T01:55:09.617Z,21.67
2022-08-17T01:56:09.605Z,21.62
2022-08-17T01:57:09.624Z,21.71
2022-08-17T01:58:09.638Z,21.65
2022-08-17T01:59:09.640Z,21.77
2022-08-17T02:00:09.631Z,21.74
2022-08-17T02:01:09.723Z,21.65
2022-08-17T02:02:09.654Z,21.69
2022-08-17T02:03:09.631Z,21.74
2022-08-17T02:04:09.651Z,21.72
2022-08-17T02:05:09.647Z,21.67
2022-08-17T02:06:26.930Z,21.58
2022-08-17T02:07:09.651Z,21.59
2022-08-17T02:08:09.668Z,21.72
2022-08-17T02:09:16.397Z,21.59
2022-08-17T02:10:16.719Z,21.61
2022-08-17T02:11:11.285Z,21.59
2022-08-17T02:12:37.680Z,21.68
2022-08-17T02:13:09.677Z,21.69
2022-08-17T02:14:09.701Z,21.67
2022-08-17T02:15:09.700Z,21.69
2022-08-17T02:16:09.695Z,21.69
2022-08-17T02:17:09.707Z,21.68
2022-08-17T02:18:09.715Z,21.71
2022-08-17T02:19:09.722Z,21.61
2022-08-17T02:20:09.713Z,21.56
2022-08-17T02:21:09.770Z,21.44
2022-08-17T02:22:09.732Z,21.42
2022-08-17T02:23:09.733Z,21.38
2022-08-17T02:24:09.774Z,21.34
2022-08-17T02:25:09.752Z,21.37
2022-08-17T02:26:09.735Z,21.37
2022-08-17T02:27:09.762Z,21.37
2022-08-17T02:28:09.766Z,21.32
2022-08-17T02:29:09.750Z,21.43
2022-08-17T02:31:00.194Z,21.44
2022-08-17T02:31:09.763Z,21.37
2022-08-17T02:32:09.787Z,21.32
2022-08-17T02:33:09.790Z,21.40
2022-08-17T02:34:09.793Z,21.35
2022-08-17T02:35:09.778Z,21.43
2022-08-17T02:36:09.777Z,21.40
2022-08-17T02:37:09.780Z,21.38
2022-08-17T02:38:09.808Z,21.37
2022-08-17T02:39:09.816Z,21.34
2022-08-17T02:40:09.832Z,21.37
2022-08-17T02:41:09.803Z,21.38
2022-08-17T02:42:09.823Z,21.43
2022-08-17T02:43:09.809Z,21.43
2022-08-17T02:44:09.823Z,21.43
2022-08-17T02:45:09.850Z,21.38
2022-08-17T02:46:09.824Z,21.38
2022-08-17T02:47:09.834Z,21.35
2022-08-17T02:48:09.840Z,21.38
2022-08-17T02:49:09.839Z,21.46
2022-08-17T02:50:09.859Z,21.40
2022-08-17T02:51:09.890Z,21.34
2022-08-17T02:52:09.867Z,21.37
2022-08-17T02:53:09.880Z,21.43
2022-08-17T02:54:41.566Z,21.40
2022-08-17T02:55:09.889Z,21.31
2022-08-17T02:56:09.879Z,21.31
2022-08-17T02:57:09.883Z,21.27
2022-08-17T02:58:09.897Z,21.29
2022-08-17T02:59:09.892Z,21.25
2022-08-17T03:00:09.915Z,21.31
2022-08-17T03:01:09.984Z,21.32
2022-08-17T03:02:09.908Z,21.28
2022-08-17T03:03:09.950Z,21.29
2022-08-17T03:04:09.914Z,21.27
2022-08-17T03:05:09.924Z,21.28
2022-08-17T03:06:09.927Z,21.32
2022-08-17T03:07:09.934Z,21.28
2022-08-17T03:08:13.275Z,21.19
2022-08-17T03:09:09.924Z,21.32
2022-08-17T03:10:09.933Z,21.28
2022-08-17T03:11:09.961Z,21.28
2022-08-17T03:12:09.969Z,21.29
2022-08-17T03:13:09.964Z,21.32
2022-08-17T03:14:09.952Z,21.29
2022-08-17T03:15:09.957Z,21.24
2022-08-17T03:16:09.959Z,21.34
2022-08-17T03:17:10.212Z,21.28
2022-08-17T03:18:11.536Z,21.21
2022-08-17T03:19:09.972Z,21.22
2022-08-17T03:20:09.994Z,21.07
2022-08-17T03:21:09.982Z,21.17
2022-08-17T03:22:35.548Z,21.16
2022-08-17T03:23:10.018Z,21.14
2022-08-17T03:24:10.008Z,21.16
2022-08-17T03:25:10.803Z,21.17
2022-08-17T03:26:15.246Z,21.13
2022-08-17T03:27:10.017Z,21.07
2022-08-17T03:28:10.026Z,21.10
2022-08-17T03:29:10.038Z,21.21
2022-08-17T03:30:10.030Z,21.19
2022-08-17T03:31:10.038Z,21.19
2022-08-17T03:32:10.030Z,21.16
2022-08-17T03:33:10.042Z,21.19
2022-08-17T03:34:10.060Z,21.09
2022-08-17T03:35:10.053Z,21.13
2022-08-17T03:36:10.070Z,21.03
2022-08-17T03:37:10.061Z,21.07
2022-08-17T03:38:10.065Z,20.95
2022-08-17T03:39:10.069Z,21.13
2022-08-17T03:40:10.140Z,21.09
2022-08-17T03:41:10.098Z,21.10
2022-08-17T03:42:31.501Z,21.10
2022-08-17T03:43:10.078Z,21.07
2022-08-17T03:44:10.095Z,21.09
2022-08-17T03:45:10.087Z,21.13
2022-08-17T03:46:27.103Z,21.19
2022-08-17T03:47:10.106Z,21.19
2022-08-17T03:48:10.109Z,21.12
2022-08-17T03:49:10.116Z,21.17
2022-08-17T03:50:10.464Z,21.19
2022-08-17T03:51:14.538Z,21.17
2022-08-17T03:52:10.144Z,21.13
2022-08-17T03:53:10.134Z,21.19
2022-08-17T03:54:10.127Z,21.19
2022-08-17T03:55:10.133Z,21.25
2022-08-17T03:56:10.157Z,21.22
2022-08-17T03:57:10.137Z,21.21
2022-08-17T03:58:10.154Z,21.22
2022-08-17T03:59:10.158Z,21.21
2022-08-17T04:00:10.164Z,21.22
2022-08-17T04:01:10.194Z,21.24
2022-08-17T04:02:10.174Z,21.24
2022-08-17T04:03:10.181Z,21.25
2022-08-17T04:04:10.172Z,21.25
2022-08-17T04:05:10.199Z,21.29
2022-08-17T04:06:10.179Z,21.31
2022-08-17T04:07:10.203Z,21.31
2022-08-17T04:08:10.224Z,21.27
2022-08-17T04:09:10.221Z,21.25
2022-08-17T04:10:10.216Z,21.31
2022-08-17T04:11:10.208Z,21.22
2022-08-17T04:12:10.213Z,21.29
2022-08-17T04:13:10.206Z,21.32
2022-08-17T04:14:10.233Z,21.25
2022-08-17T04:15:10.234Z,21.31
2022-08-17T04:16:10.235Z,21.34
2022-08-17T04:17:10.240Z,21.38
2022-08-17T04:18:11.074Z,21.29
2022-08-17T04:19:10.246Z,21.35
2022-08-17T04:20:10.250Z,21.35
2022-08-17T04:21:10.259Z,21.25
2022-08-17T04:22:10.256Z,21.35
2022-08-17T04:23:10.273Z,21.35
2022-08-17T04:24:10.277Z,21.29
2022-08-17T04:25:10.267Z,21.25
2022-08-17T04:26:10.275Z,21.29
2022-08-17T04:27:10.285Z,21.29
2022-08-17T04:28:15.868Z,21.29
2022-08-17T04:29:10.292Z,21.24
2022-08-17T04:30:10.317Z,21.29
2022-08-17T04:31:10.302Z,21.28
2022-08-17T04:32:10.308Z,21.40
2022-08-17T04:33:10.401Z,21.31
2022-08-17T04:34:10.320Z,21.29
2022-08-17T04:35:10.353Z,21.28
2022-08-17T04:36:10.337Z,21.27
2022-08-17T04:37:10.326Z,21.32
2022-08-17T04:38:10.323Z,21.28
2022-08-17T04:39:10.334Z,21.27
2022-08-17T04:40:10.379Z,21.29
2022-08-17T04:41:10.341Z,21.31
2022-08-17T04:42:10.379Z,21.35
2022-08-17T04:43:10.340Z,21.37
2022-08-17T04:44:10.348Z,21.22
2022-08-17T04:45:10.348Z,21.38
2022-08-17T04:46:10.394Z,21.37
2022-08-17T04:47:10.551Z,21.34
2022-08-17T04:48:10.373Z,21.46
2022-08-17T04:49:10.394Z,21.43
2022-08-17T04:50:10.379Z,21.42
2022-08-17T04:51:10.602Z,21.50
2022-08-17T04:52:10.389Z,21.46
2022-08-17T04:53:10.390Z,21.49
2022-08-17T04:54:10.404Z,21.56
2022-08-17T04:55:10.408Z,21.52
2022-08-17T04:56:11.836Z,21.59
2022-08-17T04:57:10.408Z,21.58
2022-08-17T04:58:10.415Z,21.59
2022-08-17T04:59:10.415Z,21.52
2022-08-17T05:00:10.429Z,21.68
2022-08-17T05:01:10.512Z,21.58
2022-08-17T05:02:10.437Z,21.64
2022-08-17T05:03:10.450Z,21.65
2022-08-17T05:04:21.377Z,21.68
2022-08-17T05:05:10.462Z,21.65
2022-08-17T05:06:10.450Z,21.69
2022-08-17T05:07:10.449Z,21.64
2022-08-17T05:08:10.452Z,21.68
2022-08-17T05:09:10.467Z,21.75
2022-08-17T05:10:10.497Z,21.79
2022-08-17T05:11:10.475Z,21.80
2022-08-17T05:12:10.474Z,21.96
2022-08-17T05:13:10.480Z,21.83
2022-08-17T05:14:10.492Z,21.98
2022-08-17T05:15:10.487Z,21.96
2022-08-17T05:16:10.510Z,21.99
2022-08-17T05:17:11.435Z,22.00
2022-08-17T05:19:43.434Z,22.10
2022-08-17T05:20:42.583Z,22.10
2022-08-17T05:21:42.615Z,22.15
2022-08-17T05:22:42.654Z,22.20
2022-08-17T05:23:43.524Z,22.18
2022-08-17T05:24:53.426Z,22.31
2022-08-17T05:25:42.628Z,22.22
2022-08-17T05:26:42.650Z,22.30
2022-08-17T05:27:42.638Z,22.36
2022-08-17T05:28:42.648Z,22.42
2022-08-17T05:29:42.637Z,22.39
2022-08-17T05:30:42.645Z,22.42
2022-08-17T05:31:42.663Z,22.49
2022-08-17T05:32:42.672Z,22.55
2022-08-17T05:33:44.533Z,22.60
2022-08-17T05:34:42.654Z,22.61
2022-08-17T05:35:42.657Z,22.62
2022-08-17T05:36:44.520Z,22.64
2022-08-17T05:37:42.686Z,22.68
2022-08-17T05:38:42.701Z,22.72
2022-08-17T05:39:42.751Z,22.73
2022-08-17T05:40:42.681Z,22.72
2022-08-17T05:41:42.705Z,22.80
2022-08-17T05:42:42.732Z,22.90
2022-08-17T05:43:42.697Z,22.91
2022-08-17T05:44:42.716Z,22.92
2022-08-17T05:45:55.362Z,23.01
2022-08-17T05:46:42.763Z,23.07
2022-08-17T05:47:42.748Z,23.05
2022-08-17T05:48:42.749Z,23.16
2022-08-17T05:49:42.759Z,23.13
2022-08-17T05:50:42.733Z,23.28
2022-08-17T05:51:42.753Z,23.27
2022-08-17T05:52:42.839Z,23.22
2022-08-17T05:53:42.957Z,23.31
2022-08-17T05:54:42.786Z,23.40
2022-08-17T05:55:42.796Z,23.40
2022-08-17T05:56:42.772Z,23.43
2022-08-17T05:57:52.891Z,23.47
2022-08-17T05:58:42.784Z,23.47
2022-08-17T05:59:42.789Z,23.51
2022-08-17T06:00:42.951Z,23.54
2022-08-17T06:01:42.811Z,23.55
2022-08-17T06:02:47.504Z,23.58
2022-08-17T06:03:42.821Z,23.68
2022-08-17T06:04:42.818Z,23.69
2022-08-17T06:05:42.817Z,23.72
2022-08-17T06:06:42.833Z,23.87
2022-08-17T06:07:42.839Z,23.83
2022-08-17T06:08:42.846Z,23.90
2022-08-17T06:09:42.857Z,23.95
2022-08-17T06:10:42.853Z,23.95
2022-08-17T06:11:42.857Z,24.06
2022-08-17T06:12:42.910Z,24.13
2022-08-17T06:13:42.877Z,24.18
2022-08-17T06:14:42.889Z,24.22
2022-08-17T06:15:42.870Z,24.27
2022-08-17T06:16:42.871Z,24.35
2022-08-17T06:17:42.870Z,24.37
2022-08-17T06:18:42.886Z,24.27
2022-08-17T06:19:42.906Z,24.35
2022-08-17T06:20:42.906Z,24.30
2022-08-17T06:21:42.903Z,24.34
2022-08-17T06:22:43.010Z,24.39
2022-08-17T06:23:42.919Z,24.40
2022-08-17T06:24:42.923Z,24.49
2022-08-17T06:25:42.946Z,24.52
2022-08-17T06:26:43.543Z,24.57
2022-08-17T06:27:42.946Z,24.64
2022-08-17T06:28:42.945Z,24.61
2022-08-17T06:29:42.954Z,24.69
2022-08-17T06:31:00.858Z,24.68
2022-08-17T06:31:42.946Z,24.78
2022-08-17T06:32:43.007Z,24.81
2022-08-17T06:33:42.974Z,24.78
2022-08-17T06:34:42.969Z,24.93
2022-08-17T06:35:43.692Z,24.91
2022-08-17T06:36:42.997Z,24.93
2022-08-17T06:37:42.996Z,24.91
2022-08-17T06:38:42.989Z,25.02
2022-08-17T06:39:43.035Z,25.18
2022-08-17T06:40:43.009Z,25.18
2022-08-17T06:41:43.036Z,25.33
2022-08-17T06:42:58.807Z,25.39
2022-08-17T06:43:47.461Z,25.38
2022-08-17T06:44:50.560Z,25.50
2022-08-17T06:45:43.033Z,25.60
2022-08-17T06:46:43.030Z,25.50
2022-08-17T06:47:43.081Z,25.60
2022-08-17T06:48:43.054Z,25.69
2022-08-17T06:49:43.048Z,25.73
2022-08-17T06:50:43.077Z,25.77
2022-08-17T06:51:43.062Z,25.76
2022-08-17T06:52:47.089Z,25.90
2022-08-17T06:53:43.094Z,25.92
2022-08-17T06:54:43.089Z,26.02
2022-08-17T06:55:43.125Z,26.07
2022-08-17T06:56:53.481Z,26.15
2022-08-17T06:57:43.095Z,26.23
2022-08-17T06:58:43.113Z,26.33
2022-08-17T06:59:55.545Z,26.32
2022-08-17T07:00:43.154Z,26.50
2022-08-17T07:01:43.153Z,26.47
2022-08-17T07:03:02.102Z,26.51
2022-08-17T07:03:43.138Z,26.50
2022-08-17T07:04:43.151Z,26.75
2022-08-17T07:05:43.154Z,26.80
2022-08-17T07:06:50.719Z,26.95
2022-08-17T07:07:43.171Z,27.12
2022-08-17T07:08:43.165Z,27.39
2022-08-17T07:09:43.193Z,27.43
2022-08-17T07:12:30.072Z,27.77
2022-08-17T07:13:30.767Z,27.77
2022-08-17T07:14:22.561Z,27.79
2022-08-17T07:15:22.562Z,27.84
2022-08-17T07:16:30.781Z,27.96
2022-08-17T07:17:22.589Z,27.82
2022-08-17T07:18:22.563Z,27.99
2022-08-17T07:19:22.592Z,27.92
2022-08-17T07:20:22.636Z,27.93
2022-08-17T07:21:25.859Z,28.00
2022-08-17T07:22:22.632Z,27.90
2022-08-17T07:23:22.629Z,27.85
2022-08-17T07:24:29.790Z,27.96
2022-08-17T07:25:30.927Z,28.03
2022-08-17T07:26:30.169Z,27.99
2022-08-17T07:27:31.893Z,28.07
2022-08-17T07:28:31.939Z,28.14
2022-08-17T07:29:30.977Z,28.14
2022-08-17T07:30:22.665Z,28.17
2022-08-17T07:31:22.697Z,28.19
2022-08-17T07:32:22.657Z,28.21
2022-08-17T07:33:22.672Z,28.29
2022-08-17T07:34:31.996Z,28.29
2022-08-17T07:35:22.672Z,28.33
2022-08-17T07:36:26.451Z,28.31
2022-08-17T07:37:22.708Z,28.31
2022-08-17T07:38:24.942Z,28.31
2022-08-17T07:39:22.694Z,28.41
2022-08-17T07:40:22.751Z,28.43
2022-08-17T07:41:22.711Z,28.46
2022-08-17T07:42:22.756Z,28.44
2022-08-17T07:43:23.360Z,28.58
2022-08-17T07:44:22.749Z,28.56
2022-08-17T07:45:22.743Z,28.56
2022-08-17T07:46:22.760Z,28.61
2022-08-17T07:47:22.775Z,28.66
2022-08-17T07:48:22.759Z,28.74
2022-08-17T07:49:22.778Z,28.73
2022-08-17T07:50:25.888Z,28.71
2022-08-17T07:51:22.789Z,28.86
2022-08-17T07:52:48.033Z,28.80
2022-08-17T07:53:22.802Z,28.89
2022-08-17T07:54:22.824Z,28.93
2022-08-17T07:55:22.811Z,29.00
2022-08-17T07:56:22.826Z,28.98
2022-08-17T07:57:26.628Z,28.98
2022-08-17T07:58:22.844Z,29.05
2022-08-17T07:59:23.375Z,29.12
2022-08-17T08:00:31.651Z,29.23
2022-08-17T08:01:22.888Z,29.30
2022-08-17T08:02:22.997Z,29.24
2022-08-17T08:03:22.904Z,29.26
2022-08-17T08:04:43.419Z,29.28
2022-08-17T08:05:50.419Z,29.33
2022-08-17T08:06:22.910Z,29.37
2022-08-17T08:07:22.900Z,29.41
2022-08-17T08:08:22.944Z,29.48
2022-08-17T08:09:22.927Z,29.48
2022-08-17T08:10:22.969Z,29.49
2022-08-17T08:11:22.932Z,29.53
2022-08-17T08:12:22.937Z,29.65
2022-08-17T08:13:22.957Z,29.63
2022-08-17T08:14:28.691Z,29.63
2022-08-17T08:15:22.993Z,29.71
2022-08-17T08:16:23.006Z,29.83
2022-08-17T08:17:23.016Z,29.76
2022-08-17T08:18:54.560Z,29.86
2022-08-17T08:19:23.010Z,29.78
2022-08-17T08:20:52.648Z,29.83
2022-08-17T08:21:23.047Z,29.90
2022-08-17T08:22:23.029Z,29.83
2022-08-17T08:23:23.030Z,29.95
2022-08-17T08:24:23.065Z,29.87
2022-08-17T08:25:23.061Z,29.92
2022-08-17T08:26:23.070Z,29.89
2022-08-17T08:27:23.078Z,29.95
2022-08-17T08:28:23.071Z,29.94
2022-08-17T08:29:23.093Z,30.01
2022-08-17T08:30:23.106Z,30.04
2022-08-17T08:31:23.124Z,30.02
2022-08-17T08:32:23.099Z,30.08
2022-08-17T08:33:23.140Z,30.07
2022-08-17T08:34:54.776Z,30.08
2022-08-17T08:35:23.124Z,30.22
2022-08-17T08:37:12.793Z,30.11
2022-08-17T08:37:33.712Z,30.22
2022-08-17T08:38:23.194Z,30.26
2022-08-17T08:39:23.175Z,30.22
2022-08-17T08:40:23.194Z,30.23
2022-08-17T08:41:23.191Z,30.24
2022-08-17T08:42:23.203Z,30.20
2022-08-17T08:43:23.219Z,30.24
2022-08-17T08:44:23.241Z,30.22
2022-08-17T08:45:23.232Z,30.31
2022-08-17T08:46:23.224Z,30.24
2022-08-17T08:47:23.253Z,30.29
2022-08-17T08:48:53.344Z,30.35
2022-08-17T08:49:38.972Z,30.35
2022-08-17T08:50:37.540Z,30.37
2022-08-17T08:51:23.270Z,30.31
2022-08-17T08:52:23.291Z,30.37
2022-08-17T08:53:23.302Z,30.45
2022-08-17T08:54:26.658Z,30.47
2022-08-17T08:55:23.331Z,30.34
2022-08-17T08:56:23.348Z,30.34
2022-08-17T08:57:29.003Z,30.45
2022-08-17T08:58:40.474Z,30.51
2022-08-17T08:59:23.343Z,30.46
2022-08-17T09:00:23.371Z,30.51
2022-08-17T09:01:23.415Z,30.51
2022-08-17T09:02:34.746Z,30.57
2022-08-17T09:03:37.613Z,30.53
2022-08-17T09:04:25.478Z,30.70
2022-08-17T09:05:23.397Z,30.70
2022-08-17T09:06:33.247Z,30.73
2022-08-17T09:07:23.438Z,30.77
2022-08-17T09:08:23.425Z,30.77
2022-08-17T09:09:23.423Z,30.76
2022-08-17T09:10:24.646Z,30.79
2022-08-17T09:11:23.475Z,30.84
2022-08-17T09:12:23.471Z,30.86
2022-08-17T09:13:23.583Z,30.98
2022-08-17T09:14:28.612Z,31.10
2022-08-17T09:15:23.496Z,31.06
2022-08-17T09:16:23.500Z,31.09
2022-08-17T09:17:23.495Z,31.06
2022-08-17T09:19:00.285Z,31.01
2022-08-17T09:19:23.542Z,31.12
2022-08-17T09:20:27.532Z,31.13
2022-08-17T09:21:23.540Z,31.23
2022-08-17T09:22:23.548Z,31.21
2022-08-17T09:23:23.554Z,31.25
2022-08-17T09:24:23.605Z,31.28
2022-08-17T09:25:23.593Z,31.31
2022-08-17T09:26:23.575Z,31.29
2022-08-17T09:27:23.589Z,31.31
2022-08-17T09:28:23.608Z,31.39
2022-08-17T09:29:23.653Z,31.44
2022-08-17T09:30:23.803Z,31.46
2022-08-17T09:31:23.631Z,31.47
2022-08-17T09:32:23.709Z,31.51
2022-08-17T09:33:23.642Z,31.62
2022-08-17T09:34:28.170Z,31.72
2022-08-17T09:35:23.663Z,31.73
2022-08-17T09:36:23.694Z,31.70
2022-08-17T09:37:23.699Z,31.65
2022-08-17T09:38:23.694Z,31.72
2022-08-17T09:39:23.694Z,31.86
2022-08-17T09:40:23.730Z,31.91
2022-08-17T09:41:23.754Z,31.92
2022-08-17T09:42:23.727Z,31.96
2022-08-17T09:43:23.725Z,32.13
2022-08-17T09:44:24.020Z,32.10
2022-08-17T09:45:23.764Z,32.08
2022-08-17T09:46:23.838Z,32.10
2022-08-17T09:47:23.770Z,32.08
2022-08-17T09:48:23.781Z,32.19
2022-08-17T09:49:25.324Z,32.07
2022-08-17T09:50:55.549Z,32.13
2022-08-17T09:51:23.832Z,32.15
2022-08-17T09:52:23.837Z,32.22
2022-08-17T09:53:23.829Z,32.22
2022-08-17T09:54:38.628Z,32.22
2022-08-17T09:55:23.840Z,32.37
2022-08-17T09:56:23.875Z,32.35
2022-08-17T09:57:30.200Z,32.40
2022-08-17T09:58:23.892Z,32.45
2022-08-17T09:59:23.926Z,32.44
2022-08-17T10:00:23.902Z,32.55
2022-08-17T10:01:24.123Z,32.55
2022-08-17T10:02:23.917Z,32.63
2022-08-17T10:03:23.942Z,32.56
2022-08-17T10:04:29.316Z,32.69
2022-08-17T10:05:23.938Z,32.70
2022-08-17T10:06:23.955Z,32.70
2022-08-17T10:07:23.969Z,32.79
2022-08-17T10:08:23.976Z,32.92
2022-08-17T10:09:24.034Z,32.97
2022-08-17T10:10:24.036Z,33.11
2022-08-17T10:11:33.334Z,33.07
2022-08-17T10:12:29.858Z,33.15
2022-08-17T10:13:24.166Z,33.12
2022-08-17T10:14:37.747Z,33.22
2022-08-17T10:15:24.070Z,33.16
2022-08-17T10:16:24.062Z,33.26
2022-08-17T10:17:24.061Z,33.26
2022-08-17T10:18:24.081Z,33.34
2022-08-17T10:19:24.084Z,33.38
2022-08-17T10:20:24.104Z,33.45
2022-08-17T10:21:24.116Z,33.53
2022-08-17T10:22:35.043Z,33.50
2022-08-17T10:23:24.122Z,33.61
2022-08-17T10:24:24.129Z,33.69
2022-08-17T10:25:26.152Z,33.82
2022-08-17T10:26:24.190Z,33.91
2022-08-17T10:27:24.186Z,33.90
2022-08-17T10:28:28.821Z,33.88
2022-08-17T10:29:24.224Z,33.86
2022-08-17T10:30:24.247Z,33.98
2022-08-17T10:31:39.498Z,34.05
2022-08-17T10:32:24.254Z,34.19
2022-08-17T10:33:24.272Z,34.34
2022-08-17T10:34:24.281Z,34.61
2022-08-17T10:35:24.288Z,34.77
2022-08-17T10:36:24.322Z,34.91
2022-08-17T10:37:24.317Z,35.02
2022-08-17T10:38:24.768Z,35.10
2022-08-17T10:39:24.337Z,35.25
2022-08-17T10:40:24.486Z,35.09
2022-08-17T10:41:24.389Z,35.19
2022-08-17T10:42:30.323Z,35.22
2022-08-17T10:43:24.682Z,35.22
2022-08-17T10:44:39.801Z,35.26
2022-08-17T10:45:24.468Z,35.31
2022-08-17T10:46:30.184Z,35.22
2022-08-17T10:47:24.485Z,35.21
2022-08-17T10:48:24.522Z,35.37
2022-08-17T10:49:24.500Z,35.55
2022-08-17T10:50:24.556Z,35.81
2022-08-17T10:51:24.539Z,36.09
2022-08-17T10:52:24.939Z,36.41
2022-08-17T10:53:24.623Z,36.56
2022-08-17T10:54:24.599Z,36.66
2022-08-17T10:55:24.616Z,36.98
2022-08-17T10:56:24.635Z,37.07
2022-08-17T10:57:24.702Z,37.37
2022-08-17T10:58:24.718Z,37.72
2022-08-17T10:59:24.679Z,37.91
2022-08-17T11:00:27.637Z,38.09
2022-08-17T11:01:24.790Z,38.23
2022-08-17T11:02:24.739Z,38.46
2022-08-17T11:03:24.751Z,38.54
2022-08-17T11:04:25.200Z,38.69
2022-08-17T11:05:24.822Z,39.09
2022-08-17T11:06:24.807Z,39.48
2022-08-17T11:07:24.821Z,39.77
2022-08-17T11:08:24.843Z,40.07
2022-08-17T11:09:24.878Z,40.39
2022-08-17T11:10:24.888Z,40.22
2022-08-17T11:11:24.906Z,40.27
2022-08-17T11:12:24.927Z,39.67
2022-08-17T11:13:24.939Z,39.36
2022-08-17T11:14:24.963Z,39.44
2022-08-17T11:15:25.032Z,39.14
2022-08-17T11:16:25.000Z,38.78
2022-08-17T11:17:25.014Z,38.32
2022-08-17T11:18:25.038Z,38.25
2022-08-17T11:19:25.051Z,38.09
2022-08-17T11:20:25.091Z,37.91
2022-08-17T11:21:25.100Z,37.81
2022-08-17T11:22:36.087Z,38.56
2022-08-17T11:23:25.139Z,38.87
2022-08-17T11:24:26.017Z,39.01
2022-08-17T11:25:25.847Z,39.16
2022-08-17T11:26:37.156Z,39.52
2022-08-17T11:27:34.538Z,39.57
2022-08-17T11:28:35.702Z,39.45
2022-08-17T11:29:40.242Z,39.72
2022-08-17T11:30:35.733Z,39.44
2022-08-17T11:31:38.269Z,39.17
2022-08-17T11:34:06.327Z,40.12
2022-08-17T11:35:06.534Z,40.27
2022-08-17T11:36:05.692Z,40.23
2022-08-17T11:37:05.718Z,40.70
2022-08-17T11:38:07.763Z,41.07
2022-08-17T11:39:05.773Z,41.30
2022-08-17T11:40:05.847Z,41.29
2022-08-17T11:41:08.094Z,40.70
2022-08-17T11:42:06.463Z,40.42
2022-08-17T11:43:05.829Z,40.42
2022-08-17T11:44:05.814Z,40.32
2022-08-17T11:45:05.826Z,39.72
2022-08-17T11:46:05.849Z,39.94
2022-08-17T11:47:05.868Z,39.69
2022-08-17T11:49:05.934Z,39.54
2022-08-17T11:50:05.918Z,39.89
2022-08-17T11:51:05.985Z,39.92
2022-08-17T11:52:05.945Z,40.12
2022-08-17T11:53:05.978Z,40.19
2022-08-17T11:54:31.560Z,40.01
2022-08-17T11:55:31.751Z,40.32
2022-08-17T11:56:07.699Z,40.46
2022-08-17T11:57:06.027Z,40.54
2022-08-17T11:58:06.018Z,40.74
2022-08-17T11:59:06.027Z,40.42
2022-08-17T12:00:06.081Z,40.08
2022-08-17T12:01:06.288Z,39.91
2022-08-17T12:02:06.107Z,39.62
2022-08-17T12:03:06.165Z,39.30
2022-08-17T12:04:06.171Z,39.01
2022-08-17T12:05:09.708Z,38.50
2022-08-17T12:06:06.157Z,38.35
2022-08-17T12:07:06.165Z,38.25
2022-08-17T12:08:06.181Z,38.26
2022-08-17T12:09:06.170Z,38.22
2022-08-17T12:10:06.196Z,38.01
2022-08-17T12:11:06.207Z,37.86
2022-08-17T12:12:13.389Z,37.59
2022-08-17T12:13:06.265Z,37.47
2022-08-17T12:14:06.252Z,37.24
2022-08-17T12:15:10.137Z,36.68
2022-08-17T12:16:06.266Z,36.09
2022-08-17T12:17:06.291Z,35.90
2022-08-17T12:18:06.339Z,35.81
2022-08-17T12:19:06.320Z,35.48
2022-08-17T12:20:06.364Z,35.47
2022-08-17T12:21:06.345Z,35.29
2022-08-17T12:22:06.377Z,35.23
2022-08-17T12:23:06.358Z,35.10
2022-08-17T12:24:06.386Z,35.15
2022-08-17T12:25:06.410Z,35.10
2022-08-17T12:26:06.413Z,34.96
2022-08-17T12:27:06.423Z,34.99
2022-08-17T12:28:07.783Z,35.03
2022-08-17T12:29:18.223Z,35.09
2022-08-17T12:30:06.502Z,35.04
2022-08-17T12:31:06.474Z,35.14
2022-08-17T12:32:06.489Z,35.26
2022-08-17T12:33:06.513Z,35.37
2022-08-17T12:34:06.500Z,35.37
2022-08-17T12:35:06.511Z,35.25
2022-08-17T12:36:06.534Z,35.16
2022-08-17T12:37:06.552Z,35.09
2022-08-17T12:38:06.557Z,35.06
2022-08-17T12:39:14.023Z,34.92
2022-08-17T12:40:06.696Z,34.88
2022-08-17T12:41:06.579Z,34.85
2022-08-17T12:42:06.619Z,34.72
2022-08-17T12:43:06.627Z,34.77
2022-08-17T12:44:06.637Z,34.69
2022-08-17T12:45:06.639Z,34.62
2022-08-17T12:46:13.500Z,34.70
2022-08-17T12:47:06.696Z,34.65
2022-08-17T12:48:06.684Z,34.61
2022-08-17T12:49:06.700Z,34.59
2022-08-17T12:50:06.712Z,34.66
2022-08-17T12:51:06.717Z,34.65
2022-08-17T12:52:06.724Z,34.75
2022-08-17T12:53:06.736Z,34.72
2022-08-17T12:54:06.765Z,34.88
2022-08-17T12:55:06.763Z,34.82
2022-08-17T12:56:06.793Z,34.85
2022-08-17T12:57:06.778Z,34.88
2022-08-17T12:58:08.958Z,34.97
2022-08-17T12:59:06.807Z,35.07
2022-08-17T13:00:06.823Z,35.09