createdAt,value
2023-05-19T00:02:44.134Z,62.31
2023-05-19T00:07:45.870Z,64.29
2023-05-19T00:12:45.328Z,65.28
2023-05-19T00:17:44.236Z,65.75
2023-05-19T00:22:45.161Z,63.38
2023-05-19T00:27:44.301Z,66.53
2023-05-19T00:32:47.703Z,67.63
2023-05-19T00:37:47.023Z,68.43
2023-05-19T00:42:45.988Z,68.41
2023-05-19T00:47:44.886Z,69.55
2023-05-19T00:52:44.124Z,69.73
2023-05-19T00:57:44.458Z,70.18
2023-05-19T01:02:43.718Z,71.29
2023-05-19T01:07:43.291Z,70.31
2023-05-19T01:12:42.291Z,70.30
2023-05-19T01:17:51.737Z,72.20
2023-05-19T01:22:56.776Z,71.44
2023-05-19T01:28:22.888Z,72.00
2023-05-19T01:33:23.395Z,71.98
2023-05-19T01:38:23.523Z,71.98
2023-05-19T01:43:26.030Z,71.81
2023-05-19T01:48:25.318Z,72.34
2023-05-19T01:53:27.331Z,73.71
2023-05-19T01:58:45.542Z,73.18
2023-05-19T02:04:21.516Z,72.79
2023-05-19T02:09:25.506Z,72.72
2023-05-19T02:14:45.727Z,73.15
2023-05-19T02:19:44.852Z,71.98
2023-05-19T02:24:46.600Z,73.70
2023-05-19T02:29:45.412Z,73.96
2023-05-19T02:34:45.673Z,74.41
2023-05-19T02:39:45.183Z,75.28
2023-05-19T02:44:44.567Z,75.30
2023-05-19T02:49:45.127Z,74.98
2023-05-19T02:54:44.164Z,75.91
2023-05-19T02:59:43.213Z,75.81
2023-05-19T03:04:43.045Z,74.58
2023-05-19T03:09:41.918Z,75.49
2023-05-19T03:14:41.197Z,76.11
2023-05-19T03:19:40.185Z,76.96
2023-05-19T03:24:39.606Z,75.65
2023-05-19T03:29:39.572Z,75.81
2023-05-19T03:34:38.370Z,72.95
2023-05-19T03:39:37.787Z,74.40
2023-05-19T03:44:36.704Z,75.13
2023-05-19T03:49:35.875Z,74.92
2023-05-19T03:54:53.749Z,74.68
2023-05-19T03:59:53.058Z,74.15
2023-05-19T04:04:52.588Z,72.97
2023-05-19T04:09:51.695Z,71.60
2023-05-19T04:14:50.597Z,72.19
2023-05-19T04:19:49.404Z,73.36
2023-05-19T04:24:48.961Z,71.11
2023-05-19T04:29:48.451Z,86.23
2023-05-19T04:34:48.008Z,66.64
2023-05-19T04:39:54.258Z,60.95
2023-05-19T04:44:56.812Z,58.60
2023-05-19T04:50:00.853Z,55.85
2023-05-19T04:54:59.852Z,54.21
2023-05-19T05:00:00.427Z,54.16
2023-05-19T05:05:09.507Z,53.79
2023-05-19T05:10:09.314Z,55.27
2023-05-19T05:15:09.187Z,57.80
2023-05-19T05:20:09.886Z,60.56
2023-05-19T05:25:09.607Z,61.22
2023-05-19T05:30:09.558Z,60.16
2023-05-19T05:35:10.141Z,59.83
2023-05-19T05:40:12.892Z,60.30
2023-05-19T05:45:12.530Z,60.37
2023-05-19T05:50:13.587Z,60.69
2023-05-19T05:55:14.043Z,60.94
2023-05-19T06:00:16.270Z,60.03
2023-05-19T06:05:15.369Z,59.41
2023-05-19T06:10:15.171Z,58.24
2023-05-19T06:15:14.329Z,57.70
2023-05-19T06:20:39.554Z,57.52
2023-05-19T06:25:38.761Z,57.65
2023-05-19T06:30:37.855Z,56.42
2023-05-19T06:35:55.515Z,56.31
2023-05-19T06:40:54.666Z,56.47
2023-05-19T06:45:53.545Z,54.99
2023-05-19T06:50:54.097Z,54.76
2023-05-19T06:55:59.504Z,56.12
2023-05-19T07:01:00.949Z,55.04
2023-05-19T07:06:08.127Z,55.34
2023-05-19T07:11:08.087Z,53.07
2023-05-19T07:16:07.151Z,52.64
2023-05-19T07:21:07.354Z,51.90
2023-05-19T07:26:06.957Z,50.92
2023-05-19T07:31:05.950Z,51.83
2023-05-19T07:36:04.902Z,48.95
2023-05-19T07:41:05.778Z,50.33
2023-05-19T07:46:06.090Z,51.60
2023-05-19T07:51:05.324Z,50.10
2023-05-19T07:56:04.776Z,51.50
2023-05-19T08:01:03.680Z,50.05
2023-05-19T08:06:02.981Z,49.22
2023-05-19T08:11:04.314Z,48.23
2023-05-19T08:16:03.284Z,47.36
2023-05-19T08:21:02.179Z,47.19
2023-05-19T08:26:02.344Z,46.39
2023-05-19T08:31:01.588Z,44.55
2023-05-19T08:36:00.987Z,44.24
2023-05-19T08:41:00.180Z,45.27
2023-05-19T08:46:00.770Z,46.92
2023-05-19T08:51:25.082Z,48.19
2023-05-19T08:56:25.335Z,47.29
2023-05-19T09:01:24.587Z,46.34
2023-05-19T09:06:24.079Z,47.75
2023-05-19T09:11:23.391Z,48.32
2023-05-19T09:16:27.653Z,47.92
2023-05-19T09:21:31.366Z,48.95
2023-05-19T09:26:41.169Z,48.85
2023-05-19T09:31:40.116Z,46.75
2023-05-19T09:36:42.422Z,46.49
2023-05-19T09:41:41.894Z,45.81
2023-05-19T09:46:48.275Z,45.38
2023-05-19T09:51:49.625Z,46.13
2023-05-19T09:56:58.625Z,45.27
2023-05-19T10:01:59.450Z,44.80
2023-05-19T10:06:59.825Z,45.28
2023-05-19T10:11:59.425Z,46.16
2023-05-19T10:16:59.446Z,47.16
2023-05-19T10:21:58.406Z,46.93
2023-05-19T10:27:02.483Z,46.19
2023-05-19T10:32:08.346Z,46.92
2023-05-19T10:37:10.253Z,47.15
2023-05-19T10:42:44.635Z,46.96
2023-05-19T10:47:44.506Z,46.09
2023-05-19T10:52:44.727Z,46.27
2023-05-19T10:58:00.500Z,46.30
2023-05-19T11:03:16.533Z,46.19
2023-05-19T11:08:17.487Z,46.43
2023-05-19T11:13:23.478Z,45.28
2023-05-19T11:18:22.469Z,46.15
2023-05-19T11:23:21.849Z,45.11
2023-05-19T11:28:29.607Z,45.72
2023-05-19T11:33:28.685Z,46.67
2023-05-19T11:38:30.186Z,45.85
2023-05-19T11:43:29.370Z,45.75
2023-05-19T11:48:30.123Z,46.07
2023-05-19T11:53:33.276Z,45.57
2023-05-19T11:58:33.652Z,46.04
2023-05-19T12:03:33.183Z,45.09
2023-05-19T12:08:32.323Z,44.32
2023-05-19T12:13:31.260Z,43.74
2023-05-19T12:18:32.114Z,44.65
2023-05-19T12:23:32.303Z,45.20
2023-05-19T12:28:31.368Z,45.63
2023-05-19T12:33:33.659Z,46.06
2023-05-19T12:38:37.410Z,46.88
2023-05-19T12:43:38.218Z,48.11
2023-05-19T12:48:41.851Z,47.87
2023-05-19T12:53:42.535Z,47.76
2023-05-19T12:58:42.148Z,47.93
2023-05-19T13:03:44.146Z,48.07
2023-05-19T13:08:43.054Z,48.17
2023-05-19T13:13:42.034Z,48.75
2023-05-19T13:18:40.985Z,48.70
2023-05-19T13:23:39.896Z,49.20
2023-05-19T13:28:38.889Z,48.53
2023-05-19T13:33:37.760Z,48.83
2023-05-19T13:38:36.569Z,46.28
2023-05-19T13:43:35.582Z,46.94
2023-05-19T13:48:34.567Z,46.67
2023-05-19T13:53:34.659Z,45.44
2023-05-19T13:58:33.714Z,46.55
2023-05-19T14:03:32.544Z,47.14
2023-05-19T14:08:32.447Z,48.05
2023-05-19T14:13:34.455Z,47.40
2023-05-19T14:18:36.171Z,48.56
2023-05-19T14:23:35.053Z,49.71
2023-05-19T14:28:33.967Z,50.39
2023-05-19T14:33:35.263Z,52.42
2023-05-19T14:38:34.696Z,52.94
2023-05-19T14:43:33.925Z,53.84
2023-05-19T14:48:32.826Z,52.23
2023-05-19T14:53:31.737Z,51.51
2023-05-19T14:58:30.657Z,50.88
2023-05-19T15:03:29.681Z,51.77
2023-05-19T15:08:28.664Z,53.09
2023-05-19T15:13:27.719Z,52.15
2023-05-19T15:18:26.673Z,51.83
2023-05-19T15:23:25.613Z,52.33
2023-05-19T15:28:24.680Z,52.24
2023-05-19T15:33:23.587Z,53.04
2023-05-19T15:38:22.521Z,52.67
2023-05-19T15:43:21.902Z,54.13
2023-05-19T15:48:20.879Z,53.62
2023-05-19T15:53:20.292Z,53.68
2023-05-19T15:58:19.158Z,54.17
2023-05-19T16:03:18.139Z,55.38
2023-05-19T16:08:17.090Z,55.18
2023-05-19T16:13:15.924Z,55.91
2023-05-19T16:18:15.959Z,56.46
2023-05-19T16:23:14.833Z,56.85
2023-05-19T16:28:14.670Z,56.91
2023-05-19T16:33:13.548Z,56.72
2023-05-19T16:38:12.385Z,56.49
2023-05-19T16:43:11.387Z,57.64
2023-05-19T16:48:10.468Z,56.61
2023-05-19T16:53:09.495Z,57.57
2023-05-19T16:58:08.399Z,57.00
2023-05-19T17:03:07.379Z,57.74
2023-05-19T17:08:06.480Z,57.54
2023-05-19T17:13:05.872Z,57.77
2023-05-19T17:18:05.846Z,57.42
2023-05-19T17:23:04.790Z,57.78
2023-05-19T17:28:03.869Z,57.85
2023-05-19T17:33:03.800Z,57.94
2023-05-19T17:38:02.764Z,58.09
2023-05-19T17:43:01.599Z,57.82
2023-05-19T17:48:00.494Z,58.02
2023-05-19T17:52:59.687Z,57.96
2023-05-19T17:57:58.820Z,58.34
2023-05-19T18:02:59.212Z,57.66
2023-05-19T18:07:58.392Z,58.17
2023-05-19T18:12:57.526Z,58.14
2023-05-19T18:17:56.503Z,58.12
2023-05-19T18:22:55.580Z,57.89
2023-05-19T18:27:55.941Z,58.64
2023-05-19T18:32:54.739Z,58.40
2023-05-19T18:37:56.533Z,58.72
2023-05-19T18:42:55.396Z,58.93
2023-05-19T18:47:54.551Z,59.49
2023-05-19T18:52:53.682Z,59.61
2023-05-19T18:57:54.147Z,59.72
2023-05-19T19:02:53.033Z,60.57
2023-05-19T19:07:52.480Z,60.45
2023-05-19T19:12:51.361Z,60.26
2023-05-19T19:17:50.192Z,60.57
2023-05-19T19:22:48.970Z,61.46
2023-05-19T19:27:47.858Z,61.13
2023-05-19T19:32:46.762Z,61.72
2023-05-19T19:37:47.132Z,61.45
2023-05-19T19:42:46.158Z,61.49
2023-05-19T19:47:45.097Z,61.81
2023-05-19T19:52:43.995Z,61.95
2023-05-19T19:57:45.014Z,61.81
2023-05-19T20:03:02.930Z,62.24
2023-05-19T20:08:02.904Z,62.26
2023-05-19T20:13:02.232Z,62.26
2023-05-19T20:18:01.199Z,62.24
2023-05-19T20:23:07.654Z,62.20
2023-05-19T20:28:06.611Z,62.91
2023-05-19T20:33:05.571Z,63.23
2023-05-19T20:38:04.938Z,63.51
2023-05-19T20:43:03.860Z,62.95
2023-05-19T20:48:03.890Z,63.21
2023-05-19T20:53:03.043Z,62.93
2023-05-19T20:58:02.056Z,63.25
2023-05-19T21:03:01.488Z,64.31
2023-05-19T21:08:00.692Z,64.07
2023-05-19T21:12:59.548Z,64.51
2023-05-19T21:17:58.576Z,64.45
2023-05-19T21:22:57.611Z,64.60
2023-05-19T21:27:57.935Z,64.50
2023-05-19T21:32:57.344Z,64.56
2023-05-19T21:37:56.570Z,65.77
2023-05-19T21:42:55.455Z,65.88
2023-05-19T21:47:54.320Z,65.06
2023-05-19T21:52:53.135Z,65.17
2023-05-19T21:57:52.248Z,64.72
2023-05-19T22:02:51.598Z,64.74
2023-05-19T22:07:50.592Z,65.25
2023-05-19T22:12:49.594Z,65.76
2023-05-19T22:17:48.511Z,65.71
2023-05-19T22:22:47.400Z,65.09
2023-05-19T22:27:46.330Z,65.93
2023-05-19T22:32:45.465Z,65.74
2023-05-19T22:37:44.996Z,66.73
2023-05-19T22:42:44.106Z,66.50
2023-05-19T22:47:43.023Z,65.70
2023-05-19T22:52:41.833Z,65.71
2023-05-19T22:57:40.692Z,66.15
2023-05-19T23:02:41.613Z,66.14
2023-05-19T23:07:40.729Z,66.31
2023-05-19T23:12:40.141Z,66.00
2023-05-19T23:17:39.120Z,66.82
2023-05-19T23:22:37.960Z,66.58
2023-05-19T23:27:43.402Z,67.11
2023-05-19T23:32:44.441Z,67.11
2023-05-19T23:37:43.600Z,67.58
2023-05-19T23:42:44.326Z,68.00
2023-05-19T23:47:43.181Z,68.74
2023-05-19T23:52:42.054Z,68.63
2023-05-19T23:57:41.807Z,70.22
