createdAt,value
2022-12-31T00:00:39.176Z,10.39
2022-12-31T00:03:09.214Z,10.42
2022-12-31T00:05:37.285Z,10.42
2022-12-31T00:08:06.230Z,10.44
2022-12-31T00:10:40.106Z,10.45
2022-12-31T00:13:09.297Z,10.47
2022-12-31T00:15:37.770Z,10.49
2022-12-31T00:18:07.025Z,10.49
2022-12-31T00:20:39.268Z,10.48
2022-12-31T00:23:09.999Z,10.49
2022-12-31T00:25:37.724Z,10.50
2022-12-31T00:28:05.881Z,10.52
2022-12-31T00:30:35.194Z,10.53
2022-12-31T00:33:02.597Z,10.54
2022-12-31T00:35:29.855Z,10.56
2022-12-31T00:37:57.303Z,10.57
2022-12-31T00:40:24.675Z,10.57
2022-12-31T00:42:52.008Z,10.58
2022-12-31T00:45:19.545Z,10.59
2022-12-31T00:47:46.927Z,10.61
2022-12-31T00:50:14.144Z,10.64
2022-12-31T00:52:41.711Z,10.65
2022-12-31T00:55:09.222Z,10.65
2022-12-31T00:57:36.502Z,10.64
2022-12-31T01:00:07.364Z,10.64
2022-12-31T01:02:35.308Z,10.65
2022-12-31T01:05:02.974Z,10.63
2022-12-31T01:07:30.191Z,10.63
2022-12-31T01:09:57.480Z,10.63
2022-12-31T01:12:25.548Z,10.64
2022-12-31T01:14:52.902Z,10.63
2022-12-31T01:17:20.262Z,10.63
2022-12-31T01:19:47.713Z,10.61
2022-12-31T01:22:15.249Z,10.60
2022-12-31T01:24:42.586Z,10.59
2022-12-31T01:27:09.974Z,10.58
2022-12-31T01:29:37.248Z,10.57
2022-12-31T01:32:05.465Z,10.56
2022-12-31T01:34:32.824Z,10.56
2022-12-31T01:37:00.026Z,10.53
2022-12-31T01:39:27.341Z,10.52
2022-12-31T01:41:54.590Z,10.52
2022-12-31T01:44:25.057Z,10.50
2022-12-31T01:46:56.496Z,10.51
2022-12-31T01:49:42.184Z,10.50
2022-12-31T01:52:23.261Z,10.50
2022-12-31T01:55:04.993Z,10.49
2022-12-31T01:57:32.730Z,10.49
2022-12-31T02:00:01.885Z,10.48
2022-12-31T02:02:32.365Z,10.47
2022-12-31T02:05:03.597Z,10.47
2022-12-31T02:07:32.742Z,10.45
2022-12-31T02:10:00.282Z,10.45
2022-12-31T02:12:27.568Z,10.43
2022-12-31T02:14:55.956Z,10.43
2022-12-31T02:17:35.482Z,10.41
2022-12-31T02:20:48.295Z,10.40
2022-12-31T02:23:45.407Z,10.39
2022-12-31T02:26:27.509Z,10.37
2022-12-31T02:29:32.172Z,10.35
2022-12-31T02:32:13.804Z,10.34
2022-12-31T02:34:52.711Z,10.34
2022-12-31T02:37:23.050Z,10.33
2022-12-31T02:39:51.205Z,10.31
2022-12-31T02:42:18.776Z,10.30
2022-12-31T02:44:47.572Z,10.32
2022-12-31T02:47:30.630Z,10.31
2022-12-31T02:50:16.791Z,10.31
2022-12-31T02:53:05.701Z,10.30
2022-12-31T02:55:45.081Z,10.29
2022-12-31T02:59:01.373Z,10.30
2022-12-31T03:01:54.678Z,10.29
2022-12-31T03:04:32.718Z,10.25
2022-12-31T03:07:08.795Z,10.24
2022-12-31T03:09:36.620Z,10.22
2022-12-31T03:12:25.243Z,10.22
2022-12-31T03:14:52.596Z,10.20
2022-12-31T03:17:20.573Z,10.19
2022-12-31T03:20:06.365Z,10.18
2022-12-31T03:22:36.479Z,10.16
2022-12-31T03:25:35.332Z,10.15
2022-12-31T03:28:10.024Z,10.15
2022-12-31T03:30:39.463Z,10.14
2022-12-31T03:33:07.711Z,10.14
2022-12-31T03:35:37.370Z,10.13
2022-12-31T03:38:05.549Z,10.12
2022-12-31T03:40:37.061Z,10.13
2022-12-31T03:43:04.733Z,10.12
2022-12-31T03:45:32.252Z,10.12
2022-12-31T03:47:59.617Z,10.12
2022-12-31T03:50:27.580Z,10.11
2022-12-31T03:52:54.938Z,10.11
2022-12-31T03:55:22.535Z,10.09
2022-12-31T03:57:50.096Z,10.09
2022-12-31T04:00:19.943Z,10.08
2022-12-31T04:02:48.679Z,10.07
2022-12-31T04:05:17.418Z,10.05
2022-12-31T04:07:46.600Z,10.03
2022-12-31T04:10:16.167Z,10.01
2022-12-31T04:12:44.489Z,9.99
2022-12-31T04:15:16.923Z,9.96
2022-12-31T04:17:44.281Z,9.95
2022-12-31T04:20:13.213Z,9.93
2022-12-31T04:22:40.518Z,9.91
2022-12-31T04:25:13.049Z,9.89
2022-12-31T04:27:41.506Z,9.88
2022-12-31T04:30:10.456Z,9.88
2022-12-31T04:32:37.720Z,9.87
2022-12-31T04:35:05.751Z,9.85
2022-12-31T04:37:33.212Z,9.85
2022-12-31T04:40:05.466Z,9.82
2022-12-31T04:42:35.234Z,9.83
2022-12-31T04:45:02.621Z,9.81
2022-12-31T04:47:30.227Z,9.80
2022-12-31T04:49:57.584Z,9.80
2022-12-31T04:52:24.915Z,9.79
2022-12-31T04:54:52.154Z,9.78
2022-12-31T04:57:19.567Z,9.78
2022-12-31T04:59:46.916Z,9.76
2022-12-31T05:02:15.530Z,9.75
2022-12-31T05:04:44.006Z,9.75
2022-12-31T05:07:11.760Z,9.75
2022-12-31T05:09:38.909Z,9.75
2022-12-31T05:12:06.425Z,9.76
2022-12-31T05:14:33.741Z,9.74
2022-12-31T05:17:01.339Z,9.74
2022-12-31T05:19:28.928Z,9.73
2022-12-31T05:22:14.832Z,9.71
2022-12-31T05:24:42.097Z,9.70
2022-12-31T05:27:10.685Z,9.68
2022-12-31T05:29:37.921Z,9.67
2022-12-31T05:32:05.450Z,9.66
2022-12-31T05:34:32.698Z,9.65
2022-12-31T05:37:00.131Z,9.63
2022-12-31T05:39:27.398Z,9.62
2022-12-31T05:41:54.629Z,9.61
2022-12-31T05:44:21.899Z,9.60
2022-12-31T05:46:49.313Z,9.58
2022-12-31T05:49:16.860Z,9.57
2022-12-31T05:51:44.383Z,9.56
2022-12-31T05:54:11.671Z,9.55
2022-12-31T05:56:38.964Z,9.54
2022-12-31T05:59:06.380Z,9.53
2022-12-31T06:01:34.410Z,9.53
2022-12-31T06:04:01.805Z,9.54
2022-12-31T06:06:29.183Z,9.54
2022-12-31T06:08:56.531Z,9.54
2022-12-31T06:11:23.861Z,9.55
2022-12-31T06:13:51.228Z,9.56
2022-12-31T06:16:18.506Z,9.56
2022-12-31T06:18:50.908Z,9.56
2022-12-31T06:21:19.619Z,9.56
2022-12-31T06:23:47.710Z,9.56
2022-12-31T06:26:16.139Z,9.57
2022-12-31T06:28:43.496Z,9.56
2022-12-31T06:31:13.823Z,9.55
2022-12-31T06:33:43.032Z,9.55
2022-12-31T06:36:13.655Z,9.53
2022-12-31T06:38:42.092Z,9.50
2022-12-31T06:41:14.355Z,9.45
2022-12-31T06:43:43.219Z,9.40
2022-12-31T06:46:15.641Z,9.32
2022-12-31T06:48:44.989Z,9.25
2022-12-31T06:51:18.123Z,9.22
2022-12-31T06:53:47.234Z,9.19
2022-12-31T06:56:26.515Z,9.15
2022-12-31T06:58:58.316Z,9.14
2022-12-31T07:02:03.675Z,9.13
2022-12-31T07:04:46.164Z,9.15
2022-12-31T07:07:19.403Z,9.15
2022-12-31T07:10:11.091Z,9.15
2022-12-31T07:12:59.690Z,9.14
2022-12-31T07:15:39.034Z,9.15
2022-12-31T07:19:00.826Z,9.16
2022-12-31T07:21:35.568Z,9.16
2022-12-31T07:24:06.300Z,9.16
2022-12-31T07:26:55.996Z,9.16
2022-12-31T07:29:47.368Z,9.15
2022-12-31T07:32:32.893Z,9.14
2022-12-31T07:35:18.946Z,9.13
2022-12-31T07:37:58.943Z,9.12
2022-12-31T07:41:05.534Z,9.10
2022-12-31T07:44:00.322Z,9.08
2022-12-31T07:46:51.375Z,9.08
2022-12-31T07:49:19.753Z,9.10
2022-12-31T07:51:48.046Z,9.11
2022-12-31T07:54:15.416Z,9.13
2022-12-31T07:56:43.913Z,9.14
2022-12-31T07:59:45.088Z,9.17
2022-12-31T08:02:24.913Z,9.21
2022-12-31T08:05:08.494Z,9.24
2022-12-31T08:07:46.113Z,9.27
2022-12-31T08:10:34.432Z,9.29
2022-12-31T08:13:03.873Z,9.30
2022-12-31T08:15:31.575Z,9.31
2022-12-31T08:17:59.159Z,9.32
2022-12-31T08:20:27.358Z,9.34
2022-12-31T08:23:26.088Z,9.33
2022-12-31T08:26:09.035Z,9.35
2022-12-31T08:28:39.415Z,9.34
2022-12-31T08:31:21.085Z,9.35
2022-12-31T08:34:06.147Z,9.35
2022-12-31T08:37:16.153Z,9.35
2022-12-31T08:40:08.412Z,9.36
2022-12-31T08:43:13.728Z,9.36
2022-12-31T08:45:52.786Z,9.38
2022-12-31T08:48:39.182Z,9.39
2022-12-31T08:51:21.651Z,9.40
2022-12-31T08:53:50.436Z,9.40
2022-12-31T08:56:56.344Z,9.42
2022-12-31T08:59:58.964Z,9.45
2022-12-31T09:02:52.957Z,9.46
2022-12-31T09:05:32.672Z,9.49
2022-12-31T09:08:21.409Z,9.52
2022-12-31T09:11:04.159Z,9.55
2022-12-31T09:13:55.238Z,9.60
2022-12-31T09:16:53.423Z,9.64
2022-12-31T09:19:20.878Z,9.67
2022-12-31T09:21:48.793Z,9.72
2022-12-31T09:24:16.736Z,9.78
2022-12-31T09:26:43.989Z,9.81
2022-12-31T09:29:14.351Z,9.89
2022-12-31T09:31:54.165Z,9.97
2022-12-31T09:34:29.368Z,10.06
2022-12-31T09:37:02.645Z,10.17
2022-12-31T09:39:37.559Z,10.26
2022-12-31T09:42:18.945Z,10.33
2022-12-31T09:45:04.878Z,10.42
2022-12-31T09:47:44.162Z,10.48
2022-12-31T09:50:30.061Z,10.54
2022-12-31T09:53:25.445Z,10.60
2022-12-31T09:55:58.188Z,10.65
2022-12-31T09:58:55.726Z,10.66
2022-12-31T10:01:32.018Z,10.72
2022-12-31T10:04:28.595Z,10.76
2022-12-31T10:07:32.432Z,10.82
2022-12-31T10:10:09.329Z,10.88
2022-12-31T10:12:52.460Z,10.93
2022-12-31T10:15:48.786Z,10.96
2022-12-31T10:18:40.898Z,10.98
2022-12-31T10:21:46.959Z,11.02
2022-12-31T10:24:14.173Z,11.11
2022-12-31T10:26:53.421Z,11.15
2022-12-31T10:29:25.329Z,11.25
2022-12-31T10:32:12.563Z,11.31
2022-12-31T10:34:42.776Z,11.41
2022-12-31T10:37:44.200Z,11.49
2022-12-31T10:40:38.627Z,11.59
2022-12-31T10:43:50.629Z,11.59
2022-12-31T10:46:46.664Z,11.66
2022-12-31T10:49:32.213Z,11.77
2022-12-31T10:52:27.537Z,11.88
2022-12-31T10:54:57.634Z,11.97
2022-12-31T10:57:43.696Z,12.04
2022-12-31T11:00:34.081Z,12.16
2022-12-31T11:03:34.342Z,12.21
2022-12-31T11:06:39.446Z,12.26
2022-12-31T11:09:44.287Z,12.30
2022-12-31T11:12:32.583Z,12.34
2022-12-31T11:15:21.673Z,12.38
2022-12-31T11:18:10.414Z,12.40
2022-12-31T11:20:58.454Z,12.40
2022-12-31T11:23:38.831Z,12.42
2022-12-31T11:26:27.576Z,12.44
2022-12-31T11:28:59.715Z,12.49
2022-12-31T11:31:50.662Z,12.53
2022-12-31T11:34:23.843Z,12.56
2022-12-31T11:37:17.603Z,12.61
2022-12-31T11:39:46.975Z,12.64
2022-12-31T11:42:32.482Z,12.65
2022-12-31T11:45:12.817Z,12.69
2022-12-31T11:50:48.908Z,12.69
2022-12-31T11:53:57.587Z,12.66
2022-12-31T11:56:31.403Z,12.62
2022-12-31T11:58:58.935Z,12.58
2022-12-31T12:01:33.687Z,12.59
2022-12-31T12:04:03.365Z,12.58
2022-12-31T12:06:32.672Z,12.58
2022-12-31T12:09:11.008Z,12.56
2022-12-31T12:11:39.909Z,12.58
2022-12-31T12:14:30.075Z,12.59
2022-12-31T12:17:04.375Z,12.59
2022-12-31T12:19:33.989Z,12.61
2022-12-31T12:22:19.677Z,12.65
2022-12-31T12:25:01.965Z,12.66
2022-12-31T12:27:32.208Z,12.68
2022-12-31T12:30:28.396Z,12.66
2022-12-31T12:32:59.073Z,12.64
2022-12-31T12:35:28.711Z,12.64
2022-12-31T12:38:08.244Z,12.62
2022-12-31T12:40:35.867Z,12.63
2022-12-31T12:43:04.727Z,12.64
2022-12-31T12:45:51.805Z,12.65
2022-12-31T12:48:44.840Z,12.67
2022-12-31T12:51:30.797Z,12.71
2022-12-31T12:54:17.267Z,12.70
2022-12-31T12:57:02.770Z,12.72
2022-12-31T12:59:52.790Z,12.72
2022-12-31T13:02:42.667Z,12.72
2022-12-31T13:05:31.365Z,12.71
2022-12-31T13:08:19.057Z,12.70
2022-12-31T13:11:16.222Z,12.69
2022-12-31T13:14:05.308Z,12.66
2022-12-31T13:16:32.717Z,12.66
2022-12-31T13:19:37.515Z,12.64
2022-12-31T13:22:50.399Z,12.62
2022-12-31T13:25:58.921Z,12.62
2022-12-31T13:28:26.841Z,12.60
2022-12-31T13:31:06.472Z,12.59
2022-12-31T13:34:06.449Z,12.59
2022-12-31T13:36:40.517Z,12.58
2022-12-31T13:39:15.449Z,12.56
2022-12-31T13:41:52.434Z,12.54
2022-12-31T13:44:22.598Z,12.54
2022-12-31T13:47:02.714Z,12.48
2022-12-31T13:49:42.167Z,12.46
2022-12-31T13:52:27.680Z,12.42
2022-12-31T13:55:04.473Z,12.38
2022-12-31T13:57:34.751Z,12.31
2022-12-31T14:00:07.369Z,12.29
2022-12-31T14:02:47.549Z,12.22
2022-12-31T14:05:24.293Z,12.16
2022-12-31T14:07:57.864Z,12.09
2022-12-31T14:10:46.154Z,12.03
2022-12-31T14:13:22.752Z,11.97
2022-12-31T14:16:08.613Z,11.93
2022-12-31T14:18:42.417Z,11.86
2022-12-31T14:21:31.923Z,11.82
2022-12-31T14:24:43.309Z,11.80
2022-12-31T14:27:27.116Z,11.77
2022-12-31T14:30:03.866Z,11.72
2022-12-31T14:32:58.231Z,11.68
2022-12-31T14:35:34.816Z,11.65
2022-12-31T14:38:17.902Z,11.65
2022-12-31T14:40:57.052Z,11.65
2022-12-31T14:43:58.404Z,11.63
2022-12-31T14:46:49.002Z,11.61
2022-12-31T14:49:37.772Z,11.61
2022-12-31T14:52:09.614Z,11.62
2022-12-31T14:54:38.410Z,11.62
2022-12-31T14:57:18.111Z,11.62
2022-12-31T14:59:57.712Z,11.63
2022-12-31T15:02:28.649Z,11.63
2022-12-31T15:05:05.456Z,11.65
2022-12-31T15:07:49.185Z,11.66
2022-12-31T15:10:27.167Z,11.67
2022-12-31T15:13:16.048Z,11.67
2022-12-31T15:15:49.269Z,11.66
2022-12-31T15:18:41.202Z,11.68
2022-12-31T15:21:49.992Z,11.65
2022-12-31T15:24:25.835Z,11.67
2022-12-31T15:26:56.203Z,11.66
2022-12-31T15:29:28.138Z,11.64
2022-12-31T15:31:59.084Z,11.63
2022-12-31T15:34:31.059Z,11.62
2022-12-31T15:37:00.655Z,11.58
2022-12-31T15:39:39.400Z,11.54
2022-12-31T15:42:37.691Z,11.50
2022-12-31T15:45:11.883Z,11.45
2022-12-31T15:47:47.031Z,11.42
2022-12-31T15:50:20.193Z,11.38
2022-12-31T15:52:54.130Z,11.32
2022-12-31T15:55:34.060Z,11.29
2022-12-31T15:58:11.042Z,11.28
2022-12-31T16:01:03.571Z,11.28
2022-12-31T16:03:32.223Z,11.27
2022-12-31T16:06:08.751Z,11.26
2022-12-31T16:08:37.958Z,11.26
2022-12-31T16:11:07.585Z,11.24
2022-12-31T16:13:55.690Z,11.23
2022-12-31T16:16:26.181Z,11.23
2022-12-31T16:18:54.292Z,11.23
2022-12-31T16:21:26.345Z,11.24
2022-12-31T16:23:57.294Z,11.26
2022-12-31T16:26:30.262Z,11.29
2022-12-31T16:29:04.263Z,11.33
2022-12-31T16:31:31.979Z,11.35
2022-12-31T16:34:12.716Z,11.40
2022-12-31T16:36:40.492Z,11.44
2022-12-31T16:39:27.150Z,11.47
2022-12-31T16:42:25.749Z,11.52
2022-12-31T16:44:55.524Z,11.57
2022-12-31T16:47:36.503Z,11.59
2022-12-31T16:50:21.751Z,11.62
2022-12-31T16:52:51.793Z,11.65
2022-12-31T16:55:23.718Z,11.67
2022-12-31T16:57:55.789Z,11.69
2022-12-31T17:00:25.132Z,11.70
2022-12-31T17:03:14.360Z,11.74
2022-12-31T17:06:19.480Z,11.76
2022-12-31T17:08:55.782Z,11.77
2022-12-31T17:11:36.285Z,11.77
2022-12-31T17:14:07.063Z,11.75
2022-12-31T17:16:39.314Z,11.76
2022-12-31T17:19:07.069Z,11.75
2022-12-31T17:21:34.533Z,11.75
2022-12-31T17:24:04.613Z,11.76
2022-12-31T17:26:34.711Z,11.79
2022-12-31T17:29:05.286Z,11.78
2022-12-31T17:31:32.606Z,11.79
2022-12-31T17:34:15.228Z,11.79
2022-12-31T17:37:12.907Z,11.79
2022-12-31T17:39:45.486Z,11.78
2022-12-31T17:42:15.735Z,11.76
2022-12-31T17:44:44.896Z,11.78
2022-12-31T17:47:16.215Z,11.79
2022-12-31T17:49:45.889Z,11.82
2022-12-31T17:52:15.131Z,11.86
2022-12-31T17:54:42.622Z,11.88
2022-12-31T17:57:22.852Z,11.91
2022-12-31T17:59:50.347Z,11.91
2022-12-31T18:02:17.827Z,11.91
2022-12-31T18:04:46.009Z,11.91
2022-12-31T18:07:13.422Z,11.90
2022-12-31T18:09:40.722Z,11.90
2022-12-31T18:12:08.402Z,11.89
2022-12-31T18:14:35.626Z,11.89
2022-12-31T18:17:02.956Z,11.88
2022-12-31T18:22:17.882Z,11.88
2022-12-31T18:24:45.321Z,11.88
2022-12-31T18:27:17.075Z,11.89
2022-12-31T18:29:45.494Z,11.90
2022-12-31T18:32:19.153Z,11.90
2022-12-31T18:34:46.561Z,11.90
2022-12-31T18:37:21.267Z,11.89
2022-12-31T18:39:48.974Z,11.89
2022-12-31T18:42:17.865Z,11.88
2022-12-31T18:44:46.168Z,11.89
2022-12-31T18:47:16.251Z,11.89
2022-12-31T18:49:45.046Z,11.89
2022-12-31T18:52:14.320Z,11.89
2022-12-31T18:54:43.320Z,11.87
2022-12-31T18:57:17.721Z,11.87
2022-12-31T18:59:44.955Z,11.84
2022-12-31T19:02:18.065Z,11.85
2022-12-31T19:04:46.553Z,11.85
2022-12-31T19:07:13.826Z,11.84
2022-12-31T19:09:45.953Z,11.84
2022-12-31T19:12:14.976Z,11.82
2022-12-31T19:14:42.462Z,11.80
2022-12-31T19:19:36.347Z,11.78
2022-12-31T19:22:03.615Z,11.78
2022-12-31T19:24:32.362Z,11.77
2022-12-31T19:27:02.002Z,11.77
2022-12-31T19:29:29.492Z,11.77
2022-12-31T19:31:58.283Z,11.77
2022-12-31T19:34:27.630Z,11.75
2022-12-31T19:36:54.881Z,11.77
2022-12-31T19:39:22.184Z,11.78
2022-12-31T19:41:56.484Z,11.78
2022-12-31T19:44:26.305Z,11.79
2022-12-31T19:46:53.635Z,11.80
2022-12-31T19:49:21.011Z,11.82
2022-12-31T19:51:48.317Z,11.84
2022-12-31T19:54:16.035Z,11.87
2022-12-31T19:56:43.284Z,11.89
2022-12-31T19:59:11.003Z,11.92
2022-12-31T20:01:38.467Z,11.95
2022-12-31T20:04:06.177Z,11.97
2022-12-31T20:06:33.479Z,12.01
2022-12-31T20:09:03.775Z,12.01
2022-12-31T20:11:31.565Z,12.07
2022-12-31T20:13:59.248Z,12.11
2022-12-31T20:16:27.046Z,12.13
2022-12-31T20:18:54.867Z,12.16
2022-12-31T20:21:25.874Z,12.18
2022-12-31T20:24:01.793Z,12.21
2022-12-31T20:26:30.480Z,12.21
2022-12-31T20:28:57.733Z,12.22
2022-12-31T20:31:26.077Z,12.25
2022-12-31T20:33:54.563Z,12.28
2022-12-31T20:36:22.642Z,12.28
2022-12-31T20:38:51.463Z,12.29
2022-12-31T20:41:21.377Z,12.30
2022-12-31T20:43:49.101Z,12.31
2022-12-31T20:46:19.715Z,12.34
2022-12-31T20:48:50.463Z,12.38
2022-12-31T20:51:18.762Z,12.38
2022-12-31T20:53:48.343Z,12.40
2022-12-31T20:56:17.139Z,12.39
2022-12-31T20:58:44.935Z,12.43
2022-12-31T21:01:12.975Z,12.45
2022-12-31T21:06:30.396Z,12.51
2022-12-31T21:09:00.039Z,12.55
2022-12-31T21:11:45.924Z,12.55
2022-12-31T21:14:44.406Z,12.54
2022-12-31T21:17:12.213Z,12.54
2022-12-31T21:19:39.593Z,12.55
2022-12-31T21:22:08.926Z,12.60
2022-12-31T21:24:36.203Z,12.67
2022-12-31T21:27:03.604Z,12.74
2022-12-31T21:29:34.536Z,12.74
2022-12-31T21:32:04.209Z,12.72
2022-12-31T21:34:31.528Z,12.76
2022-12-31T21:36:59.052Z,12.79
2022-12-31T21:39:26.468Z,12.80
2022-12-31T21:41:53.805Z,12.81
2022-12-31T21:44:26.085Z,12.78
2022-12-31T21:47:35.647Z,12.80
2022-12-31T21:50:03.956Z,12.79
2022-12-31T21:52:33.531Z,12.77
2022-12-31T21:55:21.739Z,12.76
2022-12-31T22:00:56.755Z,12.67
2022-12-31T22:03:27.942Z,12.67
2022-12-31T22:06:02.944Z,12.67
2022-12-31T22:08:32.944Z,12.67
2022-12-31T22:11:01.583Z,12.67
2022-12-31T22:13:28.995Z,12.70
2022-12-31T22:16:04.180Z,12.67
2022-12-31T22:18:38.643Z,12.65
2022-12-31T22:21:18.148Z,12.63
2022-12-31T22:23:52.320Z,12.62
2022-12-31T22:26:23.525Z,12.60
2022-12-31T22:28:51.904Z,12.59
2022-12-31T22:31:22.794Z,12.59
2022-12-31T22:33:50.809Z,12.61
2022-12-31T22:36:20.714Z,12.59
2022-12-31T22:38:49.663Z,12.60
2022-12-31T22:41:19.513Z,12.63
2022-12-31T22:43:49.990Z,12.67
2022-12-31T22:46:21.949Z,12.70
2022-12-31T22:48:50.094Z,12.71
2022-12-31T22:51:18.283Z,12.67
2022-12-31T22:53:46.110Z,12.67
2022-12-31T22:56:16.181Z,12.66
2022-12-31T22:58:43.775Z,12.69
2022-12-31T23:01:20.403Z,12.71
2022-12-31T23:03:54.274Z,12.73
2022-12-31T23:06:23.595Z,12.73
2022-12-31T23:09:11.362Z,12.75
2022-12-31T23:11:39.544Z,12.76
2022-12-31T23:14:26.609Z,12.76
2022-12-31T23:17:30.253Z,12.75
2022-12-31T23:20:22.804Z,12.75
2022-12-31T23:23:08.998Z,12.73
2022-12-31T23:25:47.994Z,12.71
2022-12-31T23:28:18.442Z,12.69
2022-12-31T23:30:47.577Z,12.66
2022-12-31T23:33:18.152Z,12.64
2022-12-31T23:35:47.124Z,12.62
2022-12-31T23:38:17.556Z,12.60
2022-12-31T23:40:45.658Z,12.63
2022-12-31T23:43:20.797Z,12.64
2022-12-31T23:45:50.420Z,12.65
2022-12-31T23:48:20.345Z,12.68
2022-12-31T23:50:53.519Z,12.69
2022-12-31T23:53:25.083Z,12.71
2022-12-31T23:55:53.135Z,12.73
2022-12-31T23:58:21.361Z,12.75
