createdAt,value
2023-05-05T00:08:06.366Z,80
2023-05-05T00:18:07.013Z,79
2023-05-05T00:28:07.065Z,80
2023-05-05T00:38:07.694Z,79
2023-05-05T00:48:08.670Z,79
2023-05-05T01:18:10.622Z,81
2023-05-05T02:18:14.302Z,84
2023-05-05T02:38:16.221Z,84
2023-05-05T03:38:19.960Z,86
2023-05-05T03:48:20.654Z,85
2023-05-05T03:58:21.237Z,84
2023-05-05T04:08:21.761Z,85
2023-05-05T04:18:22.304Z,84
2023-05-05T04:38:23.648Z,85
2023-05-05T05:08:25.134Z,87
2023-05-05T05:28:26.453Z,87
2023-05-05T05:38:26.944Z,86
2023-05-05T05:48:27.106Z,86
2023-05-05T05:58:27.905Z,86
2023-05-05T06:08:27.939Z,85
2023-05-05T06:28:28.601Z,83
2023-05-05T06:38:29.430Z,81
2023-05-05T06:48:30.070Z,80
2023-05-05T06:58:30.892Z,79
2023-05-05T07:08:31.087Z,78
2023-05-05T07:18:31.866Z,77
2023-05-05T07:28:32.106Z,77
2023-05-05T07:38:33.031Z,77
2023-05-05T07:48:33.985Z,77
2023-05-05T07:58:34.156Z,77
2023-05-05T08:08:34.815Z,77
2023-05-05T08:18:35.238Z,77
2023-05-05T08:28:36.010Z,77
2023-05-05T08:38:36.315Z,76
2023-05-05T08:48:37.164Z,76
2023-05-05T08:58:37.820Z,75
2023-05-05T09:08:38.648Z,73
2023-05-05T09:18:38.906Z,71
2023-05-05T09:28:39.176Z,69
2023-05-05T09:38:39.993Z,69
2023-05-05T09:48:40.059Z,69
2023-05-05T09:58:40.224Z,66
2023-05-05T10:08:40.624Z,66
2023-05-05T10:28:41.634Z,66
2023-05-05T10:38:42.648Z,66
2023-05-05T10:48:43.036Z,65
2023-05-05T11:08:44.091Z,64
2023-05-05T11:18:44.707Z,63
2023-05-05T11:28:45.412Z,63
2023-05-05T11:38:45.851Z,62
2023-05-05T11:48:46.062Z,63
2023-05-05T11:58:46.502Z,63
2023-05-05T12:08:47.500Z,63
2023-05-05T12:18:47.653Z,63
2023-05-05T12:28:47.779Z,64
2023-05-05T12:38:48.689Z,68
2023-05-05T12:48:49.207Z,73
2023-05-05T12:58:49.933Z,74
2023-05-05T13:08:50.392Z,77
2023-05-05T13:18:51.207Z,82
2023-05-05T13:38:52.476Z,85
2023-05-05T13:48:56.549Z,85
2023-05-05T13:58:53.840Z,85
2023-05-05T16:59:04.879Z,94
2023-05-05T18:19:17.301Z,92
2023-05-05T21:09:28.871Z,99
2023-05-05T21:19:28.981Z,99
2023-05-05T21:29:29.286Z,99
2023-05-05T21:39:30.296Z,99
2023-05-05T21:49:31.057Z,100
2023-05-05T22:09:32.905Z,100
2023-05-05T22:29:33.789Z,100
2023-05-05T22:49:34.800Z,100
2023-05-05T22:59:35.618Z,100
2023-05-05T23:09:36.236Z,100
2023-05-05T23:19:36.836Z,100
2023-05-05T23:29:37.738Z,100
2023-05-05T23:39:38.546Z,100
2023-05-05T23:49:38.785Z,100
