createdAt,value
2019-05-02T00:00:39.028Z,98990.27
2019-05-02T00:03:04.377Z,98990.27
2019-05-02T00:05:27.331Z,98977.02
2019-05-02T00:07:46.145Z,98978.56
2019-05-02T00:10:08.267Z,98976.41
2019-05-02T00:12:29.243Z,98975.56
2019-05-02T00:14:51.094Z,98970.71
2019-05-02T00:17:12.802Z,98973.63
2019-05-02T00:19:34.467Z,98970.63
2019-05-02T00:21:56.252Z,98965.44
2019-05-02T00:24:17.676Z,98970.01
2019-05-02T00:26:39.500Z,98970.23
2019-05-02T00:29:01.110Z,98971.05
2019-05-02T00:31:23.159Z,98969.93
2019-05-02T00:33:44.653Z,98964.23
2019-05-02T00:36:06.681Z,98964.23
2019-05-02T00:38:28.307Z,98967.66
2019-05-02T00:40:50.019Z,98963.30
2019-05-02T00:43:11.879Z,98961.95
2019-05-02T00:45:33.471Z,98959.80
2019-05-02T00:47:55.399Z,98961.65
2019-05-02T00:50:17.017Z,98961.34
2019-05-02T00:52:38.750Z,98956.99
2019-05-02T00:55:00.462Z,98951.61
2019-05-02T00:57:22.411Z,98951.33
2019-05-02T00:59:44.419Z,98950.48
2019-05-02T01:02:07.217Z,98948.02
2019-05-02T01:04:29.244Z,98949.36
2019-05-02T01:06:50.837Z,98947.37
2019-05-02T01:09:12.985Z,98943.33
2019-05-02T01:11:35.189Z,98952.45
2019-05-02T01:13:57.722Z,98947.06
2019-05-02T01:16:20.320Z,98944.59
2019-05-02T01:18:42.585Z,98939.70
2019-05-02T01:21:04.377Z,98927.82
2019-05-02T01:23:27.551Z,98936.70
2019-05-02T01:25:52.783Z,98926.17
2019-05-02T01:28:17.723Z,98922.12
2019-05-02T01:30:37.308Z,98919.97
2019-05-02T01:33:01.393Z,98918.31
2019-05-02T01:35:21.664Z,98916.13
2019-05-02T01:37:43.637Z,98910.43
2019-05-02T01:40:05.525Z,98914.47
2019-05-02T01:42:39.271Z,98919.05
2019-05-02T01:44:50.679Z,98916.89
2019-05-02T01:47:12.334Z,98918.42
2019-05-02T01:49:33.973Z,98919.99
2019-05-02T01:51:56.099Z,98920.30
2019-05-02T01:54:17.978Z,98920.81
2019-05-02T01:56:40.007Z,98919.99
2019-05-02T01:59:01.262Z,98921.26
2019-05-02T02:01:23.376Z,98920.72
2019-05-02T02:03:46.963Z,98923.11
2019-05-02T02:06:10.109Z,98921.45
2019-05-02T02:08:33.938Z,98921.98
2019-05-02T02:10:57.882Z,98920.64
2019-05-02T02:13:18.382Z,98921.14
2019-05-02T02:15:40.351Z,98914.41
2019-05-02T02:18:02.341Z,98916.52
2019-05-02T02:20:24.610Z,98913.83
2019-05-02T02:22:46.948Z,98913.83
2019-05-02T02:25:08.654Z,98911.64
2019-05-02T02:27:30.945Z,98908.64
2019-05-02T02:29:52.441Z,98911.33
2019-05-02T02:32:20.206Z,98909.36
2019-05-02T02:34:37.233Z,98920.44
2019-05-02T02:36:59.234Z,98910.71
2019-05-02T02:39:20.746Z,98917.75
2019-05-02T02:41:45.150Z,98914.75
2019-05-02T02:44:06.655Z,98915.81
2019-05-02T02:46:30.641Z,98908.78
2019-05-02T02:48:51.699Z,98906.09
2019-05-02T02:51:22.768Z,98905.77
2019-05-02T02:53:36.308Z,98900.90
2019-05-02T02:56:02.026Z,98898.73
2019-05-02T02:58:21.417Z,98905.47
2019-05-02T03:00:47.602Z,98906.81
2019-05-02T03:03:06.889Z,98907.31
2019-05-02T03:05:28.801Z,98905.69
2019-05-02T03:07:50.948Z,98902.16
2019-05-02T03:10:12.515Z,98898.66
2019-05-02T03:12:36.206Z,98895.96
2019-05-02T03:14:57.041Z,98895.13
2019-05-02T03:17:20.434Z,98892.42
2019-05-02T03:19:41.797Z,98892.12
2019-05-02T03:22:04.229Z,98897.00
2019-05-02T03:24:26.325Z,98890.77
2019-05-02T03:26:48.624Z,98885.39
2019-05-02T03:29:11.811Z,98887.27
2019-05-02T03:31:33.499Z,98881.27
2019-05-02T03:34:00.172Z,98889.12
2019-05-02T03:36:29.002Z,98883.73
2019-05-02T03:38:41.651Z,98887.47
2019-05-02T03:41:03.394Z,98886.66
2019-05-02T03:43:25.823Z,98880.96
2019-05-02T03:45:47.858Z,98886.88
2019-05-02T03:48:09.333Z,98885.84
2019-05-02T03:50:32.702Z,98878.27
2019-05-02T03:52:54.481Z,98877.96
2019-05-02T03:55:16.546Z,98871.77
2019-05-02T03:57:42.001Z,98870.92
2019-05-02T04:00:01.578Z,98866.89
2019-05-02T04:02:23.463Z,98866.08
2019-05-02T04:04:44.638Z,98867.92
2019-05-02T04:07:06.266Z,98875.50
2019-05-02T04:09:32.088Z,98869.80
2019-05-02T04:11:51.906Z,98876.53
2019-05-02T04:14:17.506Z,98871.15
2019-05-02T04:16:36.685Z,98872.50
2019-05-02T04:18:58.683Z,98873.03
2019-05-02T04:21:24.334Z,98877.88
2019-05-02T04:23:42.881Z,98877.34
2019-05-02T04:26:12.098Z,98875.19
2019-05-02T04:28:27.752Z,98871.45
2019-05-02T04:30:51.294Z,98871.15
2019-05-02T04:33:12.391Z,98868.46
2019-05-02T04:35:35.189Z,98865.99
2019-05-02T04:37:59.257Z,98871.38
2019-05-02T04:40:20.298Z,98867.03
2019-05-02T04:42:42.090Z,98866.19
2019-05-02T04:45:21.406Z,98872.72
2019-05-02T04:47:29.046Z,98866.72
2019-05-02T04:49:51.981Z,98871.06
2019-05-02T04:52:16.958Z,98872.83
2019-05-02T04:54:38.868Z,98874.00
2019-05-02T04:57:02.557Z,98876.58
2019-05-02T04:59:23.083Z,98878.37
2019-05-02T05:01:49.813Z,98878.87
2019-05-02T05:04:08.266Z,98874.33
2019-05-02T05:06:30.270Z,98879.41
2019-05-02T05:08:52.385Z,98878.56
2019-05-02T05:11:18.430Z,98878.47
2019-05-02T05:13:37.556Z,98873.71
2019-05-02T05:16:02.920Z,98878.37
2019-05-02T05:18:22.505Z,98875.68
2019-05-02T05:20:50.478Z,98884.06
2019-05-02T05:23:08.285Z,98887.78
2019-05-02T05:25:29.489Z,98885.09
2019-05-02T05:27:52.677Z,98882.29
2019-05-02T05:30:15.868Z,98889.02
2019-05-02T05:32:37.641Z,98883.63
2019-05-02T05:35:03.271Z,98876.91
2019-05-02T05:37:22.815Z,98880.98
2019-05-02T05:39:50.907Z,98889.06
2019-05-02T05:42:10.672Z,98883.45
2019-05-02T05:44:32.668Z,98886.14
2019-05-02T05:46:54.021Z,98892.15
2019-05-02T05:49:20.025Z,98888.61
2019-05-02T05:51:38.797Z,98889.86
2019-05-02T05:54:03.194Z,98889.44
2019-05-02T05:56:24.230Z,98893.34
2019-05-02T05:58:48.167Z,98889.84
2019-05-02T06:01:10.385Z,98889.39
2019-05-02T06:03:33.991Z,98884.44
2019-05-02T06:05:55.256Z,98885.55
2019-05-02T06:08:18.525Z,98887.21
2019-05-02T06:10:43.906Z,98890.30
2019-05-02T06:13:05.199Z,98887.38
2019-05-02T06:15:26.862Z,98893.61
2019-05-02T06:17:48.243Z,98886.34
2019-05-02T06:20:10.298Z,98890.47
2019-05-02T06:22:32.465Z,98885.20
2019-05-02T06:24:54.470Z,98878.16
2019-05-02T06:27:20.702Z,98882.61
2019-05-02T06:29:39.781Z,98886.66
2019-05-02T06:32:01.807Z,98894.62
2019-05-02T06:34:23.484Z,98890.13
2019-05-02T06:36:45.670Z,98884.75
2019-05-02T06:39:08.081Z,98882.67
2019-05-02T06:41:29.478Z,98884.02
2019-05-02T06:43:51.527Z,98886.29
2019-05-02T06:46:16.326Z,98882.03
2019-05-02T06:48:35.710Z,98890.11
2019-05-02T06:50:57.944Z,98884.72
2019-05-02T06:53:20.097Z,98885.84
2019-05-02T06:55:41.982Z,98882.11
2019-05-02T06:58:07.998Z,98883.77
2019-05-02T07:00:35.390Z,98886.45
2019-05-02T07:02:50.022Z,98872.69
2019-05-02T07:05:11.768Z,98875.38
2019-05-02T07:07:36.984Z,98870.84
2019-05-02T07:09:56.439Z,98873.30
2019-05-02T07:12:18.610Z,98869.27
2019-05-02T07:14:40.829Z,98864.42
2019-05-02T07:17:05.710Z,98870.70
2019-05-02T07:19:27.258Z,98866.35
2019-05-02T07:21:52.997Z,98865.93
2019-05-02T07:24:11.800Z,98873.50
2019-05-02T07:26:33.917Z,98869.97
2019-05-02T07:28:55.952Z,98875.43
2019-05-02T07:31:17.555Z,98868.20
2019-05-02T07:33:39.155Z,98868.20
2019-05-02T07:36:01.486Z,98868.51
2019-05-02T07:38:25.678Z,98871.20
2019-05-02T07:40:48.086Z,98867.16
2019-05-02T07:43:13.474Z,98865.81
2019-05-02T07:45:32.583Z,98865.81
2019-05-02T07:47:53.836Z,98866.63
2019-05-02T07:50:15.741Z,98870.16
2019-05-02T07:52:37.348Z,98866.94
2019-05-02T07:55:01.081Z,98867.78
2019-05-02T07:57:25.220Z,98875.85
2019-05-02T07:59:46.039Z,98875.31
2019-05-02T08:02:08.046Z,98873.44
2019-05-02T08:04:29.865Z,98875.63
2019-05-02T08:06:52.003Z,98875.63
2019-05-02T08:09:13.553Z,98879.97
2019-05-02T08:11:37.043Z,98877.78
2019-05-02T08:14:00.457Z,98879.66
2019-05-02T08:16:22.324Z,98878.63
2019-05-02T08:18:43.815Z,98871.36
2019-05-02T08:21:05.836Z,98870.86
2019-05-02T08:23:27.987Z,98874.13
2019-05-02T08:25:50.242Z,98881.20
2019-05-02T08:28:16.012Z,98878.82
2019-05-02T08:30:40.419Z,98883.70
2019-05-02T08:32:59.369Z,98881.32
2019-05-02T08:35:21.121Z,98886.70
2019-05-02T08:37:43.167Z,98887.20
2019-05-02T08:40:05.300Z,98878.02
2019-05-02T08:42:32.671Z,98878.31
2019-05-02T08:44:51.674Z,98877.28
2019-05-02T08:47:18.985Z,98877.86
2019-05-02T08:49:37.312Z,98884.40
2019-05-02T08:51:59.061Z,98884.70
2019-05-02T08:54:20.128Z,98882.29
2019-05-02T08:56:41.709Z,98884.78
2019-05-02T08:59:03.018Z,98882.41
2019-05-02T09:01:34.564Z,98877.83
2019-05-02T09:03:55.311Z,98873.28
2019-05-02T09:06:11.267Z,98874.63
2019-05-02T09:08:32.773Z,98867.36
2019-05-02T09:10:54.030Z,98864.44
2019-05-02T09:13:15.856Z,98868.78
2019-05-02T09:15:40.492Z,98879.56
2019-05-02T09:18:02.852Z,98874.79
2019-05-02T09:20:24.726Z,98873.98
2019-05-02T09:22:51.435Z,98876.67
2019-05-02T09:25:09.506Z,98878.02
2019-05-02T09:27:31.883Z,98875.52
2019-05-02T09:29:54.034Z,98876.56
2019-05-02T09:32:17.086Z,98875.75
2019-05-02T09:34:39.094Z,98875.44
2019-05-02T09:37:02.684Z,98877.63
2019-05-02T09:39:27.352Z,98861.67
2019-05-02T09:41:48.515Z,98859.28
2019-05-02T09:44:14.569Z,98854.12
2019-05-02T09:46:33.755Z,98848.94
2019-05-02T09:48:57.080Z,98850.81
2019-05-02T09:51:18.741Z,98846.47
2019-05-02T09:53:40.462Z,98854.32
2019-05-02T09:56:02.345Z,98849.47
2019-05-02T09:58:24.111Z,98848.36
2019-05-02T10:00:45.836Z,98846.16
2019-05-02T10:03:08.230Z,98838.09
2019-05-02T10:05:32.243Z,98839.12
2019-05-02T10:07:57.589Z,98839.73
2019-05-02T10:10:17.443Z,98831.58
2019-05-02T10:12:39.616Z,98832.70
2019-05-02T10:15:02.311Z,98834.58
2019-05-02T10:17:24.828Z,98826.39
2019-05-02T10:19:49.579Z,98829.39
2019-05-02T10:22:09.836Z,98829.70
2019-05-02T10:24:32.329Z,98828.89
2019-05-02T10:26:57.096Z,98830.43
2019-05-02T10:29:22.827Z,98826.70
2019-05-02T10:31:42.093Z,98818.63
2019-05-02T10:34:08.347Z,98813.23
2019-05-02T10:36:27.246Z,98814.89
2019-05-02T10:38:53.293Z,98818.12
2019-05-02T10:41:12.308Z,98815.73
2019-05-02T10:43:34.489Z,98814.58
2019-05-02T10:45:56.819Z,98812.73
2019-05-02T10:48:25.881Z,98813.23
2019-05-02T10:50:42.310Z,98807.04
2019-05-02T10:53:11.219Z,98807.85
2019-05-02T10:55:27.618Z,98805.16
2019-05-02T10:57:48.902Z,98799.47
2019-05-02T11:00:12.035Z,98801.66
2019-05-02T11:02:33.510Z,98787.35
2019-05-02T11:04:56.745Z,98791.39
2019-05-02T11:07:22.682Z,98787.35
2019-05-02T11:09:42.025Z,98785.19
2019-05-02T11:12:03.718Z,98788.42
2019-05-02T11:14:25.778Z,98781.97
2019-05-02T11:16:47.338Z,98777.92
2019-05-02T11:19:08.972Z,98772.84
2019-05-02T11:21:32.212Z,98767.77
2019-05-02T11:23:53.646Z,98763.42
2019-05-02T11:26:21.446Z,98760.73
2019-05-02T11:28:41.614Z,98758.03
2019-05-02T11:31:06.849Z,98753.26
2019-05-02T11:33:28.170Z,98752.75
2019-05-02T11:35:51.562Z,98755.22
2019-05-02T11:38:14.806Z,98746.02
2019-05-02T11:40:37.317Z,98745.80
2019-05-02T11:43:02.896Z,98744.75
2019-05-02T11:45:22.700Z,98744.22
2019-05-02T11:47:44.645Z,98742.87
2019-05-02T11:50:07.775Z,98744.02
2019-05-02T11:52:33.104Z,98735.94
2019-05-02T11:54:52.471Z,98736.24
2019-05-02T11:57:14.471Z,98736.02
2019-05-02T11:59:37.202Z,98735.17
2019-05-02T12:02:00.146Z,98732.05
2019-05-02T12:04:22.023Z,98733.47
2019-05-02T12:06:43.993Z,98733.03
2019-05-02T12:09:05.602Z,98730.72
2019-05-02T12:11:27.600Z,98729.98
2019-05-02T12:13:54.788Z,98725.20
2019-05-02T12:16:12.688Z,98723.11
2019-05-02T12:18:34.535Z,98725.88
2019-05-02T12:20:56.573Z,98727.30
2019-05-02T12:23:17.784Z,98723.02
2019-05-02T12:25:39.815Z,98721.67
2019-05-02T12:28:02.338Z,98721.17
2019-05-02T12:30:23.881Z,98716.09
2019-05-02T12:32:46.415Z,98715.85
2019-05-02T12:35:07.902Z,98698.64
2019-05-02T12:37:29.405Z,98703.49
2019-05-02T12:39:51.724Z,98701.17
2019-05-02T12:42:13.476Z,98706.66
2019-05-02T12:44:35.167Z,98698.58
2019-05-02T12:46:56.598Z,98689.45
2019-05-02T12:49:26.865Z,98693.80
2019-05-02T12:51:42.891Z,98691.09
2019-05-02T12:54:05.165Z,98693.02
2019-05-02T12:56:27.100Z,98690.33
2019-05-02T12:58:48.774Z,98684.43
2019-05-02T13:01:12.282Z,98681.80
2019-05-02T13:03:33.283Z,98684.80
2019-05-02T13:05:55.009Z,98678.56
2019-05-02T13:08:16.777Z,98681.80
2019-05-02T13:10:38.068Z,98681.00
2019-05-02T13:13:00.076Z,98677.77
2019-05-02T13:15:22.041Z,98671.02
2019-05-02T13:17:48.929Z,98668.03
2019-05-02T13:20:08.711Z,98667.22
2019-05-02T13:22:32.382Z,98663.92
2019-05-02T13:24:54.949Z,98659.57
2019-05-02T13:27:16.904Z,98658.23
2019-05-02T13:29:38.281Z,98657.69
2019-05-02T13:32:01.643Z,98657.18
2019-05-02T13:34:24.231Z,98654.99
2019-05-02T13:36:45.500Z,98643.41
2019-05-02T13:39:07.628Z,98640.17
2019-05-02T13:41:29.694Z,98641.76
2019-05-02T13:43:52.456Z,98639.06
2019-05-02T13:46:13.391Z,98635.86
2019-05-02T13:48:35.235Z,98633.91
2019-05-02T13:50:57.589Z,98638.76
2019-05-02T13:53:19.679Z,98629.02
2019-05-02T13:55:42.695Z,98623.03
2019-05-02T13:58:13.853Z,98623.57
2019-05-02T14:00:35.329Z,98621.92
2019-05-02T14:02:56.930Z,98614.08
2019-05-02T14:05:18.565Z,98612.13
2019-05-02T14:07:40.389Z,98615.63
2019-05-02T14:10:02.443Z,98609.13
2019-05-02T14:12:24.484Z,98606.67
2019-05-02T14:14:46.067Z,98604.18
2019-05-02T14:17:08.917Z,98604.72
2019-05-02T14:19:31.938Z,98600.38
2019-05-02T14:21:54.436Z,98597.38
2019-05-02T14:24:16.182Z,98595.73
2019-05-02T14:26:38.286Z,98597.62
2019-05-02T14:28:59.852Z,98589.77
2019-05-02T14:31:21.777Z,98590.87
2019-05-02T14:33:43.653Z,98590.28
2019-05-02T14:36:05.691Z,98583.04
2019-05-02T14:38:27.718Z,98582.13
2019-05-02T14:40:49.569Z,98579.44
2019-05-02T14:43:12.895Z,98576.95
2019-05-02T14:45:34.107Z,98579.14
2019-05-02T14:48:00.493Z,98578.83
2019-05-02T14:50:24.274Z,98572.64
2019-05-02T14:52:45.711Z,98569.64
2019-05-02T14:55:06.405Z,98574.72
2019-05-02T14:57:28.785Z,98576.07
2019-05-02T14:59:59.076Z,98579.58
2019-05-02T15:02:13.254Z,98574.13
2019-05-02T15:04:38.299Z,98571.13
2019-05-02T15:06:58.601Z,98571.06
2019-05-02T15:09:22.545Z,98579.28
2019-05-02T15:11:45.900Z,98578.16
2019-05-02T15:14:11.435Z,98577.05
2019-05-02T15:16:40.438Z,98572.61
2019-05-02T15:18:56.904Z,98573.16
2019-05-02T15:21:16.435Z,98570.86
2019-05-02T15:23:38.277Z,98566.75
2019-05-02T15:26:00.028Z,98562.21
2019-05-02T15:28:22.848Z,98563.83
2019-05-02T15:30:49.397Z,98560.87
2019-05-02T15:33:08.409Z,98560.33
2019-05-02T15:35:31.783Z,98557.09
2019-05-02T15:37:56.733Z,98555.18
2019-05-02T15:40:42.903Z,98558.68
2019-05-02T15:42:42.219Z,98558.08
2019-05-02T15:45:05.573Z,98554.81
2019-05-02T15:47:28.185Z,98554.51
2019-05-02T15:49:50.413Z,98558.74
2019-05-02T15:52:12.573Z,98560.39
2019-05-02T15:54:34.622Z,98559.59
2019-05-02T15:57:02.878Z,98555.55
2019-05-02T15:59:22.292Z,98556.59
2019-05-02T16:01:47.369Z,98552.75
2019-05-02T16:04:07.364Z,98551.71
2019-05-02T16:06:31.578Z,98555.45
2019-05-02T16:08:52.935Z,98551.71
2019-05-02T16:11:16.974Z,98554.27
2019-05-02T16:13:37.189Z,98555.18
2019-05-02T16:16:02.250Z,98555.75
2019-05-02T16:18:23.372Z,98555.55
2019-05-02T16:20:48.713Z,98562.28
2019-05-02T16:23:09.198Z,98555.08
2019-05-02T16:25:32.018Z,98571.56
2019-05-02T16:27:57.486Z,98565.68
2019-05-02T16:30:17.099Z,98575.10
2019-05-02T16:32:38.806Z,98576.45
2019-05-02T16:35:02.782Z,98581.20
2019-05-02T16:37:23.519Z,98584.93
2019-05-02T16:39:49.434Z,98583.28
2019-05-02T16:42:08.285Z,98585.16
2019-05-02T16:44:29.917Z,98585.67
2019-05-02T16:46:52.102Z,98595.09
2019-05-02T16:49:18.481Z,98585.47
2019-05-02T16:51:37.644Z,98593.31
2019-05-02T16:54:01.630Z,98601.69
2019-05-02T16:56:22.870Z,98587.12
2019-05-02T16:58:47.011Z,98592.61
2019-05-02T17:01:09.019Z,98595.06
2019-05-02T17:03:31.613Z,98595.12
2019-05-02T17:05:54.417Z,98594.39
2019-05-02T17:08:19.887Z,98603.58
2019-05-02T17:10:42.103Z,98600.15
2019-05-02T17:13:03.389Z,98597.63
2019-05-02T17:15:26.297Z,98599.20
2019-05-02T17:17:48.170Z,98602.09
2019-05-02T17:20:12.909Z,98593.70
2019-05-02T17:22:33.662Z,98588.23
2019-05-02T17:24:57.128Z,98593.54
2019-05-02T17:27:20.629Z,98598.39
2019-05-02T17:29:43.184Z,98591.95
2019-05-02T17:32:05.097Z,98593.09
2019-05-02T17:34:30.828Z,98599.83
2019-05-02T17:36:51.972Z,98597.95
2019-05-02T17:39:14.479Z,98601.98
2019-05-02T17:41:37.098Z,98594.95
2019-05-02T17:43:59.310Z,98605.22
2019-05-02T17:46:23.670Z,98601.98
2019-05-02T17:48:47.640Z,98606.33
2019-05-02T17:51:07.681Z,98615.23
2019-05-02T17:53:33.789Z,98613.37
2019-05-02T17:55:52.677Z,98616.97
2019-05-02T17:58:16.510Z,98608.05
2019-05-02T18:00:37.370Z,98609.93
2019-05-02T18:02:58.984Z,98608.48
2019-05-02T18:05:21.683Z,98612.02
2019-05-02T18:07:44.254Z,98609.09
2019-05-02T18:10:14.339Z,98611.58
2019-05-02T18:12:29.506Z,98620.17
2019-05-02T18:14:59.095Z,98619.13
2019-05-02T18:17:17.236Z,98616.67
2019-05-02T18:19:38.875Z,98619.37
2019-05-02T18:22:03.527Z,98631.02
2019-05-02T18:24:24.675Z,98620.78
2019-05-02T18:26:46.909Z,98623.47
2019-05-02T18:29:09.719Z,98631.02
2019-05-02T18:31:34.905Z,98626.98
2019-05-02T18:33:55.371Z,98626.17
2019-05-02T18:36:22.342Z,98628.26
2019-05-02T18:38:41.780Z,98622.80
2019-05-02T18:41:06.026Z,98628.94
2019-05-02T18:43:26.491Z,98633.73
2019-05-02T18:45:48.419Z,98636.42
2019-05-02T18:48:09.701Z,98639.29
2019-05-02T18:50:32.013Z,98641.69
2019-05-02T18:52:53.425Z,98637.03
2019-05-02T18:55:17.148Z,98642.06
2019-05-02T18:57:37.689Z,98647.14
2019-05-02T18:59:59.467Z,98640.64
2019-05-02T19:02:21.642Z,98642.43
2019-05-02T19:04:43.740Z,98647.52
2019-05-02T19:07:07.638Z,98647.75
2019-05-02T19:09:30.471Z,98649.17
2019-05-02T19:12:04.819Z,98651.56
2019-05-02T19:14:16.615Z,98649.17
2019-05-02T19:16:42.655Z,98651.63
2019-05-02T19:19:05.156Z,98655.91
2019-05-02T19:21:32.069Z,98653.21
2019-05-02T19:23:51.694Z,98653.27
2019-05-02T19:26:15.366Z,98655.23
2019-05-02T19:28:38.412Z,98662.27
2019-05-02T19:31:03.066Z,98659.87
2019-05-02T19:33:23.504Z,98659.57
2019-05-02T19:35:46.925Z,98660.69
2019-05-02T19:38:08.805Z,98664.73
2019-05-02T19:40:31.842Z,98660.38
2019-05-02T19:42:57.247Z,98669.38
2019-05-02T19:45:17.047Z,98675.87
2019-05-02T19:47:39.312Z,98678.67
2019-05-02T19:50:03.030Z,98672.44
2019-05-02T19:52:28.562Z,98672.23
2019-05-02T19:54:48.228Z,98677.89
2019-05-02T19:57:11.849Z,98676.55
2019-05-02T19:59:33.494Z,98677.16
2019-05-02T20:01:56.888Z,98669.06
2019-05-02T20:04:19.532Z,98674.76
2019-05-02T20:06:41.836Z,98669.06
2019-05-02T20:09:04.789Z,98671.25
2019-05-02T20:11:28.006Z,98668.93
2019-05-02T20:13:50.629Z,98668.19
2019-05-02T20:16:12.525Z,98667.34
2019-05-02T20:18:42.386Z,98670.34
2019-05-02T20:20:57.884Z,98666.06
2019-05-02T20:23:28.332Z,98660.40
2019-05-02T20:25:43.298Z,98666.59
2019-05-02T20:28:05.801Z,98663.36
2019-05-02T20:30:27.296Z,98661.52
2019-05-02T20:32:48.706Z,98655.01
2019-05-02T20:35:11.953Z,98661.45
2019-05-02T20:37:33.530Z,98666.23
2019-05-02T20:39:55.787Z,98665.63
2019-05-02T20:42:17.987Z,98662.56
2019-05-02T20:44:41.895Z,98664.95
2019-05-02T20:47:03.279Z,98661.35
2019-05-02T20:49:25.343Z,98654.86
2019-05-02T20:51:47.220Z,98659.64
2019-05-02T20:54:08.241Z,98654.99
2019-05-02T20:56:31.939Z,98652.53
2019-05-02T20:58:53.630Z,98654.92
2019-05-02T21:01:15.897Z,98657.25
2019-05-02T21:03:37.191Z,98654.79
2019-05-02T21:05:59.209Z,98657.92
2019-05-02T21:08:24.961Z,98658.46
2019-05-02T21:10:47.152Z,98665.94
2019-05-02T21:13:08.755Z,98668.03
2019-05-02T21:15:32.358Z,98662.57
2019-05-02T21:17:53.475Z,98671.70
2019-05-02T21:20:15.663Z,98674.09
2019-05-02T21:22:37.620Z,98678.06
2019-05-02T21:24:59.211Z,98676.41
2019-05-02T21:27:21.818Z,98677.95
2019-05-02T21:29:43.946Z,98680.38
2019-05-02T21:32:05.674Z,98682.46
2019-05-02T21:34:27.376Z,98685.66
2019-05-02T21:36:49.453Z,98689.63
2019-05-02T21:39:12.829Z,98687.98
2019-05-02T21:41:35.544Z,98688.72
2019-05-02T21:43:57.787Z,98692.76
2019-05-02T21:46:19.820Z,98698.08
2019-05-02T21:48:42.013Z,98697.27
2019-05-02T21:51:03.693Z,98699.66
2019-05-02T21:53:25.927Z,98706.31
2019-05-02T21:55:47.955Z,98699.78
2019-05-02T21:58:12.004Z,98701.66
2019-05-02T22:00:32.848Z,98704.05
2019-05-02T22:02:54.875Z,98698.36
2019-05-02T22:05:16.446Z,98702.64
2019-05-02T22:07:38.432Z,98705.83
2019-05-02T22:10:00.065Z,98706.56
2019-05-02T22:12:22.595Z,98714.95
2019-05-02T22:14:44.334Z,98708.45
2019-05-02T22:17:06.957Z,98710.34
2019-05-02T22:19:29.671Z,98711.38
2019-05-02T22:21:52.520Z,98716.45
2019-05-02T22:24:14.597Z,98713.13
2019-05-02T22:26:36.127Z,98715.00
2019-05-02T22:28:58.393Z,98712.00
2019-05-02T22:31:22.724Z,98719.24
2019-05-02T22:33:44.745Z,98721.63
2019-05-02T22:36:06.117Z,98722.16
2019-05-02T22:38:27.866Z,98719.98
2019-05-02T22:40:49.693Z,98730.47
2019-05-02T22:43:12.991Z,98731.81
2019-05-02T22:45:34.413Z,98731.52
2019-05-02T22:47:55.400Z,98735.02
2019-05-02T22:50:17.594Z,98737.70
2019-05-02T22:52:39.446Z,98742.78
2019-05-02T22:55:02.998Z,98740.62
2019-05-02T22:57:24.425Z,98738.98
2019-05-02T22:59:46.189Z,98741.67
2019-05-02T23:02:08.077Z,98744.87
2019-05-02T23:04:29.592Z,98741.05
2019-05-02T23:06:52.936Z,98747.70
2019-05-02T23:09:15.300Z,98747.70
2019-05-02T23:11:36.507Z,98746.37
2019-05-02T23:13:58.230Z,98744.71
2019-05-02T23:16:19.851Z,98756.52
2019-05-02T23:18:42.609Z,98749.48
2019-05-02T23:21:04.525Z,98753.02
2019-05-02T23:23:26.685Z,98745.67
2019-05-02T23:25:47.866Z,98743.48
2019-05-02T23:28:09.819Z,98747.22
2019-05-02T23:30:31.866Z,98745.88
2019-05-02T23:32:53.855Z,98742.91
2019-05-02T23:35:15.070Z,98749.83
2019-05-02T23:37:36.787Z,98746.83
2019-05-02T23:39:58.759Z,98750.87
2019-05-02T23:42:21.848Z,98750.56
2019-05-02T23:44:44.341Z,98748.41
2019-05-02T23:47:06.141Z,98754.33
2019-05-02T23:49:28.070Z,98752.67
2019-05-02T23:51:49.923Z,98748.33
2019-05-02T23:54:12.835Z,98751.53
2019-05-02T23:56:34.885Z,98751.53
2019-05-02T23:58:56.537Z,98753.91
