createdAt,value
2018-06-17T00:02:15.315Z,100174.77
2018-06-17T00:04:45.069Z,100176.23
2018-06-17T00:07:15.181Z,100173.34
2018-06-17T00:09:45.041Z,100175.41
2018-06-17T00:12:14.861Z,100173.55
2018-06-17T00:14:44.611Z,100178.31
2018-06-17T00:17:14.415Z,100175.08
2018-06-17T00:19:44.201Z,100175.80
2018-06-17T00:22:13.952Z,100159.50
2018-06-17T00:24:44.104Z,100163.00
2018-06-17T00:27:13.879Z,100172.19
2018-06-17T00:29:43.695Z,100165.89
2018-06-17T00:32:13.449Z,100157.44
2018-06-17T00:34:43.305Z,100158.66
2018-06-17T00:37:13.123Z,100157.23
2018-06-17T00:39:42.873Z,100157.83
2018-06-17T00:42:12.651Z,100154.63
2018-06-17T00:44:42.439Z,100154.11
2018-06-17T00:47:12.279Z,100157.52
2018-06-17T00:49:42.049Z,100156.77
2018-06-17T00:52:12.297Z,100162.05
2018-06-17T00:54:42.167Z,100162.64
2018-06-17T00:57:22.585Z,100161.94
2018-06-17T00:59:52.416Z,100162.02
2018-06-17T01:02:22.309Z,100163.47
2018-06-17T01:04:52.082Z,100161.69
2018-06-17T01:07:21.880Z,100155.91
2018-06-17T01:09:51.911Z,100152.80
2018-06-17T01:12:21.745Z,100153.70
2018-06-17T01:14:51.545Z,100153.79
2018-06-17T01:17:21.421Z,100148.52
2018-06-17T01:19:51.200Z,100149.73
2018-06-17T01:22:20.953Z,100142.22
2018-06-17T01:24:51.191Z,100139.22
2018-06-17T01:27:20.981Z,100141.77
2018-06-17T01:29:50.726Z,100143.34
2018-06-17T01:32:20.677Z,100140.21
2018-06-17T01:34:55.769Z,100135.78
2018-06-17T01:37:25.721Z,100129.79
2018-06-17T01:39:55.689Z,100129.88
2018-06-17T01:42:25.512Z,100127.60
2018-06-17T01:44:55.293Z,100127.78
2018-06-17T01:47:25.053Z,100130.38
2018-06-17T01:49:54.957Z,100129.75
2018-06-17T01:52:24.803Z,100126.62
2018-06-17T01:54:54.689Z,100124.34
2018-06-17T01:57:24.433Z,100127.92
2018-06-17T01:59:54.641Z,100110.88
2018-06-17T02:02:24.382Z,100120.99
2018-06-17T02:04:59.290Z,100122.42
2018-06-17T02:07:34.059Z,100124.47
2018-06-17T02:10:08.990Z,100125.41
2018-06-17T02:12:38.783Z,100132.69
2018-06-17T02:15:08.613Z,100137.64
2018-06-17T02:17:38.372Z,100134.02
2018-06-17T02:20:08.163Z,100131.91
2018-06-17T02:22:37.973Z,100132.30
2018-06-17T02:25:08.002Z,100132.91
2018-06-17T02:27:37.785Z,100138.32
2018-06-17T02:30:07.859Z,100141.39
2018-06-17T02:32:37.761Z,100145.18
2018-06-17T02:35:07.596Z,100145.58
2018-06-17T02:37:37.420Z,100150.48
2018-06-17T02:40:07.335Z,100153.05
2018-06-17T02:42:37.129Z,100155.59
2018-06-17T02:45:11.857Z,100154.97
2018-06-17T02:47:46.405Z,100150.21
2018-06-17T02:50:21.082Z,100153.39
2018-06-17T02:52:55.641Z,100150.07
2018-06-17T02:55:25.609Z,100163.99
2018-06-17T02:57:55.365Z,100161.81
2018-06-17T03:00:25.114Z,100158.81
2018-06-17T03:02:54.915Z,100161.18
2018-06-17T03:05:24.678Z,100158.50
2018-06-17T03:07:54.499Z,100154.16
2018-06-17T03:10:25.261Z,100159.03
2018-06-17T03:12:55.077Z,100160.05
2018-06-17T03:15:25.328Z,100164.88
2018-06-17T03:17:55.120Z,100161.18
2018-06-17T03:20:24.910Z,100155.82
2018-06-17T03:22:54.719Z,100147.08
2018-06-17T03:25:29.435Z,100157.48
2018-06-17T03:28:04.217Z,100166.14
2018-06-17T03:30:38.836Z,100159.77
2018-06-17T03:33:13.521Z,100154.41
2018-06-17T03:35:48.296Z,100156.59
2018-06-17T03:38:18.329Z,100153.70
2018-06-17T03:40:48.074Z,100153.00
2018-06-17T03:43:17.824Z,100154.16
2018-06-17T03:45:47.657Z,100154.26
2018-06-17T03:48:17.404Z,100156.55
2018-06-17T03:50:47.199Z,100159.67
2018-06-17T03:53:17.012Z,100155.05
2018-06-17T03:55:46.814Z,100157.34
2018-06-17T03:58:16.575Z,100157.27
2018-06-17T04:00:46.727Z,100159.55
2018-06-17T04:03:16.509Z,100157.03
2018-06-17T04:05:46.325Z,100161.47
2018-06-17T04:08:16.177Z,100166.44
2018-06-17T04:10:46.519Z,100165.02
2018-06-17T04:13:16.290Z,100165.96
2018-06-17T04:15:46.058Z,100165.87
2018-06-17T04:18:15.869Z,100169.50
2018-06-17T04:20:45.635Z,100173.53
2018-06-17T04:23:15.425Z,100174.16
2018-06-17T04:25:45.216Z,100175.00
2018-06-17T04:28:14.965Z,100171.70
2018-06-17T04:30:44.797Z,100172.97
2018-06-17T04:33:14.574Z,100173.72
2018-06-17T04:35:44.431Z,100160.42
2018-06-17T04:38:14.204Z,100170.74
2018-06-17T04:40:43.978Z,100157.33
2018-06-17T04:43:13.804Z,100152.10
2018-06-17T04:45:43.600Z,100157.91
2018-06-17T04:48:13.565Z,100158.31
2018-06-17T04:50:43.363Z,100158.23
2018-06-17T04:53:13.146Z,100163.09
2018-06-17T04:55:42.931Z,100161.94
2018-06-17T04:58:12.677Z,100161.98
2018-06-17T05:00:42.590Z,100157.47
2018-06-17T05:03:12.365Z,100163.05
2018-06-17T05:05:42.133Z,100163.77
2018-06-17T05:08:11.917Z,100162.16
2018-06-17T05:10:41.765Z,100162.37
2018-06-17T05:13:11.570Z,100159.63
2018-06-17T05:15:41.412Z,100168.30
2018-06-17T05:18:11.157Z,100161.81
2018-06-17T05:20:40.957Z,100165.02
2018-06-17T05:23:10.762Z,100165.23
2018-06-17T05:25:40.546Z,100165.42
2018-06-17T05:28:10.342Z,100170.61
2018-06-17T05:30:40.097Z,100169.77
2018-06-17T05:33:09.994Z,100169.48
2018-06-17T05:35:39.825Z,100168.04
2018-06-17T05:38:09.599Z,100164.31
2018-06-17T05:40:39.389Z,100164.05
2018-06-17T05:43:09.186Z,100167.56
2018-06-17T05:45:39.006Z,100163.52
2018-06-17T05:48:08.814Z,100160.31
2018-06-17T05:50:38.721Z,100165.78
2018-06-17T05:53:08.565Z,100163.45
2018-06-17T05:55:38.455Z,100174.38
2018-06-17T05:58:08.278Z,100166.51
2018-06-17T06:00:38.329Z,100172.08
2018-06-17T06:03:08.106Z,100175.08
2018-06-17T06:05:37.903Z,100173.59
2018-06-17T06:08:07.842Z,100173.28
2018-06-17T06:10:37.638Z,100173.78
2018-06-17T06:13:07.470Z,100172.32
2018-06-17T06:15:37.279Z,100178.39
2018-06-17T06:18:07.080Z,100180.02
2018-06-17T06:20:36.940Z,100179.12
2018-06-17T06:23:06.764Z,100186.27
2018-06-17T06:25:36.562Z,100187.75
2018-06-17T06:28:06.389Z,100187.91
2018-06-17T06:30:36.299Z,100189.80
2018-06-17T06:33:06.064Z,100197.48
2018-06-17T06:35:36.069Z,100193.84
2018-06-17T06:38:06.037Z,100191.91
2018-06-17T06:40:35.870Z,100193.20
2018-06-17T06:43:05.783Z,100195.86
2018-06-17T06:45:35.566Z,100190.56
2018-06-17T06:48:05.494Z,100193.13
2018-06-17T06:50:35.289Z,100190.04
2018-06-17T06:53:05.207Z,100186.39
2018-06-17T06:55:34.980Z,100186.64
2018-06-17T06:58:04.826Z,100194.59
2018-06-17T07:00:34.710Z,100193.19
2018-06-17T07:03:15.098Z,100202.04
2018-06-17T07:05:55.386Z,100205.92
2018-06-17T07:08:35.779Z,100205.77
2018-06-17T07:11:05.667Z,100202.46
2018-06-17T07:13:35.474Z,100199.27
2018-06-17T07:16:15.999Z,100201.66
2018-06-17T07:18:45.806Z,100200.20
2018-06-17T07:21:15.646Z,100195.44
2018-06-17T07:23:45.453Z,100187.22
2018-06-17T07:26:29.392Z,100193.86
2018-06-17T07:29:09.826Z,100191.06
2018-06-17T07:31:39.973Z,100195.08
2018-06-17T07:34:10.495Z,100194.56
2018-06-17T07:36:40.881Z,100188.63
2018-06-17T07:40:24.263Z,100189.97
2018-06-17T07:42:54.343Z,100182.78
2018-06-17T07:45:24.227Z,100185.09
2018-06-17T07:47:54.113Z,100181.50
2018-06-17T07:50:34.391Z,100181.09
2018-06-17T07:53:17.185Z,100183.98
2018-06-17T07:55:47.763Z,100180.63
2018-06-17T07:58:17.829Z,100182.33
2018-06-17T08:00:47.655Z,100187.11
2018-06-17T08:03:17.479Z,100183.70
2018-06-17T08:05:47.330Z,100186.72
2018-06-17T08:08:17.157Z,100190.88
2018-06-17T08:10:46.940Z,100189.42
2018-06-17T08:13:16.774Z,100188.49
2018-06-17T08:15:46.592Z,100192.44
2018-06-17T08:18:16.421Z,100191.39
2018-06-17T08:20:46.185Z,100188.42
2018-06-17T08:23:16.314Z,100183.53
2018-06-17T08:25:46.123Z,100178.58
2018-06-17T08:28:15.889Z,100174.91
2018-06-17T08:30:45.745Z,100176.51
2018-06-17T08:33:15.662Z,100177.42
2018-06-17T08:35:45.493Z,100172.49
2018-06-17T08:38:15.327Z,100169.97
2018-06-17T08:40:45.153Z,100168.03
2018-06-17T08:43:14.994Z,100167.90
2018-06-17T08:45:44.781Z,100166.95
2018-06-17T08:48:14.634Z,100166.00
2018-06-17T08:50:44.461Z,100160.92
2018-06-17T08:53:14.359Z,100160.13
2018-06-17T08:55:44.186Z,100163.33
2018-06-17T08:58:14.035Z,100159.00
2018-06-17T09:00:44.000Z,100159.33
2018-06-17T09:03:13.857Z,100155.70
2018-06-17T09:05:43.765Z,100157.70
2018-06-17T09:08:13.748Z,100154.27
2018-06-17T09:10:43.808Z,100149.76
2018-06-17T09:13:13.659Z,100147.08
2018-06-17T09:15:43.547Z,100144.12
2018-06-17T09:18:13.363Z,100142.19
2018-06-17T09:20:43.237Z,100136.69
2018-06-17T09:23:13.061Z,100140.20
2018-06-17T09:25:42.954Z,100142.67
2018-06-17T09:28:13.345Z,100145.89
2018-06-17T09:30:43.171Z,100141.61
2018-06-17T09:33:13.097Z,100138.67
2018-06-17T09:35:42.985Z,100134.16
2018-06-17T09:38:12.809Z,100132.84
2018-06-17T09:40:42.683Z,100130.98
2018-06-17T09:43:12.510Z,100126.66
2018-06-17T09:45:42.475Z,100126.41
2018-06-17T09:48:12.249Z,100124.77
2018-06-17T09:50:42.053Z,100128.56
2018-06-17T09:53:11.913Z,100127.50
2018-06-17T09:55:41.913Z,100127.48
2018-06-17T09:58:11.791Z,100124.16
2018-06-17T10:00:41.633Z,100126.30
2018-06-17T10:03:11.535Z,100118.09
2018-06-17T10:05:41.478Z,100111.00
2018-06-17T10:08:11.526Z,100113.17
2018-06-17T10:10:48.612Z,100117.26
2018-06-17T10:13:19.807Z,100119.17
2018-06-17T10:15:50.136Z,100108.72
2018-06-17T10:18:20.737Z,100101.80
2018-06-17T10:20:50.709Z,100097.91
2018-06-17T10:23:20.701Z,100104.23
2018-06-17T10:25:50.619Z,100100.91
2018-06-17T10:28:21.231Z,100100.55
2018-06-17T10:30:52.296Z,100105.31
2018-06-17T10:33:22.366Z,100105.18
2018-06-17T10:35:52.251Z,100107.11
2018-06-17T10:38:22.330Z,100095.67
2018-06-17T10:40:52.231Z,100094.05
2018-06-17T10:43:24.901Z,100094.37
2018-06-17T10:45:54.834Z,100089.72
2018-06-17T10:48:24.773Z,100086.62
2018-06-17T10:50:55.128Z,100079.69
2018-06-17T10:53:25.168Z,100082.89
2018-06-17T10:55:55.182Z,100071.38
2018-06-17T10:58:25.425Z,100078.31
2018-06-17T11:00:55.370Z,100073.05
2018-06-17T11:03:25.322Z,100073.20
2018-06-17T11:05:55.213Z,100079.23
2018-06-17T11:08:25.055Z,100074.27
2018-06-17T11:10:55.362Z,100070.98
2018-06-17T11:13:25.261Z,100064.88
2018-06-17T11:15:55.162Z,100062.41
2018-06-17T11:18:25.058Z,100058.81
2018-06-17T11:20:55.110Z,100058.55
2018-06-17T11:23:24.956Z,100055.61
2018-06-17T11:25:54.861Z,100050.94
2018-06-17T11:28:24.810Z,100060.33
2018-06-17T11:30:54.680Z,100059.02
2018-06-17T11:33:24.555Z,100061.79
2018-06-17T11:35:54.495Z,100061.56
2018-06-17T11:38:25.278Z,100060.51
2018-06-17T11:40:55.331Z,100059.47
2018-06-17T11:43:25.338Z,100061.64
2018-06-17T11:45:55.777Z,100061.64
2018-06-17T11:48:26.038Z,100059.21
2018-06-17T11:50:55.859Z,100058.89
2018-06-17T11:53:25.836Z,100060.81
2018-06-17T11:55:56.063Z,100060.25
2018-06-17T11:58:25.945Z,100054.23
2018-06-17T12:00:55.899Z,100054.27
2018-06-17T12:03:25.749Z,100058.12
2018-06-17T12:05:55.740Z,100054.25
2018-06-17T12:08:25.590Z,100053.70
2018-06-17T12:10:56.990Z,100052.38
2018-06-17T12:13:26.830Z,100043.64
2018-06-17T12:15:57.774Z,100044.65
2018-06-17T12:18:27.868Z,100042.69
2018-06-17T12:20:57.786Z,100045.67
2018-06-17T12:23:28.059Z,100039.30
2018-06-17T12:25:58.482Z,100039.89
2018-06-17T12:28:28.305Z,100027.33
2018-06-17T12:30:58.202Z,100026.17
2018-06-17T12:33:28.169Z,100022.73
2018-06-17T12:35:58.536Z,100024.58
2018-06-17T12:38:28.718Z,100020.86
2018-06-17T12:40:59.013Z,100021.00
2018-06-17T12:43:28.821Z,100025.53
2018-06-17T12:45:58.793Z,100024.07
2018-06-17T12:48:28.629Z,100020.28
2018-06-17T12:50:58.527Z,100025.70
2018-06-17T12:53:28.382Z,100014.75
2018-06-17T12:55:58.258Z,100015.85
2018-06-17T12:58:28.613Z,100016.38
2018-06-17T13:00:58.571Z,100004.61
2018-06-17T13:03:28.373Z,100003.42
2018-06-17T13:05:58.264Z,100001.20
2018-06-17T13:08:28.121Z,100007.76
2018-06-17T13:10:57.929Z,100002.59
2018-06-17T13:13:27.782Z,100009.80
2018-06-17T13:15:57.607Z,100005.21
2018-06-17T13:18:27.640Z,100002.52
2018-06-17T13:20:57.517Z,99996.52
2018-06-17T13:23:27.364Z,99999.87
2018-06-17T13:25:57.224Z,100000.97
2018-06-17T13:28:27.085Z,100006.91
2018-06-17T13:30:57.864Z,100001.94
2018-06-17T13:33:27.751Z,100000.45
2018-06-17T13:35:57.645Z,99995.36
2018-06-17T13:38:27.446Z,100001.84
2018-06-17T13:40:57.284Z,99994.54
2018-06-17T13:43:27.180Z,100001.30
2018-06-17T13:45:57.304Z,99999.11
2018-06-17T13:48:27.513Z,99989.66
2018-06-17T13:50:57.464Z,99987.47
2018-06-17T13:53:27.313Z,99991.30
2018-06-17T13:55:57.288Z,99986.98
2018-06-17T13:58:27.466Z,99989.67
2018-06-17T14:00:57.344Z,99991.51
2018-06-17T14:03:27.302Z,99990.70
2018-06-17T14:05:59.027Z,99986.81
2018-06-17T14:08:28.894Z,99988.11
2018-06-17T14:10:58.727Z,99988.27
2018-06-17T14:13:28.730Z,99993.47
2018-06-17T14:15:58.772Z,99987.17
2018-06-17T14:18:28.701Z,99988.00
2018-06-17T14:20:58.517Z,99991.24
2018-06-17T14:23:28.404Z,99989.07
2018-06-17T14:25:58.239Z,99993.79
2018-06-17T14:28:28.069Z,99994.06
2018-06-17T14:30:57.994Z,99993.73
2018-06-17T14:33:27.910Z,99989.64
2018-06-17T14:35:57.912Z,99990.47
2018-06-17T14:38:27.729Z,99982.88
2018-06-17T14:41:02.685Z,99997.44
2018-06-17T14:43:37.463Z,99988.96
2018-06-17T14:46:12.339Z,99991.69
2018-06-17T14:48:47.058Z,99988.39
2018-06-17T14:51:21.851Z,99988.93
2018-06-17T14:53:51.660Z,99989.49
2018-06-17T14:56:21.610Z,99985.66
2018-06-17T14:58:51.562Z,99986.47
2018-06-17T15:01:21.445Z,99985.66
2018-06-17T15:03:51.305Z,99986.15
2018-06-17T15:06:21.338Z,99993.88
2018-06-17T15:08:51.205Z,99991.94
2018-06-17T15:11:21.023Z,99985.89
2018-06-17T15:13:50.948Z,99977.90
2018-06-17T15:16:20.750Z,99978.20
2018-06-17T15:18:50.601Z,99976.59
2018-06-17T15:21:20.472Z,99978.73
2018-06-17T15:23:50.369Z,99973.53
2018-06-17T15:26:20.791Z,99971.57
2018-06-17T15:28:50.694Z,99969.97
2018-06-17T15:31:25.488Z,99973.70
2018-06-17T15:34:00.387Z,99968.89
2018-06-17T15:36:35.138Z,99971.36
2018-06-17T15:39:10.934Z,99968.85
2018-06-17T15:41:40.872Z,99970.45
2018-06-17T15:44:11.111Z,99963.34
2018-06-17T15:46:41.147Z,99964.18
2018-06-17T15:49:11.209Z,99962.80
2018-06-17T15:51:42.449Z,99963.07
2018-06-17T15:54:12.465Z,99964.44
2018-06-17T15:56:42.323Z,99957.34
2018-06-17T15:59:12.432Z,99954.00
2018-06-17T16:01:42.610Z,99951.50
2018-06-17T16:04:12.710Z,99948.77
2018-06-17T16:06:43.169Z,99960.00
2018-06-17T16:09:13.788Z,99956.54
2018-06-17T16:11:48.779Z,99963.14
2018-06-17T16:14:23.681Z,99959.27
2018-06-17T16:16:58.869Z,99968.01
2018-06-17T16:19:33.432Z,99957.70
2018-06-17T16:22:03.236Z,99960.70
2018-06-17T16:24:33.206Z,99961.50
2018-06-17T16:27:03.113Z,99957.86
2018-06-17T16:29:33.041Z,99958.95
2018-06-17T16:32:03.457Z,99965.47
2018-06-17T16:34:33.631Z,99960.88
2018-06-17T16:37:03.442Z,99954.54
2018-06-17T16:39:33.251Z,99956.98
2018-06-17T16:42:03.046Z,99960.78
2018-06-17T16:44:32.853Z,99966.27
2018-06-17T16:47:02.603Z,99958.08
2018-06-17T16:49:32.502Z,99957.78
2018-06-17T16:52:07.342Z,99963.84
2018-06-17T16:54:42.229Z,99960.08
2018-06-17T16:57:16.946Z,99968.52
2018-06-17T16:59:55.301Z,99957.61
2018-06-17T17:02:25.122Z,99972.39
2018-06-17T17:04:55.240Z,99966.11
2018-06-17T17:07:25.156Z,99970.48
2018-06-17T17:09:56.123Z,99969.13
2018-06-17T17:12:26.040Z,99977.85
2018-06-17T17:14:56.378Z,99981.41
2018-06-17T17:17:26.268Z,99981.12
2018-06-17T17:19:56.157Z,99979.50
2018-06-17T17:22:26.113Z,99987.39
2018-06-17T17:24:56.016Z,99986.60
2018-06-17T17:27:25.881Z,99978.97
2018-06-17T17:29:55.785Z,99979.81
2018-06-17T17:32:30.844Z,99994.33
2018-06-17T17:35:06.105Z,99993.23
2018-06-17T17:37:40.765Z,99994.88
2018-06-17T17:42:51.779Z,99984.48
2018-06-17T17:45:23.285Z,99997.31
2018-06-17T17:47:53.307Z,99991.86
2018-06-17T17:50:23.519Z,99999.77
2018-06-17T17:52:53.584Z,99998.95
2018-06-17T17:55:23.576Z,100000.31
2018-06-17T17:57:53.426Z,100006.59
2018-06-17T18:00:23.216Z,100004.39
2018-06-17T18:02:53.034Z,100009.04
2018-06-17T18:05:22.851Z,100009.31
2018-06-17T18:07:53.118Z,100008.48
2018-06-17T18:10:22.909Z,100003.84
2018-06-17T18:12:52.789Z,100011.22
2018-06-17T18:15:22.739Z,100007.67
2018-06-17T18:17:52.797Z,100008.74
2018-06-17T18:20:22.726Z,100009.82
2018-06-17T18:22:52.965Z,100009.53
2018-06-17T18:25:27.638Z,100009.02
2018-06-17T18:28:02.306Z,100007.91
2018-06-17T18:30:36.957Z,100013.91
2018-06-17T18:33:12.108Z,100019.59
2018-06-17T18:35:46.840Z,100020.37
2018-06-17T18:38:16.607Z,100027.78
2018-06-17T18:40:46.494Z,100027.20
2018-06-17T18:43:16.310Z,100023.66
2018-06-17T18:45:46.104Z,100021.74
2018-06-17T18:48:15.924Z,100025.25
2018-06-17T18:50:45.721Z,100022.82
2018-06-17T18:53:21.337Z,100025.25
2018-06-17T18:55:51.113Z,100027.11
2018-06-17T18:58:21.335Z,100030.65
2018-06-17T19:00:51.920Z,100030.89
2018-06-17T19:03:22.312Z,100042.59
2018-06-17T19:05:52.158Z,100039.88
2018-06-17T19:08:26.908Z,100042.87
2018-06-17T19:11:01.628Z,100046.42
2018-06-17T19:13:36.472Z,100048.02
2018-06-17T19:16:13.912Z,100055.35
2018-06-17T19:18:43.763Z,100062.66
2018-06-17T19:21:13.954Z,100059.36
2018-06-17T19:23:43.948Z,100062.58
2018-06-17T19:26:13.726Z,100068.80
2018-06-17T19:28:43.558Z,100067.37
2018-06-17T19:31:13.310Z,100069.52
2018-06-17T19:33:43.081Z,100077.08
2018-06-17T19:36:13.736Z,100070.48
2018-06-17T19:38:44.003Z,100078.30
2018-06-17T19:41:14.439Z,100076.59
2018-06-17T19:43:47.894Z,100076.82
2018-06-17T19:46:20.481Z,100076.50
2018-06-17T19:48:50.995Z,100080.25
2018-06-17T19:51:28.426Z,100082.93
2018-06-17T19:54:06.408Z,100085.60
2018-06-17T19:56:40.981Z,100082.55
2018-06-17T19:59:15.600Z,100081.06
2018-06-17T20:01:45.437Z,100084.25
2018-06-17T20:04:15.246Z,100083.09
2018-06-17T20:06:45.016Z,100091.19
2018-06-17T20:09:14.869Z,100090.91
2018-06-17T20:11:44.740Z,100094.41
2018-06-17T20:14:14.749Z,100092.16
2018-06-17T20:16:44.530Z,100100.12
2018-06-17T20:19:14.658Z,100120.53
2018-06-17T20:21:44.520Z,100121.02
2018-06-17T20:24:14.321Z,100125.52
2018-06-17T20:26:44.076Z,100124.23
2018-06-17T20:29:14.076Z,100130.00
2018-06-17T20:31:48.928Z,100132.30
2018-06-17T20:34:23.601Z,100135.02
2018-06-17T20:36:58.257Z,100144.89
2018-06-17T20:39:32.831Z,100143.97
2018-06-17T20:42:07.688Z,100150.27
2018-06-17T20:44:37.485Z,100148.16
2018-06-17T20:47:07.305Z,100154.35
2018-06-17T20:49:37.066Z,100153.56
2018-06-17T20:52:07.318Z,100162.84
2018-06-17T20:54:37.075Z,100169.75
2018-06-17T20:57:06.870Z,100165.55
2018-06-17T20:59:36.719Z,100164.45
2018-06-17T21:02:06.480Z,100172.27
2018-06-17T21:04:36.343Z,100174.27
2018-06-17T21:07:06.317Z,100176.75
2018-06-17T21:09:36.097Z,100179.78
2018-06-17T21:12:10.904Z,100176.89
2018-06-17T21:14:41.838Z,100180.06
2018-06-17T21:17:19.537Z,100179.83
2018-06-17T21:20:15.190Z,100180.98
2018-06-17T21:22:51.061Z,100191.88
2018-06-17T21:25:26.203Z,100189.39
2018-06-17T21:27:58.145Z,100186.22
2018-06-17T21:30:28.021Z,100197.49
2018-06-17T21:32:57.853Z,100200.58
2018-06-17T21:35:27.697Z,100206.52
2018-06-17T21:37:57.491Z,100208.88
2018-06-17T21:40:27.321Z,100214.09
2018-06-17T21:42:57.133Z,100212.19
2018-06-17T21:45:26.942Z,100211.76
2018-06-17T21:47:56.874Z,100225.89
2018-06-17T21:50:26.692Z,100228.00
2018-06-17T21:52:56.726Z,100224.07
2018-06-17T21:55:26.598Z,100220.77
2018-06-17T21:57:56.457Z,100221.97
2018-06-17T22:00:26.415Z,100224.38
2018-06-17T22:02:56.221Z,100226.02
2018-06-17T22:05:25.962Z,100226.09
2018-06-17T22:08:00.553Z,100224.69
2018-06-17T22:10:35.253Z,100228.13
2018-06-17T22:13:05.445Z,100231.88
2018-06-17T22:15:39.999Z,100229.78
2018-06-17T22:18:09.806Z,100234.88
2018-06-17T22:20:39.551Z,100240.87
2018-06-17T22:23:09.346Z,100245.59
2018-06-17T22:25:39.125Z,100242.98
2018-06-17T22:28:08.945Z,100242.08
2018-06-17T22:30:38.685Z,100241.33
2018-06-17T22:33:08.486Z,100243.73
2018-06-17T22:35:38.318Z,100253.83
2018-06-17T22:38:08.072Z,100252.17
2018-06-17T22:40:37.879Z,100259.45
2018-06-17T22:43:07.623Z,100259.59
2018-06-17T22:45:37.376Z,100262.06
2018-06-17T22:48:07.238Z,100264.25
2018-06-17T22:50:36.974Z,100257.20
2018-06-17T22:53:17.206Z,100255.78
2018-06-17T22:55:46.988Z,100260.15
2018-06-17T22:58:21.477Z,100260.98
2018-06-17T23:00:56.113Z,100262.10
2018-06-17T23:03:30.831Z,100257.85
2018-06-17T23:06:05.522Z,100257.55
2018-06-17T23:08:40.087Z,100256.94
2018-06-17T23:11:09.877Z,100257.08
2018-06-17T23:13:39.657Z,100260.25
2018-06-17T23:16:09.685Z,100265.91
2018-06-17T23:18:39.439Z,100265.21
2018-06-17T23:21:09.239Z,100267.37
2018-06-17T23:23:38.978Z,100264.60
2018-06-17T23:26:08.730Z,100263.38
2018-06-17T23:28:38.959Z,100264.97
2018-06-17T23:31:09.057Z,100262.34
2018-06-17T23:33:38.860Z,100261.30
2018-06-17T23:36:08.856Z,100267.60
2018-06-17T23:38:38.662Z,100267.80
2018-06-17T23:41:08.656Z,100259.86
2018-06-17T23:43:38.446Z,100260.70
2018-06-17T23:46:13.081Z,100253.82
2018-06-17T23:48:47.877Z,100250.23
2018-06-17T23:51:22.534Z,100257.80
2018-06-17T23:53:57.087Z,100249.34
2018-06-17T23:56:26.873Z,100251.38
2018-06-17T23:58:56.637Z,100253.06
