createdAt,value
2022-09-07T00:00:53.323Z,82.37
2022-09-07T00:01:53.309Z,82.03
2022-09-07T00:02:53.361Z,82.51
2022-09-07T00:03:53.317Z,82.32
2022-09-07T00:04:53.277Z,82.22
2022-09-07T00:05:53.261Z,82.12
2022-09-07T00:06:53.248Z,82.03
2022-09-07T00:07:53.236Z,82.22
2022-09-07T00:08:53.225Z,82.03
2022-09-07T00:09:53.211Z,82.03
2022-09-07T00:10:53.205Z,81.64
2022-09-07T00:11:53.194Z,82.12
2022-09-07T00:12:53.178Z,82.12
2022-09-07T00:13:53.169Z,82.70
2022-09-07T00:14:53.152Z,82.12
2022-09-07T00:15:53.200Z,82.41
2022-09-07T00:16:53.128Z,82.80
2022-09-07T00:17:53.120Z,82.95
2022-09-07T00:18:53.107Z,83.34
2022-09-07T00:19:53.093Z,83.63
2022-09-07T00:20:53.080Z,83.18
2022-09-07T00:21:53.069Z,82.86
2022-09-07T00:22:53.057Z,83.25
2022-09-07T00:23:53.055Z,82.57
2022-09-07T00:24:53.035Z,82.47
2022-09-07T00:25:54.212Z,82.18
2022-09-07T00:26:53.014Z,81.98
2022-09-07T00:27:52.998Z,82.22
2022-09-07T00:28:52.986Z,82.66
2022-09-07T00:29:52.977Z,83.15
2022-09-07T00:30:52.963Z,83.34
2022-09-07T00:31:53.058Z,83.53
2022-09-07T00:32:52.943Z,84.41
2022-09-07T00:33:52.929Z,84.60
2022-09-07T00:34:52.918Z,84.99
2022-09-07T00:35:52.903Z,85.47
2022-09-07T00:36:52.892Z,85.18
2022-09-07T00:37:52.881Z,85.18
2022-09-07T00:38:52.870Z,84.60
2022-09-07T00:39:52.893Z,85.42
2022-09-07T00:40:52.845Z,85.86
2022-09-07T00:41:52.833Z,87.02
2022-09-07T00:42:52.820Z,87.46
2022-09-07T00:43:52.809Z,88.23
2022-09-07T00:44:52.800Z,89.01
2022-09-07T00:45:52.791Z,89.39
2022-09-07T00:46:52.828Z,88.77
2022-09-07T00:47:52.761Z,88.09
2022-09-07T00:48:52.745Z,87.71
2022-09-07T00:49:52.735Z,88.77
2022-09-07T00:50:52.726Z,90.22
2022-09-07T00:51:52.714Z,90.85
2022-09-07T00:52:52.700Z,91.82
2022-09-07T00:53:52.689Z,92.21
2022-09-07T00:54:52.676Z,93.32
2022-09-07T00:55:52.662Z,94.48
2022-09-07T00:56:52.647Z,95.45
2022-09-07T00:57:52.640Z,96.22
2022-09-07T00:58:52.625Z,96.89
2022-09-07T00:59:52.614Z,96.41
2022-09-07T01:00:52.602Z,96.89
2022-09-07T01:01:52.720Z,96.80
2022-09-07T01:02:52.797Z,97.57
2022-09-07T01:03:52.566Z,97.77
2022-09-07T01:04:52.550Z,97.47
2022-09-07T01:05:52.543Z,98.63
2022-09-07T01:06:52.528Z,99.21
2022-09-07T01:07:52.512Z,98.44
2022-09-07T01:08:52.500Z,99.21
2022-09-07T01:09:52.489Z,99.99
2022-09-07T01:10:52.475Z,99.99
2022-09-07T01:11:52.457Z,99.99
2022-09-07T01:12:52.448Z,99.99
2022-09-07T01:13:52.436Z,99.99
2022-09-07T01:14:52.422Z,99.99
2022-09-07T01:15:52.493Z,99.99
2022-09-07T01:16:52.399Z,99.99
2022-09-07T01:17:52.388Z,99.99
2022-09-07T01:18:52.377Z,99.99
2022-09-07T01:19:52.369Z,99.69
2022-09-07T01:20:52.345Z,99.69
2022-09-07T01:21:52.332Z,99.31
2022-09-07T01:22:52.320Z,99.60
2022-09-07T01:23:52.311Z,99.99
2022-09-07T01:24:52.299Z,99.99
2022-09-07T01:25:52.284Z,99.79
2022-09-07T01:26:52.268Z,99.46
2022-09-07T01:27:52.262Z,99.99
2022-09-07T01:28:52.249Z,99.99
2022-09-07T01:29:52.235Z,99.99
2022-09-07T01:30:52.275Z,99.99
2022-09-07T01:31:52.217Z,99.99
2022-09-07T01:32:52.196Z,99.99
2022-09-07T01:33:52.187Z,99.99
2022-09-07T01:34:52.169Z,99.99
2022-09-07T01:35:52.160Z,99.99
2022-09-07T01:36:52.145Z,99.99
2022-09-07T01:37:56.768Z,99.99
2022-09-07T01:38:52.128Z,99.99
2022-09-07T01:39:52.183Z,99.99
2022-09-07T01:40:52.093Z,99.99
2022-09-07T01:41:52.088Z,99.99
2022-09-07T01:42:52.069Z,99.99
2022-09-07T01:43:52.056Z,99.99
2022-09-07T01:44:52.041Z,99.99
2022-09-07T01:45:52.033Z,99.99
2022-09-07T01:46:52.018Z,99.99
2022-09-07T01:47:52.007Z,99.99
2022-09-07T01:48:51.993Z,99.99
2022-09-07T01:49:51.978Z,99.99
2022-09-07T01:50:51.964Z,99.99
2022-09-07T01:51:51.959Z,99.99
2022-09-07T01:52:51.940Z,99.99
2022-09-07T01:53:51.926Z,99.99
2022-09-07T01:54:51.934Z,99.99
2022-09-07T01:55:51.903Z,99.99
2022-09-07T01:56:51.889Z,99.99
2022-09-07T01:57:51.880Z,99.99
2022-09-07T01:58:51.862Z,99.99
2022-09-07T01:59:51.851Z,99.99
2022-09-07T02:00:51.837Z,99.99
2022-09-07T02:01:51.879Z,99.99
2022-09-07T02:02:51.865Z,99.99
2022-09-07T02:03:51.798Z,99.99
2022-09-07T02:04:51.788Z,99.99
2022-09-07T02:05:51.775Z,99.99
2022-09-07T02:06:51.759Z,99.99
2022-09-07T02:07:51.746Z,99.99
2022-09-07T02:08:51.734Z,99.99
2022-09-07T02:09:51.725Z,99.99
2022-09-07T02:10:51.711Z,99.99
2022-09-07T02:11:51.699Z,99.99
2022-09-07T02:12:51.682Z,99.99
2022-09-07T02:13:51.672Z,99.99
2022-09-07T02:14:52.800Z,99.99
2022-09-07T02:15:51.747Z,99.99
2022-09-07T02:16:51.635Z,99.99
2022-09-07T02:17:51.622Z,99.99
2022-09-07T02:18:51.606Z,99.99
2022-09-07T02:19:51.593Z,99.99
2022-09-07T02:20:51.582Z,99.99
2022-09-07T02:21:51.570Z,99.99
2022-09-07T02:22:51.555Z,99.99
2022-09-07T02:23:51.542Z,99.99
2022-09-07T02:24:51.528Z,99.99
2022-09-07T02:25:51.517Z,99.99
2022-09-07T02:26:51.500Z,99.99
2022-09-07T02:27:51.492Z,99.99
2022-09-07T02:28:51.474Z,99.99
2022-09-07T02:29:51.462Z,99.99
2022-09-07T02:30:51.502Z,99.99
2022-09-07T02:31:51.442Z,99.99
2022-09-07T02:32:51.422Z,99.99
2022-09-07T02:33:51.410Z,99.99
2022-09-07T02:34:51.402Z,99.99
2022-09-07T02:35:51.391Z,99.99
2022-09-07T02:36:51.380Z,99.99
2022-09-07T02:37:51.366Z,99.99
2022-09-07T02:38:51.349Z,99.99
2022-09-07T02:39:51.406Z,99.99
2022-09-07T02:40:51.323Z,99.99
2022-09-07T02:41:51.311Z,99.99
2022-09-07T02:42:51.298Z,99.99
2022-09-07T02:43:51.286Z,99.99
2022-09-07T02:44:51.271Z,99.99
2022-09-07T02:45:51.319Z,99.99
2022-09-07T02:46:51.245Z,99.99
2022-09-07T02:47:51.231Z,99.99
2022-09-07T02:48:51.219Z,99.99
2022-09-07T02:49:51.211Z,99.99
2022-09-07T02:50:51.194Z,99.99
2022-09-07T02:51:51.181Z,99.99
2022-09-07T02:52:51.173Z,99.99
2022-09-07T02:53:51.162Z,99.99
2022-09-07T02:54:51.145Z,99.99
2022-09-07T02:55:51.132Z,99.99
2022-09-07T02:56:51.118Z,99.99
2022-09-07T02:57:51.104Z,99.99
2022-09-07T02:58:51.092Z,99.99
2022-09-07T02:59:51.077Z,99.99
2022-09-07T03:00:51.072Z,99.99
2022-09-07T03:01:51.147Z,99.99
2022-09-07T03:02:51.137Z,99.99
2022-09-07T03:03:51.023Z,99.99
2022-09-07T03:04:51.014Z,99.99
2022-09-07T03:05:51.001Z,99.99
2022-09-07T03:06:51.002Z,99.99
2022-09-07T03:07:50.975Z,99.99
2022-09-07T03:08:50.954Z,99.99
2022-09-07T03:09:50.941Z,99.99
2022-09-07T03:10:50.927Z,99.99
2022-09-07T03:11:50.918Z,99.99
2022-09-07T03:12:50.905Z,99.99
2022-09-07T03:13:50.893Z,99.99
2022-09-07T03:14:50.874Z,99.99
2022-09-07T03:15:55.545Z,99.99
2022-09-07T03:16:50.849Z,99.99
2022-09-07T03:17:50.839Z,99.99
2022-09-07T03:18:50.832Z,99.99
2022-09-07T03:19:50.814Z,99.99
2022-09-07T03:20:50.800Z,99.99
2022-09-07T03:21:50.788Z,99.99
2022-09-07T03:22:50.772Z,99.99
2022-09-07T03:23:51.973Z,99.99
2022-09-07T03:24:50.745Z,99.99
2022-09-07T03:25:50.730Z,99.99
2022-09-07T03:26:50.716Z,99.99
2022-09-07T03:27:50.706Z,99.99
2022-09-07T03:28:50.690Z,99.99
2022-09-07T03:29:50.682Z,99.99
2022-09-07T03:30:50.750Z,99.99
2022-09-07T03:31:50.651Z,99.99
2022-09-07T03:32:50.638Z,99.99
2022-09-07T03:33:50.622Z,99.99
2022-09-07T03:34:50.609Z,99.99
2022-09-07T03:35:50.594Z,99.99
2022-09-07T03:36:50.581Z,99.99
2022-09-07T03:37:50.568Z,99.99
2022-09-07T03:38:50.555Z,99.99
2022-09-07T03:39:50.588Z,99.99
2022-09-07T03:40:50.530Z,99.99
2022-09-07T03:41:50.520Z,99.99
2022-09-07T03:42:50.503Z,99.99
2022-09-07T03:43:50.492Z,99.99
2022-09-07T03:44:50.479Z,99.99
2022-09-07T03:45:50.520Z,99.99
2022-09-07T03:46:50.450Z,99.99
2022-09-07T03:47:50.435Z,99.99
2022-09-07T03:48:50.442Z,99.99
2022-09-07T03:49:50.409Z,99.99
2022-09-07T03:50:50.394Z,99.99
2022-09-07T03:51:50.380Z,99.99
2022-09-07T03:52:50.371Z,99.99
2022-09-07T03:53:50.352Z,99.99
2022-09-07T03:54:50.337Z,99.99
2022-09-07T03:55:50.325Z,99.99
2022-09-07T03:56:50.314Z,99.99
2022-09-07T03:57:50.299Z,99.99
2022-09-07T03:58:50.288Z,99.99
2022-09-07T03:59:50.268Z,99.99
2022-09-07T04:00:50.262Z,99.99
2022-09-07T04:01:50.299Z,99.99
2022-09-07T04:02:50.271Z,99.99
2022-09-07T04:03:50.219Z,99.99
2022-09-07T04:04:50.203Z,99.99
2022-09-07T04:05:50.189Z,99.99
2022-09-07T04:06:50.180Z,99.99
2022-09-07T04:07:50.162Z,99.99
2022-09-07T04:08:50.152Z,99.99
2022-09-07T04:09:50.136Z,99.99
2022-09-07T04:10:50.124Z,99.99
2022-09-07T04:11:50.120Z,99.99
2022-09-07T04:12:50.106Z,99.99
2022-09-07T04:13:50.077Z,99.99
2022-09-07T04:14:50.066Z,99.99
2022-09-07T04:15:53.776Z,99.99
2022-09-07T04:16:50.109Z,99.99
2022-09-07T04:17:50.029Z,99.99
2022-09-07T04:18:50.011Z,99.99
2022-09-07T04:19:49.999Z,99.99
2022-09-07T04:20:49.986Z,99.99
2022-09-07T04:21:49.976Z,99.99
2022-09-07T04:22:54.093Z,99.99
2022-09-07T04:23:49.941Z,99.99
2022-09-07T04:24:49.935Z,99.99
2022-09-07T04:25:49.916Z,99.99
2022-09-07T04:26:49.900Z,99.99
2022-09-07T04:27:49.889Z,99.99
2022-09-07T04:28:49.886Z,99.99
2022-09-07T04:29:49.863Z,99.99
2022-09-07T04:30:49.955Z,99.99
2022-09-07T04:31:49.832Z,99.99
2022-09-07T04:32:49.823Z,99.99
2022-09-07T04:33:49.826Z,99.99
2022-09-07T04:34:49.794Z,99.99
2022-09-07T04:35:49.780Z,99.99
2022-09-07T04:36:49.765Z,99.99
2022-09-07T04:37:49.752Z,99.99
2022-09-07T04:38:49.736Z,99.99
2022-09-07T04:39:49.757Z,99.99
2022-09-07T04:40:49.710Z,99.99
2022-09-07T04:41:49.692Z,99.99
2022-09-07T04:42:49.679Z,99.99
2022-09-07T04:43:49.667Z,99.99
2022-09-07T04:44:49.658Z,99.99
2022-09-07T04:45:49.699Z,99.99
2022-09-07T04:46:49.624Z,99.99
2022-09-07T04:47:49.619Z,99.99
2022-09-07T04:48:49.596Z,99.99
2022-09-07T04:49:49.588Z,99.99
2022-09-07T04:50:49.573Z,99.99
2022-09-07T04:51:49.560Z,99.99
2022-09-07T04:52:49.550Z,99.99
2022-09-07T04:53:49.529Z,99.99
2022-09-07T04:54:49.519Z,99.99
2022-09-07T04:55:49.501Z,99.99
2022-09-07T04:56:49.496Z,99.99
2022-09-07T04:57:49.475Z,99.99
2022-09-07T04:58:49.460Z,99.99
2022-09-07T04:59:49.448Z,99.99
2022-09-07T05:00:49.507Z,99.99
2022-09-07T05:01:49.425Z,99.99
2022-09-07T05:02:49.509Z,99.99
2022-09-07T05:03:49.391Z,99.99
2022-09-07T05:04:49.377Z,99.99
2022-09-07T05:05:49.362Z,99.99
2022-09-07T05:06:49.348Z,99.99
2022-09-07T05:07:49.334Z,99.99
2022-09-07T05:08:49.324Z,99.99
2022-09-07T05:09:49.315Z,99.99
2022-09-07T05:10:49.326Z,99.99
2022-09-07T05:11:49.279Z,99.99
2022-09-07T05:12:49.269Z,99.99
2022-09-07T05:13:49.249Z,99.99
2022-09-07T05:14:49.241Z,99.99
2022-09-07T05:15:49.224Z,99.99
2022-09-07T05:16:49.251Z,99.99
2022-09-07T05:17:49.195Z,99.99
2022-09-07T05:18:49.207Z,99.99
2022-09-07T05:19:49.170Z,99.99
2022-09-07T05:20:49.156Z,99.99
2022-09-07T05:21:49.138Z,99.99
2022-09-07T05:22:49.126Z,99.99
2022-09-07T05:23:49.117Z,99.99
2022-09-07T05:24:49.098Z,99.99
2022-09-07T05:25:49.083Z,99.99
2022-09-07T05:26:49.070Z,99.99
2022-09-07T05:27:49.061Z,99.99
2022-09-07T05:28:49.325Z,99.99
2022-09-07T05:30:05.240Z,99.99
2022-09-07T05:31:48.997Z,99.99
2022-09-07T05:32:48.985Z,99.99
2022-09-07T05:34:52.301Z,99.99
2022-09-07T05:35:48.946Z,99.99
2022-09-07T05:36:48.934Z,99.99
2022-09-07T05:37:48.918Z,99.99
2022-09-07T05:38:48.909Z,99.99
2022-09-07T05:39:48.964Z,99.99
2022-09-07T05:40:48.877Z,99.99
2022-09-07T05:41:48.857Z,99.99
2022-09-07T05:42:48.848Z,99.99
2022-09-07T05:44:48.821Z,99.99
2022-09-07T05:45:48.834Z,99.99
2022-09-07T05:46:48.792Z,99.99
2022-09-07T05:47:48.781Z,99.99
2022-09-07T05:48:48.768Z,99.99
2022-09-07T05:49:48.751Z,99.99
2022-09-07T05:50:48.742Z,99.99
2022-09-07T05:51:48.724Z,99.99
2022-09-07T05:52:48.713Z,99.99
2022-09-07T05:53:48.700Z,99.99
2022-09-07T05:54:48.691Z,99.99
2022-09-07T05:55:48.666Z,99.99
2022-09-07T05:56:48.662Z,99.99
2022-09-07T05:57:48.642Z,99.99
2022-09-07T05:58:48.630Z,99.99
2022-09-07T05:59:48.615Z,99.99
2022-09-07T06:00:48.603Z,99.99
2022-09-07T06:01:48.762Z,99.99
2022-09-07T06:02:48.662Z,99.99
2022-09-07T06:03:48.559Z,99.99
2022-09-07T06:04:48.547Z,99.99
2022-09-07T06:05:48.539Z,99.99
2022-09-07T06:07:17.604Z,99.99
2022-09-07T06:07:48.506Z,99.99
2022-09-07T06:08:48.505Z,99.99
2022-09-07T06:10:48.468Z,99.99
2022-09-07T06:11:48.450Z,99.99
2022-09-07T06:12:49.410Z,99.99
2022-09-07T06:13:48.422Z,99.99
2022-09-07T06:14:48.410Z,99.99
2022-09-07T06:15:48.399Z,99.99
2022-09-07T06:16:48.457Z,99.99
2022-09-07T06:17:48.375Z,99.99
2022-09-07T06:18:48.373Z,99.99
2022-09-07T06:19:48.343Z,99.99
2022-09-07T06:20:48.334Z,99.99
2022-09-07T06:21:48.316Z,99.99
2022-09-07T06:22:48.306Z,99.99
2022-09-07T06:23:48.290Z,99.99
2022-09-07T06:24:48.282Z,99.99
2022-09-07T06:25:48.261Z,99.99
2022-09-07T06:26:48.252Z,99.99
2022-09-07T06:27:48.242Z,99.99
2022-09-07T06:28:50.111Z,99.99
2022-09-07T06:29:48.216Z,99.99
2022-09-07T06:30:48.201Z,99.99
2022-09-07T06:32:48.170Z,99.99
2022-09-07T06:33:48.168Z,99.99
2022-09-07T06:34:48.148Z,99.99
2022-09-07T06:35:48.136Z,99.99
2022-09-07T06:36:48.123Z,99.99
2022-09-07T06:37:48.113Z,99.99
2022-09-07T06:38:48.098Z,99.99
2022-09-07T06:39:48.121Z,99.99
2022-09-07T06:40:48.246Z,99.99
2022-09-07T06:42:03.354Z,99.99
2022-09-07T06:42:48.070Z,99.99
2022-09-07T06:43:48.031Z,99.99
2022-09-07T06:44:48.026Z,99.99
2022-09-07T06:45:48.051Z,99.99
2022-09-07T06:47:03.982Z,99.99
2022-09-07T06:47:47.983Z,99.99
2022-09-07T06:48:47.968Z,99.99
2022-09-07T06:49:47.953Z,99.99
2022-09-07T06:50:47.940Z,99.99
2022-09-07T06:51:47.929Z,99.99
2022-09-07T06:53:48.199Z,99.99
2022-09-07T06:55:03.406Z,99.99
2022-09-07T06:55:47.879Z,99.99
2022-09-07T06:56:47.866Z,99.99
2022-09-07T06:57:47.856Z,99.99
2022-09-07T06:58:47.848Z,99.99
2022-09-07T06:59:47.833Z,99.99
2022-09-07T07:00:47.928Z,99.99
2022-09-07T07:01:47.811Z,99.99
2022-09-07T07:02:47.814Z,99.99
2022-09-07T07:03:47.785Z,99.99
2022-09-07T07:04:47.781Z,99.99
2022-09-07T07:05:47.765Z,99.99
2022-09-07T07:06:47.757Z,99.99
2022-09-07T07:07:47.739Z,99.99
2022-09-07T07:08:47.732Z,99.99
2022-09-07T07:09:47.722Z,99.99
2022-09-07T07:10:47.707Z,99.99
2022-09-07T07:11:47.697Z,99.99
2022-09-07T07:12:47.699Z,99.99
2022-09-07T07:13:47.697Z,99.99
2022-09-07T07:14:47.672Z,99.99
2022-09-07T07:15:47.662Z,99.99
2022-09-07T07:16:47.702Z,99.99
2022-09-07T07:17:53.193Z,99.99
2022-09-07T07:18:47.627Z,99.99
2022-09-07T07:19:47.618Z,99.99
2022-09-07T07:20:47.609Z,99.99
2022-09-07T07:22:47.589Z,99.99
2022-09-07T07:23:47.583Z,99.99
2022-09-07T07:24:47.568Z,99.99
2022-09-07T07:25:47.550Z,99.99
2022-09-07T07:26:47.545Z,99.99
2022-09-07T07:27:47.529Z,99.99
2022-09-07T07:29:03.885Z,99.99
2022-09-07T07:29:47.508Z,99.99
2022-09-07T07:30:47.495Z,99.99
2022-09-07T07:31:47.486Z,99.99
2022-09-07T07:32:47.476Z,99.99
2022-09-07T07:33:47.570Z,99.99
2022-09-07T07:34:47.460Z,99.99
2022-09-07T07:35:47.432Z,99.99
2022-09-07T07:36:47.434Z,99.99
2022-09-07T07:37:47.418Z,99.99
2022-09-07T07:39:03.266Z,99.99
2022-09-07T07:40:19.194Z,99.99
2022-09-07T07:41:56.448Z,99.99
2022-09-07T07:42:47.356Z,99.99
2022-09-07T07:43:47.343Z,99.99
2022-09-07T07:44:47.369Z,99.99
2022-09-07T07:46:47.335Z,99.99
2022-09-07T07:47:47.301Z,99.99
2022-09-07T07:48:47.284Z,99.99
2022-09-07T07:49:47.615Z,99.99
2022-09-07T07:50:47.261Z,99.99
2022-09-07T07:52:50.775Z,99.99
2022-09-07T07:53:47.241Z,96.50
2022-09-07T07:54:47.223Z,95.77
2022-09-07T07:55:47.214Z,96.16
2022-09-07T07:56:47.209Z,95.73
2022-09-07T07:57:47.197Z,96.79
2022-09-07T07:58:47.194Z,96.84
2022-09-07T07:59:47.177Z,99.60
2022-09-07T08:00:55.944Z,99.99
2022-09-07T08:01:47.273Z,99.99
2022-09-07T08:02:47.180Z,99.99
2022-09-07T08:03:47.138Z,99.99
2022-09-07T08:04:47.130Z,99.99
2022-09-07T08:05:47.140Z,99.99
2022-09-07T08:06:47.112Z,99.99
2022-09-07T08:07:47.100Z,99.99
2022-09-07T08:08:47.089Z,99.99
2022-09-07T08:09:47.079Z,99.99
2022-09-07T08:10:47.070Z,99.99
2022-09-07T08:11:47.064Z,99.99
2022-09-07T08:12:47.047Z,99.99
2022-09-07T08:13:47.039Z,99.99
2022-09-07T08:14:47.026Z,99.99
2022-09-07T08:15:47.331Z,99.99
2022-09-07T08:16:47.126Z,99.99
2022-09-07T08:17:46.991Z,99.99
2022-09-07T08:18:47.242Z,99.99
2022-09-07T08:19:46.971Z,99.99
2022-09-07T08:20:46.961Z,99.99
2022-09-07T08:21:46.974Z,99.99
2022-09-07T08:22:46.936Z,99.99
2022-09-07T08:23:46.929Z,99.99
2022-09-07T08:24:46.913Z,99.99
2022-09-07T08:25:46.906Z,99.99
2022-09-07T08:26:46.888Z,99.99
2022-09-07T08:27:46.882Z,99.99
2022-09-07T08:28:46.869Z,99.99
2022-09-07T08:29:46.858Z,99.99
2022-09-07T08:30:46.851Z,99.99
2022-09-07T08:31:46.917Z,99.99
2022-09-07T08:32:46.823Z,99.99
2022-09-07T08:33:46.811Z,99.99
2022-09-07T08:34:46.811Z,99.99
2022-09-07T08:35:46.790Z,99.99
2022-09-07T08:36:46.778Z,99.99
2022-09-07T08:37:46.788Z,99.99
2022-09-07T08:38:46.755Z,99.99
2022-09-07T08:39:46.828Z,99.99
2022-09-07T08:40:46.729Z,99.99
2022-09-07T08:41:46.719Z,99.99
2022-09-07T08:42:46.710Z,99.99
2022-09-07T08:43:49.104Z,99.99
2022-09-07T08:44:46.686Z,99.99
2022-09-07T08:45:46.675Z,99.99
2022-09-07T08:46:46.742Z,99.99
2022-09-07T08:47:46.644Z,99.99
2022-09-07T08:48:46.634Z,99.99
2022-09-07T08:49:46.628Z,99.99
2022-09-07T08:50:46.619Z,99.99
2022-09-07T08:51:46.603Z,99.99
2022-09-07T08:52:46.603Z,99.99
2022-09-07T08:53:46.621Z,99.99
2022-09-07T08:54:46.572Z,99.99
2022-09-07T08:55:46.557Z,99.99
2022-09-07T08:57:46.527Z,99.99
2022-09-07T08:58:50.310Z,99.99
2022-09-07T08:59:46.501Z,99.99
2022-09-07T09:00:46.491Z,99.99
2022-09-07T09:02:27.132Z,99.99
2022-09-07T09:05:46.683Z,99.99
2022-09-07T09:06:46.559Z,99.99
2022-09-07T09:07:46.409Z,99.99
2022-09-07T09:08:46.392Z,99.99
2022-09-07T09:09:46.402Z,99.99
2022-09-07T09:10:46.374Z,99.99
2022-09-07T09:11:46.359Z,99.99
2022-09-07T09:12:46.345Z,99.99
2022-09-07T09:13:46.334Z,99.99
2022-09-07T09:14:46.321Z,99.99
2022-09-07T09:15:46.346Z,99.99
2022-09-07T09:16:46.303Z,99.99
2022-09-07T09:17:46.287Z,99.99
2022-09-07T09:18:46.281Z,99.99
2022-09-07T09:19:46.267Z,99.99
2022-09-07T09:20:46.259Z,99.99
2022-09-07T09:21:46.248Z,99.99
2022-09-07T09:22:46.230Z,99.99
2022-09-07T09:23:46.216Z,99.99
2022-09-07T09:24:46.215Z,99.99
2022-09-07T09:25:46.222Z,99.99
2022-09-07T09:26:46.221Z,99.99
2022-09-07T09:27:46.175Z,99.99
2022-09-07T09:28:46.165Z,99.99
2022-09-07T09:29:46.157Z,99.99
2022-09-07T09:30:46.145Z,99.99
2022-09-07T09:31:46.151Z,99.99
2022-09-07T09:32:46.127Z,99.99
2022-09-07T09:33:46.117Z,99.99
2022-09-07T09:34:46.100Z,99.99
2022-09-07T09:35:46.087Z,99.99
2022-09-07T09:36:46.092Z,99.99
2022-09-07T09:37:46.065Z,99.99
2022-09-07T09:38:46.058Z,99.99
2022-09-07T09:39:48.083Z,99.99
2022-09-07T09:40:46.033Z,99.99
2022-09-07T09:41:46.040Z,99.99
2022-09-07T09:42:46.012Z,99.99
2022-09-07T09:43:46.000Z,99.99
2022-09-07T09:44:45.991Z,99.99
2022-09-07T09:46:46.139Z,99.99
2022-09-07T09:47:46.009Z,99.99
2022-09-07T09:48:45.955Z,99.99
2022-09-07T09:49:45.929Z,99.99
2022-09-07T09:52:51.571Z,99.99
2022-09-07T09:53:45.882Z,99.99
2022-09-07T09:54:45.877Z,99.99
2022-09-07T09:55:45.861Z,99.99
2022-09-07T09:56:45.849Z,99.99
2022-09-07T09:59:04.764Z,99.99
2022-09-07T10:00:04.202Z,99.99
2022-09-07T10:04:04.449Z,99.99
2022-09-07T10:04:45.755Z,99.99
2022-09-07T10:05:45.744Z,99.99
2022-09-07T10:06:45.733Z,99.99
2022-09-07T10:07:45.718Z,99.99
2022-09-07T10:08:45.712Z,99.99
2022-09-07T10:09:45.700Z,99.99
2022-09-07T10:10:45.689Z,99.99
2022-09-07T10:12:45.663Z,99.99
2022-09-07T10:13:46.839Z,99.99
2022-09-07T10:14:45.647Z,99.99
2022-09-07T10:15:45.660Z,99.99
2022-09-07T10:16:45.619Z,99.99
2022-09-07T10:17:45.617Z,99.99
2022-09-07T10:18:45.597Z,99.99
2022-09-07T10:19:45.577Z,99.99
2022-09-07T10:20:45.567Z,99.99
2022-09-07T10:21:45.558Z,99.99
2022-09-07T10:22:49.597Z,99.99
2022-09-07T10:23:45.534Z,99.99
2022-09-07T10:24:45.522Z,99.99
2022-09-07T10:25:45.513Z,99.99
2022-09-07T10:26:45.498Z,99.99
2022-09-07T10:27:45.488Z,99.99
2022-09-07T10:29:45.483Z,99.99
2022-09-07T10:30:45.489Z,99.99
2022-09-07T10:31:45.482Z,99.99
2022-09-07T10:32:45.449Z,99.99
2022-09-07T10:34:25.656Z,99.99
2022-09-07T10:34:45.405Z,99.99
2022-09-07T10:35:45.393Z,99.99
2022-09-07T10:36:45.380Z,99.99
2022-09-07T10:37:45.369Z,99.99
2022-09-07T10:38:45.359Z,99.99
2022-09-07T10:39:45.438Z,99.99
2022-09-07T10:40:45.337Z,99.99
2022-09-07T10:41:45.331Z,99.70
2022-09-07T10:43:20.638Z,99.70
2022-09-07T10:43:45.305Z,99.80
2022-09-07T10:44:45.294Z,99.99
2022-09-07T10:45:45.301Z,99.99
2022-09-07T10:47:00.667Z,99.99
2022-09-07T10:47:45.258Z,99.99
2022-09-07T10:48:45.249Z,99.99
2022-09-07T10:50:45.225Z,99.99
2022-09-07T10:51:45.214Z,99.99
2022-09-07T10:52:45.203Z,99.99
2022-09-07T10:53:45.464Z,99.99
2022-09-07T10:54:45.181Z,99.99
2022-09-07T10:55:45.172Z,99.99
2022-09-07T10:56:45.164Z,99.99
2022-09-07T10:57:48.884Z,99.99
2022-09-07T11:00:11.812Z,99.99
2022-09-07T11:00:45.112Z,99.99
2022-09-07T11:01:45.310Z,99.99
2022-09-07T11:03:24.856Z,99.99
2022-09-07T11:03:45.459Z,99.99
2022-09-07T11:04:45.070Z,99.99
2022-09-07T11:05:45.062Z,99.99
2022-09-07T11:06:45.040Z,99.99
2022-09-07T11:07:45.038Z,99.99
2022-09-07T11:09:45.008Z,99.99
2022-09-07T11:10:44.995Z,99.99
2022-09-07T11:12:01.105Z,99.99
2022-09-07T11:12:44.975Z,99.99
2022-09-07T11:14:11.405Z,99.99
2022-09-07T11:14:44.949Z,99.99
2022-09-07T11:15:44.988Z,99.99
2022-09-07T11:16:52.359Z,99.99
2022-09-07T11:17:47.376Z,99.99
2022-09-07T11:18:44.908Z,99.99
2022-09-07T11:19:44.889Z,99.99
2022-09-07T11:20:44.883Z,99.99
2022-09-07T11:22:00.282Z,99.60
2022-09-07T11:22:44.861Z,98.25
2022-09-07T11:23:44.845Z,97.76
2022-09-07T11:24:45.207Z,97.38
2022-09-07T11:25:46.675Z,97.67
2022-09-07T11:26:44.815Z,98.35
2022-09-07T11:27:44.803Z,98.63
2022-09-07T11:28:45.353Z,98.83
2022-09-07T11:29:44.800Z,99.46
2022-09-07T11:30:44.827Z,99.99
2022-09-07T11:31:44.763Z,99.99
2022-09-07T11:32:44.752Z,99.99
2022-09-07T11:34:23.679Z,99.99
2022-09-07T11:34:45.181Z,99.99
2022-09-07T11:35:44.715Z,99.99
2022-09-07T11:36:44.707Z,99.99
2022-09-07T11:37:44.692Z,99.99
2022-09-07T11:38:44.685Z,99.94
2022-09-07T11:39:44.697Z,98.58
2022-09-07T11:40:44.662Z,97.71
2022-09-07T11:41:44.647Z,97.91
2022-09-07T11:42:44.718Z,97.91
2022-09-07T11:43:44.632Z,98.44
2022-09-07T11:44:44.617Z,98.68
2022-09-07T11:45:44.604Z,98.25
2022-09-07T11:46:44.689Z,97.91
2022-09-07T11:47:44.588Z,98.05
2022-09-07T11:48:44.578Z,97.76
2022-09-07T11:49:49.402Z,97.18
2022-09-07T11:50:44.558Z,97.38
2022-09-07T11:51:44.538Z,98.68
2022-09-07T11:52:44.534Z,99.85
2022-09-07T11:53:44.519Z,99.75
2022-09-07T11:54:44.506Z,99.99
2022-09-07T11:55:44.496Z,99.85
2022-09-07T11:56:45.671Z,99.99
2022-09-07T11:57:44.477Z,99.99
2022-09-07T11:58:44.466Z,99.99
2022-09-07T11:59:44.448Z,99.55
2022-09-07T12:00:44.446Z,99.75
2022-09-07T12:01:44.431Z,98.78
2022-09-07T12:02:58.951Z,99.41
2022-09-07T12:03:44.611Z,99.99
2022-09-07T12:04:44.459Z,99.60
2022-09-07T12:05:44.414Z,99.70
2022-09-07T12:06:44.390Z,99.99
2022-09-07T12:07:44.370Z,99.99
2022-09-07T12:08:44.353Z,99.99
2022-09-07T12:09:44.341Z,99.99
2022-09-07T12:10:44.340Z,99.99
2022-09-07T12:11:44.319Z,99.99
2022-09-07T12:12:44.307Z,99.99
2022-09-07T12:13:44.304Z,99.99
2022-09-07T12:14:44.286Z,99.99
2022-09-07T12:15:44.332Z,99.85
2022-09-07T12:16:44.265Z,99.31
2022-09-07T12:17:44.253Z,98.30
2022-09-07T12:18:44.243Z,97.47
2022-09-07T12:19:44.232Z,95.53
2022-09-07T12:20:44.219Z,93.15
2022-09-07T12:21:44.231Z,92.18
2022-09-07T12:22:44.206Z,90.92
2022-09-07T12:23:44.190Z,92.32
2022-09-07T12:24:44.182Z,91.06
2022-09-07T12:25:44.170Z,90.58
2022-09-07T12:26:44.157Z,89.03
2022-09-07T12:27:44.150Z,89.61
2022-09-07T12:28:44.133Z,89.31
2022-09-07T12:29:45.572Z,89.90
2022-09-07T12:30:44.142Z,90.09
2022-09-07T12:31:57.225Z,89.90
2022-09-07T12:32:59.379Z,90.33
2022-09-07T12:33:44.092Z,88.39
2022-09-07T12:34:44.076Z,88.39
2022-09-07T12:35:44.063Z,88.68
2022-09-07T12:36:44.053Z,88.14
2022-09-07T12:37:44.126Z,88.53
2022-09-07T12:38:44.032Z,87.95
2022-09-07T12:39:44.138Z,87.95
2022-09-07T12:40:44.013Z,88.67
2022-09-07T12:41:44.784Z,88.28
2022-09-07T12:42:43.997Z,86.96
2022-09-07T12:43:43.989Z,86.28
2022-09-07T12:44:43.974Z,85.31
2022-09-07T12:45:43.976Z,85.25
2022-09-07T12:46:44.037Z,84.28
2022-09-07T12:47:43.945Z,84.38
2022-09-07T12:48:43.941Z,84.28
2022-09-07T12:49:43.933Z,83.50
2022-09-07T12:50:43.913Z,83.21
2022-09-07T12:52:03.266Z,82.92
2022-09-07T12:52:43.899Z,83.56
2022-09-07T12:53:43.905Z,82.72
2022-09-07T12:54:43.884Z,82.33
2022-09-07T12:56:44.219Z,82.18
2022-09-07T12:57:43.862Z,81.49
2022-09-07T12:58:43.836Z,82.86
2022-09-07T12:59:43.835Z,82.37
2022-09-07T13:00:43.827Z,80.91
2022-09-07T13:01:43.950Z,80.43
2022-09-07T13:02:43.927Z,81.20
2022-09-07T13:03:51.885Z,81.30
2022-09-07T13:04:43.787Z,81.20
2022-09-07T13:05:43.778Z,81.59
2022-09-07T13:07:43.756Z,82.04
2022-09-07T13:08:43.751Z,82.04
2022-09-07T13:09:43.762Z,81.65
2022-09-07T13:10:43.726Z,81.65
2022-09-07T13:11:43.748Z,81.22
2022-09-07T13:12:59.109Z,82.29
2022-09-07T13:14:13.413Z,82.64
2022-09-07T13:14:43.885Z,84.00
2022-09-07T13:15:43.817Z,85.07
2022-09-07T13:17:43.674Z,84.68
2022-09-07T13:18:43.650Z,84.82
2022-09-07T13:19:43.640Z,84.68
2022-09-07T13:20:43.634Z,84.97
2022-09-07T13:21:43.624Z,83.71