createdAt,value
2019-04-22T00:00:30.782Z,0.00
2019-04-22T00:01:21.557Z,0.00
2019-04-22T00:02:17.461Z,0.00
2019-04-22T00:03:19.994Z,0.00
2019-04-22T00:04:36.984Z,0.00
2019-04-22T00:05:39.553Z,0.00
2019-04-22T00:06:39.479Z,0.00
2019-04-22T00:07:43.279Z,0.00
2019-04-22T00:08:44.620Z,0.00
2019-04-22T00:09:49.928Z,0.00
2019-04-22T00:10:46.763Z,0.00
2019-04-22T00:11:46.569Z,0.00
2019-04-22T00:12:42.379Z,0.00
2019-04-22T00:13:48.862Z,0.00
2019-04-22T00:14:36.869Z,0.00
2019-04-22T00:15:37.097Z,0.00
2019-04-22T00:16:47.260Z,0.00
2019-04-22T00:17:50.617Z,0.00
2019-04-22T00:18:56.363Z,0.00
2019-04-22T00:19:43.709Z,0.00
2019-04-22T00:20:42.345Z,0.00
2019-04-22T00:21:51.788Z,0.00
2019-04-22T00:22:40.242Z,0.00
2019-04-22T00:23:39.185Z,0.00
2019-04-22T00:24:39.026Z,0.00
2019-04-22T00:25:46.305Z,0.00
2019-04-22T00:26:44.018Z,0.00
2019-04-22T00:27:51.157Z,0.00
2019-04-22T00:28:43.717Z,0.00
2019-04-22T00:30:40.817Z,0.00
2019-04-22T00:31:41.286Z,0.00
2019-04-22T00:32:41.865Z,0.00
2019-04-22T00:33:38.884Z,0.00
2019-04-22T00:34:43.996Z,0.00
2019-04-22T00:35:41.633Z,0.00
2019-04-22T00:36:46.585Z,0.00
2019-04-22T00:37:43.850Z,0.00
2019-04-22T00:38:44.366Z,0.00
2019-04-22T00:39:44.456Z,0.00
2019-04-22T00:40:39.600Z,0.00
2019-04-22T00:41:42.547Z,0.00
2019-04-22T00:42:45.016Z,0.00
2019-04-22T00:43:39.232Z,0.00
2019-04-22T00:44:51.831Z,0.00
2019-04-22T00:45:49.229Z,0.00
2019-04-22T00:46:50.957Z,0.00
2019-04-22T00:47:37.974Z,0.00
2019-04-22T00:48:44.479Z,0.00
2019-04-22T00:50:48.218Z,0.00
2019-04-22T00:51:44.309Z,0.00
2019-04-22T00:52:39.859Z,0.00
2019-04-22T00:53:40.182Z,0.00
2019-04-22T00:54:47.698Z,0.00
2019-04-22T00:55:40.494Z,0.00
2019-04-22T00:56:48.197Z,0.00
2019-04-22T00:57:40.471Z,0.00
2019-04-22T00:58:41.255Z,0.00
2019-04-22T00:59:30.700Z,0.00
2019-04-22T01:00:44.487Z,0.00
2019-04-22T01:01:36.983Z,0.00
2019-04-22T01:02:54.601Z,0.00
2019-04-22T01:05:42.228Z,0.00
2019-04-22T01:06:41.382Z,0.00
2019-04-22T01:07:37.225Z,0.00
2019-04-22T01:08:51.409Z,0.00
2019-04-22T01:09:46.376Z,0.00
2019-04-22T01:10:49.839Z,0.00
2019-04-22T01:11:37.831Z,0.00
2019-04-22T01:12:40.033Z,0.00
2019-04-22T01:13:46.989Z,0.00
2019-04-22T01:14:41.415Z,0.00
2019-04-22T01:15:40.448Z,0.00
2019-04-22T01:16:42.705Z,0.00
2019-04-22T01:17:40.450Z,0.00
2019-04-22T01:18:41.345Z,0.00
2019-04-22T01:19:45.061Z,0.00
2019-04-22T01:21:00.850Z,0.00
2019-04-22T01:21:40.877Z,0.00
2019-04-22T01:22:42.441Z,0.00
2019-04-22T01:23:34.665Z,0.00
2019-04-22T01:24:42.177Z,0.00
2019-04-22T01:25:39.143Z,0.00
2019-04-22T01:26:34.548Z,0.00
2019-04-22T01:27:33.026Z,0.00
2019-04-22T01:28:34.150Z,0.00
2019-04-22T01:29:33.717Z,0.00
2019-04-22T01:30:27.881Z,0.00
2019-04-22T01:31:20.346Z,0.00
2019-04-22T01:32:25.594Z,0.00
2019-04-22T01:33:23.789Z,0.00
2019-04-22T01:34:32.202Z,0.00
2019-04-22T01:35:28.634Z,0.00
2019-04-22T01:36:35.247Z,0.00
2019-04-22T01:37:34.602Z,0.00
2019-04-22T01:38:36.638Z,0.00
2019-04-22T01:39:43.940Z,0.00
2019-04-22T01:40:45.134Z,0.00
2019-04-22T01:41:48.397Z,0.00
2019-04-22T01:42:50.399Z,0.00
2019-04-22T01:43:52.195Z,0.00
2019-04-22T01:44:41.723Z,0.00
2019-04-22T01:45:41.433Z,0.00
2019-04-22T01:46:47.300Z,0.00
2019-04-22T01:47:43.486Z,0.00
2019-04-22T01:48:43.978Z,0.00
2019-04-22T01:49:39.845Z,0.00
2019-04-22T01:50:36.813Z,0.00
2019-04-22T01:51:54.346Z,0.00
2019-04-22T01:52:47.347Z,0.00
2019-04-22T01:53:43.351Z,0.00
2019-04-22T01:54:52.144Z,0.00
2019-04-22T01:55:45.484Z,0.00
2019-04-22T01:56:41.056Z,0.00
2019-04-22T01:57:44.456Z,0.00
2019-04-22T01:58:36.227Z,0.00
2019-04-22T01:59:37.079Z,0.00
2019-04-22T02:00:48.806Z,0.00
2019-04-22T02:01:45.096Z,0.00
2019-04-22T02:02:42.873Z,0.00
2019-04-22T02:03:46.686Z,0.00
2019-04-22T02:04:44.622Z,0.00
2019-04-22T02:05:53.623Z,0.00
2019-04-22T02:06:43.948Z,0.00
2019-04-22T02:07:42.359Z,0.00
2019-04-22T02:08:46.647Z,0.00
2019-04-22T02:09:42.805Z,0.00
2019-04-22T02:11:47.247Z,0.00
2019-04-22T02:12:42.606Z,0.00
2019-04-22T02:13:43.094Z,0.00
2019-04-22T02:15:47.779Z,0.00
2019-04-22T02:16:44.570Z,0.00
2019-04-22T02:17:47.783Z,0.00
2019-04-22T02:18:47.554Z,0.00
2019-04-22T02:19:51.729Z,0.00
2019-04-22T02:20:42.991Z,0.00
2019-04-22T02:21:43.997Z,0.00
2019-04-22T02:23:10.198Z,0.00
2019-04-22T02:23:47.070Z,0.00
2019-04-22T02:24:47.414Z,0.00
2019-04-22T02:25:46.871Z,0.00
2019-04-22T02:26:41.727Z,0.00
2019-04-22T02:27:46.047Z,0.00
2019-04-22T02:28:42.743Z,0.00
2019-04-22T02:29:44.342Z,0.00
2019-04-22T02:31:09.321Z,0.00
2019-04-22T02:36:43.143Z,0.00
2019-04-22T02:38:10.334Z,0.00
2019-04-22T02:39:52.824Z,0.00
2019-04-22T02:41:08.738Z,0.00
2019-04-22T02:41:43.793Z,0.00
2019-04-22T02:42:43.200Z,0.00
2019-04-22T02:44:47.149Z,0.00
2019-04-22T02:46:03.896Z,0.00
2019-04-22T02:47:47.552Z,0.00
2019-04-22T02:50:02.416Z,0.00
2019-04-22T02:50:43.437Z,0.00
2019-04-22T02:51:36.575Z,0.00
2019-04-22T02:53:09.553Z,0.00
2019-04-22T02:54:15.226Z,0.00
2019-04-22T02:54:49.057Z,0.00
2019-04-22T02:55:55.360Z,0.00
2019-04-22T02:57:55.133Z,0.00
2019-04-22T02:59:46.951Z,0.00
2019-04-22T03:01:01.079Z,0.00
2019-04-22T03:01:53.268Z,0.00
2019-04-22T03:04:43.788Z,0.00
2019-04-22T03:05:58.252Z,0.00
2019-04-22T03:06:39.253Z,0.00
2019-04-22T03:07:53.725Z,0.00
2019-04-22T03:08:51.297Z,0.00
2019-04-22T03:10:04.876Z,0.00
2019-04-22T03:11:07.631Z,0.00
2019-04-22T03:12:41.631Z,0.00
2019-04-22T03:14:53.459Z,0.00
2019-04-22T03:15:55.406Z,0.00
2019-04-22T03:16:44.788Z,0.00
2019-04-22T03:17:43.935Z,0.00
2019-04-22T03:19:05.924Z,0.00
2019-04-22T03:19:54.818Z,0.00
2019-04-22T03:20:51.875Z,0.00
2019-04-22T03:21:48.664Z,0.00
2019-04-22T03:22:46.966Z,0.00
2019-04-22T03:23:58.661Z,0.00
2019-04-22T03:26:01.269Z,0.00
2019-04-22T03:27:52.220Z,0.00
2019-04-22T03:28:57.092Z,0.00
2019-04-22T03:29:58.729Z,0.00
2019-04-22T03:34:22.751Z,0.00
2019-04-22T03:35:20.187Z,0.00
2019-04-22T03:39:59.380Z,0.00
2019-04-22T03:42:00.575Z,4.00
2019-04-22T03:42:56.073Z,0.00
2019-04-22T03:44:04.448Z,4.00
2019-04-22T03:45:51.698Z,4.00
2019-04-22T03:46:50.970Z,4.00
2019-04-22T03:48:47.432Z,8.00
2019-04-22T03:50:04.098Z,8.00
2019-04-22T03:50:45.802Z,8.00
2019-04-22T03:52:01.904Z,8.00
2019-04-22T03:53:05.924Z,12.00
2019-04-22T03:53:55.564Z,12.00
2019-04-22T03:55:04.360Z,16.00
2019-04-22T03:55:49.085Z,16.00
2019-04-22T03:58:48.306Z,24.00
2019-04-22T03:59:48.206Z,28.00
2019-04-22T04:02:09.947Z,40.00
2019-04-22T04:02:47.419Z,44.00
2019-04-22T04:03:51.767Z,52.00
2019-04-22T04:04:43.406Z,60.00
2019-04-22T04:07:01.455Z,76.00
2019-04-22T04:07:57.776Z,88.00
2019-04-22T04:08:46.328Z,100.00
2019-04-22T04:09:49.853Z,112.00
2019-04-22T04:13:54.036Z,176.00
2019-04-22T04:15:35.979Z,212.00
2019-04-22T04:16:59.607Z,236.00
2019-04-22T04:17:51.846Z,260.00
2019-04-22T04:20:01.188Z,308.00
2019-04-22T04:21:06.278Z,336.00
2019-04-22T04:21:40.682Z,360.00
2019-04-22T04:23:05.470Z,392.00
2019-04-22T04:24:01.146Z,420.00
2019-04-22T04:25:50.301Z,488.00
2019-04-22T04:26:55.278Z,516.00
2019-04-22T04:30:02.573Z,624.00
2019-04-22T04:30:42.308Z,656.00
2019-04-22T04:33:50.612Z,768.00
2019-04-22T04:35:07.294Z,804.00
2019-04-22T04:37:03.391Z,884.00
2019-04-22T04:37:55.956Z,920.00
2019-04-22T04:38:54.545Z,960.00
2019-04-22T04:39:53.443Z,1000.00
2019-04-22T04:40:51.186Z,1036.00
2019-04-22T04:42:46.250Z,1116.00
2019-04-22T04:43:52.909Z,1156.00
2019-04-22T04:46:50.136Z,1268.00
2019-04-22T04:48:53.707Z,1344.00
2019-04-22T04:50:55.710Z,1424.00
2019-04-22T04:51:47.262Z,1460.00
2019-04-22T04:53:02.606Z,1492.00
2019-04-22T04:53:44.559Z,1532.00
2019-04-22T04:54:48.417Z,1564.00
2019-04-22T04:56:03.151Z,1604.00
2019-04-22T04:56:47.012Z,1636.00
2019-04-22T04:57:54.405Z,1672.00
2019-04-22T04:58:56.522Z,1708.00
2019-04-22T05:00:11.290Z,1740.00
2019-04-22T05:02:52.178Z,1840.00
2019-04-22T05:03:57.240Z,1868.00
2019-04-22T05:05:00.286Z,1900.00
2019-04-22T05:05:54.718Z,1932.00
2019-04-22T05:06:51.533Z,1960.00
2019-04-22T05:09:05.327Z,2024.00
2019-04-22T05:09:44.878Z,2052.00
2019-04-22T05:11:54.342Z,2112.00
2019-04-22T05:15:04.051Z,2200.00
2019-04-22T05:16:07.235Z,2228.00
2019-04-22T05:17:44.727Z,2280.00
2019-04-22T05:18:44.333Z,2308.00
2019-04-22T05:19:36.069Z,2336.00
2019-04-22T05:20:53.369Z,2356.00
2019-04-22T05:21:39.689Z,2384.00
2019-04-22T05:22:39.953Z,2404.00
2019-04-22T05:23:45.354Z,2428.00
2019-04-22T05:25:00.200Z,2448.00
2019-04-22T05:25:33.835Z,2476.00
2019-04-22T05:26:48.761Z,2496.00
2019-04-22T05:27:39.466Z,2516.00
2019-04-22T05:28:40.147Z,2536.00
2019-04-22T05:30:39.460Z,2572.00
2019-04-22T05:31:45.967Z,2596.00
2019-04-22T05:32:58.588Z,2612.00
2019-04-22T05:33:46.033Z,2628.00
2019-04-22T05:34:39.850Z,2648.00
2019-04-22T05:35:41.337Z,2664.00
2019-04-22T05:36:42.564Z,2684.00
2019-04-22T05:37:40.319Z,2700.00
2019-04-22T05:38:53.738Z,2720.00
2019-04-22T05:39:36.839Z,2736.00
2019-04-22T05:40:48.082Z,2752.00
2019-04-22T05:41:45.982Z,2764.00
2019-04-22T05:42:34.476Z,2788.00
2019-04-22T05:43:45.679Z,2800.00
2019-04-22T05:44:41.127Z,2816.00
2019-04-22T05:45:40.294Z,2828.00
2019-04-22T05:46:34.568Z,2844.00
2019-04-22T05:47:42.597Z,2860.00
2019-04-22T05:48:44.958Z,2864.00
2019-04-22T05:49:35.038Z,2880.00
2019-04-22T05:50:37.345Z,2896.00
2019-04-22T05:52:01.175Z,2904.00
2019-04-22T05:52:43.234Z,2912.00
2019-04-22T05:53:43.374Z,2924.00
2019-04-22T05:54:38.602Z,2940.00
2019-04-22T05:55:45.235Z,2952.00
2019-04-22T05:56:37.137Z,2976.00
2019-04-22T05:57:38.416Z,2988.00
2019-04-22T05:58:46.483Z,3012.00
2019-04-22T05:59:57.304Z,3028.00
2019-04-22T06:01:04.258Z,3044.00
2019-04-22T06:01:52.107Z,3064.00
2019-04-22T06:02:48.885Z,3084.00
2019-04-22T06:03:39.437Z,3096.00
2019-04-22T06:04:44.971Z,3108.00
2019-04-22T06:06:35.585Z,3140.00
2019-04-22T06:08:42.883Z,3172.00
2019-04-22T06:09:33.948Z,3184.00
2019-04-22T06:11:48.253Z,3208.00
2019-04-22T06:12:32.777Z,3224.00
2019-04-22T06:13:32.582Z,3224.00
2019-04-22T06:14:34.282Z,3236.00
2019-04-22T06:15:34.447Z,3252.00
2019-04-22T06:16:38.007Z,3268.00
2019-04-22T06:17:38.023Z,3288.00
2019-04-22T06:18:40.940Z,3312.00
2019-04-22T06:19:38.526Z,3336.00
2019-04-22T06:20:43.417Z,3360.00
2019-04-22T06:21:50.182Z,3388.00
2019-04-22T06:22:43.192Z,3404.00
2019-04-22T06:23:40.394Z,3432.00
2019-04-22T06:24:32.432Z,3460.00
2019-04-22T06:26:03.960Z,3480.00
2019-04-22T06:26:53.994Z,3496.00
2019-04-22T06:27:44.297Z,3524.00
2019-04-22T06:28:40.712Z,3540.00
2019-04-22T06:29:36.835Z,3552.00
2019-04-22T06:30:41.441Z,3564.00
2019-04-22T06:31:49.704Z,3580.00
2019-04-22T06:32:53.718Z,3592.00
2019-04-22T06:33:40.534Z,3604.00
2019-04-22T06:35:08.019Z,3620.00
2019-04-22T06:37:43.346Z,3660.00
2019-04-22T06:39:41.226Z,3692.00
2019-04-22T06:40:40.359Z,3704.00
2019-04-22T06:41:40.300Z,3704.00
2019-04-22T06:42:48.985Z,3716.00
2019-04-22T06:44:36.884Z,3740.00
2019-04-22T06:45:34.786Z,3752.00
2019-04-22T06:46:43.342Z,3760.00
2019-04-22T06:47:56.027Z,3776.00
2019-04-22T06:48:35.696Z,3792.00
2019-04-22T06:49:41.645Z,3812.00
2019-04-22T06:51:37.468Z,3844.00
2019-04-22T06:52:38.315Z,3860.00
2019-04-22T06:54:45.561Z,3884.00
2019-04-22T06:55:44.271Z,3900.00
2019-04-22T06:56:35.244Z,3904.00
2019-04-22T06:57:41.707Z,3924.00
2019-04-22T06:58:44.372Z,3932.00
2019-04-22T06:59:36.278Z,3936.00
2019-04-22T07:00:40.384Z,3952.00
2019-04-22T07:01:55.027Z,3956.00
2019-04-22T07:02:45.265Z,3964.00
2019-04-22T07:03:52.347Z,3980.00
2019-04-22T07:04:41.934Z,3984.00
2019-04-22T07:05:49.502Z,3980.00
2019-04-22T07:06:41.567Z,4000.00
2019-04-22T07:07:38.661Z,4012.00
2019-04-22T07:09:41.391Z,4020.00
2019-04-22T07:10:44.821Z,4032.00
2019-04-22T07:11:37.918Z,4032.00
2019-04-22T07:12:35.188Z,4044.00
2019-04-22T07:13:57.061Z,4048.00
2019-04-22T07:14:35.586Z,4048.00
2019-04-22T07:15:46.343Z,4056.00
2019-04-22T07:16:39.358Z,4064.00
2019-04-22T07:17:46.232Z,4068.00
2019-04-22T07:18:36.006Z,4076.00
2019-04-22T07:19:40.939Z,4080.00
2019-04-22T07:20:42.059Z,4100.00
2019-04-22T07:21:37.319Z,4112.00
2019-04-22T07:22:33.896Z,4116.00
2019-04-22T07:23:38.601Z,4124.00
2019-04-22T07:24:46.324Z,4128.00
2019-04-22T07:25:32.913Z,4140.00
2019-04-22T07:26:37.575Z,4148.00
2019-04-22T07:27:34.260Z,4156.00
2019-04-22T07:28:29.143Z,4156.00
2019-04-22T07:29:39.228Z,4168.00
2019-04-22T07:30:41.055Z,4188.00
2019-04-22T07:31:36.895Z,4180.00
2019-04-22T07:33:01.010Z,4204.00
2019-04-22T07:33:37.720Z,4200.00
2019-04-22T07:34:41.177Z,4212.00
2019-04-22T07:35:45.968Z,4216.00
2019-04-22T07:38:29.968Z,4244.00
2019-04-22T07:39:37.975Z,4240.00
2019-04-22T07:40:40.603Z,4244.00
2019-04-22T07:41:37.896Z,4260.00
2019-04-22T07:42:43.203Z,4264.00
2019-04-22T07:44:00.700Z,4272.00
2019-04-22T07:44:43.558Z,4292.00
2019-04-22T07:45:38.806Z,4296.00
2019-04-22T07:46:43.124Z,4292.00
2019-04-22T07:47:40.958Z,4296.00
2019-04-22T07:48:45.219Z,4300.00
2019-04-22T07:49:39.097Z,4308.00
2019-04-22T07:50:50.762Z,4324.00
2019-04-22T07:51:36.787Z,4340.00
2019-04-22T07:52:35.191Z,4340.00
2019-04-22T07:53:34.284Z,4336.00
2019-04-22T07:54:25.804Z,4352.00
2019-04-22T07:55:38.146Z,4376.00
2019-04-22T07:56:37.927Z,4380.00
2019-04-22T07:58:38.848Z,4400.00
2019-04-22T07:59:35.272Z,4408.00
2019-04-22T08:01:39.764Z,4440.00
2019-04-22T08:02:42.254Z,4444.00
2019-04-22T08:03:47.868Z,4460.00
2019-04-22T08:05:48.013Z,4476.00
2019-04-22T08:06:43.800Z,4496.00
2019-04-22T08:07:36.297Z,4516.00
2019-04-22T08:08:38.891Z,4536.00
2019-04-22T08:09:47.680Z,4544.00
2019-04-22T08:10:43.164Z,4544.00
2019-04-22T08:12:39.037Z,4572.00
2019-04-22T08:13:37.809Z,4584.00
2019-04-22T08:14:42.247Z,4600.00
2019-04-22T08:15:40.045Z,4624.00
2019-04-22T08:16:33.865Z,4616.00
2019-04-22T08:18:39.562Z,4660.00
2019-04-22T08:19:44.663Z,4664.00
2019-04-22T08:20:56.778Z,4676.00
2019-04-22T08:21:38.426Z,4692.00
2019-04-22T08:22:43.121Z,4700.00
2019-04-22T08:25:41.520Z,4752.00
2019-04-22T08:26:42.130Z,4756.00
2019-04-22T08:27:48.303Z,4756.00
2019-04-22T08:28:47.861Z,4768.00
2019-04-22T08:29:58.619Z,4780.00
2019-04-22T08:30:40.779Z,4772.00
2019-04-22T08:31:48.648Z,4788.00
2019-04-22T08:32:44.093Z,4788.00
2019-04-22T08:33:35.511Z,4820.00
2019-04-22T08:34:38.892Z,4812.00
2019-04-22T08:35:52.266Z,4824.00
2019-04-22T08:36:41.017Z,4824.00
2019-04-22T08:37:47.380Z,4844.00
2019-04-22T08:38:39.369Z,4840.00
2019-04-22T08:39:38.657Z,4860.00
2019-04-22T08:40:42.418Z,4852.00
2019-04-22T08:41:43.820Z,4856.00
2019-04-22T08:42:53.123Z,4884.00
2019-04-22T08:43:48.286Z,4888.00
2019-04-22T08:45:38.500Z,4916.00
2019-04-22T08:47:36.063Z,4932.00
2019-04-22T08:48:36.722Z,4928.00
2019-04-22T08:49:44.317Z,4920.00
2019-04-22T08:50:41.331Z,4932.00
2019-04-22T08:51:36.290Z,4932.00
2019-04-22T08:52:34.695Z,4944.00
2019-04-22T08:53:45.189Z,4964.00
2019-04-22T08:54:36.034Z,4952.00
2019-04-22T08:55:44.444Z,4940.00
2019-04-22T08:57:57.114Z,4948.00
2019-04-22T08:58:40.411Z,4948.00
2019-04-22T08:59:36.962Z,4956.00
2019-04-22T09:00:39.642Z,4956.00
2019-04-22T09:01:51.845Z,4968.00
2019-04-22T09:02:38.676Z,4984.00
2019-04-22T09:03:37.583Z,5012.00
2019-04-22T09:04:31.274Z,5036.00
2019-04-22T09:06:49.356Z,5060.00
2019-04-22T09:07:38.088Z,5076.00
2019-04-22T09:08:42.775Z,5100.00
2019-04-22T09:09:39.159Z,5100.00
2019-04-22T09:10:37.491Z,5100.00
2019-04-22T09:11:41.479Z,5112.00
2019-04-22T09:13:38.443Z,5132.00
2019-04-22T09:14:40.623Z,5180.00
2019-04-22T09:15:37.340Z,5172.00
2019-04-22T09:16:39.638Z,5176.00
2019-04-22T09:17:34.988Z,5192.00
2019-04-22T09:18:34.757Z,5216.00
2019-04-22T09:19:38.496Z,5188.00
2019-04-22T09:20:44.439Z,5200.00
2019-04-22T09:21:43.288Z,5204.00
2019-04-22T09:22:35.004Z,5212.00
2019-04-22T09:23:38.751Z,5236.00
2019-04-22T09:24:43.530Z,5252.00
2019-04-22T09:25:43.999Z,5272.00
2019-04-22T09:26:53.986Z,5260.00
2019-04-22T09:27:41.263Z,5264.00
2019-04-22T09:28:38.073Z,5284.00
2019-04-22T09:29:40.002Z,5296.00
2019-04-22T09:30:40.515Z,5292.00
2019-04-22T09:31:39.036Z,5280.00
2019-04-22T09:32:38.453Z,5280.00
2019-04-22T09:35:37.511Z,5280.00
2019-04-22T09:36:45.872Z,5288.00
2019-04-22T09:37:40.554Z,5316.00
2019-04-22T09:38:39.550Z,5328.00
2019-04-22T09:39:41.293Z,5348.00
2019-04-22T09:40:34.497Z,5356.00
2019-04-22T09:41:42.993Z,5380.00
2019-04-22T09:42:39.122Z,5416.00
2019-04-22T09:43:41.081Z,5448.00
2019-04-22T09:44:36.216Z,5480.00
2019-04-22T09:45:34.444Z,5488.00
2019-04-22T09:47:45.416Z,5544.00
2019-04-22T09:48:40.609Z,5552.00
2019-04-22T09:49:48.106Z,5572.00
2019-04-22T09:50:40.453Z,5592.00
2019-04-22T09:51:41.455Z,5620.00
2019-04-22T09:52:37.672Z,5632.00
2019-04-22T09:53:39.205Z,5636.00
2019-04-22T09:54:49.656Z,5656.00
2019-04-22T09:55:37.065Z,5676.00
2019-04-22T09:56:42.142Z,5688.00
2019-04-22T09:57:35.778Z,5692.00
2019-04-22T09:58:41.618Z,5720.00
2019-04-22T09:59:36.778Z,5728.00
2019-04-22T10:00:38.065Z,5744.00
2019-04-22T10:01:34.105Z,5748.00
2019-04-22T10:02:41.291Z,5744.00
2019-04-22T10:03:39.861Z,5748.00
2019-04-22T10:04:39.798Z,5788.00
2019-04-22T10:05:48.304Z,5796.00
2019-04-22T10:06:33.783Z,5820.00
2019-04-22T10:07:35.290Z,5832.00
2019-04-22T10:08:50.282Z,5856.00
2019-04-22T10:09:52.852Z,5880.00
2019-04-22T10:10:35.074Z,5884.00
2019-04-22T10:11:38.865Z,5876.00
2019-04-22T10:12:36.601Z,5868.00
2019-04-22T10:13:40.606Z,5864.00
2019-04-22T10:14:43.791Z,5884.00
2019-04-22T10:15:32.315Z,5904.00
2019-04-22T10:16:41.910Z,5916.00
2019-04-22T10:17:39.558Z,5932.00
2019-04-22T10:18:39.217Z,5936.00
2019-04-22T10:19:37.255Z,5920.00
2019-04-22T10:20:38.744Z,5944.00
2019-04-22T10:21:49.996Z,5952.00
2019-04-22T10:22:39.500Z,5972.00
2019-04-22T10:23:42.354Z,5988.00
2019-04-22T10:24:36.925Z,6012.00
2019-04-22T10:25:35.151Z,6040.00
2019-04-22T10:26:39.107Z,6060.00
2019-04-22T10:27:32.747Z,6072.00
2019-04-22T10:28:41.129Z,6072.00
2019-04-22T10:29:41.671Z,6092.00
2019-04-22T10:30:44.498Z,6088.00
2019-04-22T10:31:39.818Z,6120.00
2019-04-22T10:32:39.601Z,6144.00
2019-04-22T10:33:33.226Z,6156.00
2019-04-22T10:34:23.538Z,6168.00
2019-04-22T10:35:15.550Z,6172.00
2019-04-22T10:36:09.876Z,6200.00
2019-04-22T10:37:11.843Z,6200.00
2019-04-22T10:38:10.332Z,6200.00
2019-04-22T10:39:08.841Z,6228.00
2019-04-22T10:40:11.303Z,6256.00
2019-04-22T10:41:10.238Z,6264.00
2019-04-22T10:42:09.144Z,6288.00
2019-04-22T10:43:09.569Z,6280.00
2019-04-22T10:44:08.971Z,6308.00
2019-04-22T10:45:10.026Z,6336.00
2019-04-22T10:46:10.352Z,6376.00
2019-04-22T10:47:09.768Z,6400.00
2019-04-22T10:48:10.254Z,6416.00
2019-04-22T10:49:08.705Z,6424.00
2019-04-22T10:50:10.311Z,6412.00
2019-04-22T10:51:08.693Z,6412.00
2019-04-22T10:52:08.809Z,6440.00
2019-04-22T10:53:08.676Z,6456.00
2019-04-22T10:54:09.615Z,6484.00
2019-04-22T10:55:09.756Z,6488.00
2019-04-22T10:56:09.307Z,6552.00
2019-04-22T10:57:08.804Z,6672.00
2019-04-22T10:58:08.918Z,7196.00
2019-04-22T10:59:08.850Z,10528.00
2019-04-22T11:00:09.338Z,13244.00
2019-04-22T11:01:09.612Z,12424.00
2019-04-22T11:02:09.679Z,12100.00
2019-04-22T11:03:08.585Z,11920.00
2019-04-22T11:04:09.111Z,11684.00
2019-04-22T11:05:08.601Z,11396.00
2019-04-22T11:06:09.680Z,11252.00
2019-04-22T11:07:11.054Z,11104.00
2019-04-22T11:08:10.259Z,11040.00
2019-04-22T11:09:10.602Z,11044.00
2019-04-22T11:10:28.625Z,11012.00
2019-04-22T11:11:21.369Z,10852.00
2019-04-22T11:12:15.445Z,10844.00
2019-04-22T11:13:10.879Z,10820.00
2019-04-22T11:14:08.878Z,10768.00
2019-04-22T11:15:09.814Z,10660.00
2019-04-22T11:16:09.725Z,10792.00
2019-04-22T11:17:08.919Z,10812.00
2019-04-22T11:18:09.481Z,10948.00
2019-04-22T11:19:09.814Z,10848.00
2019-04-22T11:20:08.385Z,10852.00
2019-04-22T11:21:09.668Z,10932.00
2019-04-22T11:22:16.836Z,10924.00
2019-04-22T11:23:10.775Z,11024.00
2019-04-22T11:24:08.576Z,11128.00
2019-04-22T11:25:09.702Z,11088.00
2019-04-22T11:26:08.451Z,11176.00
2019-04-22T11:27:08.408Z,11200.00
2019-04-22T11:28:09.754Z,11464.00
2019-04-22T11:29:09.869Z,11504.00
2019-04-22T11:30:08.802Z,11544.00
2019-04-22T11:31:08.369Z,11520.00
2019-04-22T11:32:08.631Z,11480.00
2019-04-22T11:33:10.352Z,11428.00
2019-04-22T11:34:08.889Z,11460.00
2019-04-22T11:35:09.774Z,11556.00
2019-04-22T11:36:08.243Z,11584.00
2019-04-22T11:37:08.299Z,11636.00
2019-04-22T11:38:08.762Z,11660.00
2019-04-22T11:39:11.235Z,11604.00
2019-04-22T11:40:18.995Z,11588.00
2019-04-22T11:41:09.356Z,11572.00
2019-04-22T11:42:08.214Z,11532.00
2019-04-22T11:43:08.162Z,11512.00
2019-04-22T11:44:11.485Z,11504.00
2019-04-22T11:45:09.037Z,11488.00
2019-04-22T11:46:09.451Z,11412.00
2019-04-22T11:47:09.566Z,11300.00
2019-04-22T11:48:09.130Z,11160.00
2019-04-22T11:49:10.299Z,11148.00
2019-04-22T11:50:08.156Z,11108.00
2019-04-22T11:51:09.642Z,11036.00
2019-04-22T11:52:10.725Z,10896.00
2019-04-22T11:53:09.266Z,10744.00
2019-04-22T11:54:08.073Z,10892.00
2019-04-22T11:55:10.746Z,10768.00
2019-04-22T11:56:08.940Z,10648.00
2019-04-22T11:57:08.548Z,10500.00
2019-04-22T11:58:08.739Z,10404.00
2019-04-22T11:59:08.891Z,10284.00
2019-04-22T12:00:09.115Z,10212.00
2019-04-22T12:01:08.967Z,10116.00
2019-04-22T12:02:08.984Z,10052.00
2019-04-22T12:03:09.279Z,9888.00
2019-04-22T12:04:07.970Z,9944.00
2019-04-22T12:05:08.040Z,9944.00
2019-04-22T12:06:08.378Z,9928.00
2019-04-22T12:07:08.817Z,9884.00
2019-04-22T12:08:09.225Z,9816.00
2019-04-22T12:09:10.097Z,9836.00
2019-04-22T12:10:19.226Z,9848.00
2019-04-22T12:11:09.855Z,9780.00
2019-04-22T12:12:09.630Z,9752.00
2019-04-22T12:13:08.131Z,9776.00
2019-04-22T12:14:07.962Z,9776.00
2019-04-22T12:15:08.504Z,9700.00
2019-04-22T12:16:09.318Z,9760.00
2019-04-22T12:17:07.870Z,9740.00
2019-04-22T12:18:09.180Z,9668.00
2019-04-22T12:19:09.107Z,9612.00
2019-04-22T12:20:10.229Z,9596.00
2019-04-22T12:21:08.941Z,9592.00
2019-04-22T12:22:09.133Z,9604.00
2019-04-22T12:23:09.421Z,9632.00
2019-04-22T12:24:09.104Z,9684.00
2019-04-22T12:25:08.144Z,9656.00
2019-04-22T12:26:12.811Z,9604.00
2019-04-22T12:27:08.767Z,9616.00
2019-04-22T12:28:09.069Z,9564.00
2019-04-22T12:29:08.895Z,9488.00
2019-04-22T12:30:09.283Z,9424.00
2019-04-22T12:31:09.242Z,9372.00
2019-04-22T12:32:09.346Z,9340.00
2019-04-22T12:33:11.056Z,9300.00
2019-04-22T12:34:08.642Z,9252.00
2019-04-22T12:35:07.680Z,9280.00
2019-04-22T12:36:08.609Z,9256.00
2019-04-22T12:37:08.753Z,9224.00
2019-04-22T12:38:10.301Z,9156.00
2019-04-22T12:39:07.690Z,9164.00
2019-04-22T12:40:08.735Z,9156.00
2019-04-22T12:41:10.349Z,9164.00
2019-04-22T12:42:09.001Z,9140.00
2019-04-22T12:43:08.711Z,9112.00
2019-04-22T12:44:07.670Z,9104.00
2019-04-22T12:45:08.279Z,9112.00
2019-04-22T12:46:07.960Z,9100.00
2019-04-22T12:47:09.424Z,9112.00
2019-04-22T12:48:08.484Z,9152.00
2019-04-22T12:49:07.958Z,9088.00
2019-04-22T12:50:17.798Z,9084.00
2019-04-22T12:51:09.210Z,9116.00
2019-04-22T12:52:07.531Z,9156.00
2019-04-22T12:53:11.358Z,9172.00
2019-04-22T12:54:08.842Z,9160.00
2019-04-22T12:55:08.030Z,9184.00
2019-04-22T12:56:07.426Z,9216.00
2019-04-22T12:57:07.617Z,9244.00
2019-04-22T12:58:07.668Z,9256.00
2019-04-22T12:59:07.693Z,9232.00
2019-04-22T13:00:07.943Z,9168.00
2019-04-22T13:01:08.718Z,9184.00
2019-04-22T13:02:07.413Z,9184.00
2019-04-22T13:03:07.405Z,9224.00
2019-04-22T13:04:10.213Z,9288.00
2019-04-22T13:05:09.994Z,9320.00
2019-04-22T13:06:07.813Z,9356.00
2019-04-22T13:07:08.009Z,9404.00
2019-04-22T13:08:07.621Z,9432.00
2019-04-22T13:09:08.511Z,9476.00
2019-04-22T13:10:08.053Z,9476.00
2019-04-22T13:11:12.328Z,9512.00
2019-04-22T13:12:08.901Z,9520.00
2019-04-22T13:13:09.090Z,9528.00
2019-04-22T13:14:07.294Z,9528.00
2019-04-22T13:15:07.925Z,9528.00
2019-04-22T13:16:08.888Z,9532.00
2019-04-22T13:17:08.364Z,9512.00
2019-04-22T13:18:17.007Z,9512.00
2019-04-22T13:19:11.682Z,9500.00
2019-04-22T13:20:11.526Z,9496.00
2019-04-22T13:21:08.821Z,9448.00
2019-04-22T13:22:09.125Z,9432.00
2019-04-22T13:23:07.741Z,9440.00
2019-04-22T13:24:07.246Z,9412.00
2019-04-22T13:25:07.960Z,9376.00
2019-04-22T13:26:15.127Z,9372.00
2019-04-22T13:27:08.798Z,9352.00
2019-04-22T13:28:09.362Z,9364.00
2019-04-22T13:29:07.443Z,9368.00
2019-04-22T13:30:10.138Z,9384.00
2019-04-22T13:31:07.755Z,9416.00
2019-04-22T13:32:07.204Z,9440.00
2019-04-22T13:33:07.145Z,9520.00
2019-04-22T13:34:13.307Z,9536.00
2019-04-22T13:35:08.858Z,9580.00
2019-04-22T13:36:07.996Z,9624.00
2019-04-22T13:37:07.370Z,9608.00
2019-04-22T13:38:07.015Z,9564.00
2019-04-22T13:39:07.111Z,9564.00
2019-04-22T13:40:07.387Z,9564.00
2019-04-22T13:41:20.441Z,9572.00
2019-04-22T13:42:12.461Z,9588.00
2019-04-22T13:43:09.083Z,9620.00
2019-04-22T13:44:07.096Z,9616.00
2019-04-22T13:45:07.647Z,9604.00
2019-04-22T13:46:08.072Z,9644.00
2019-04-22T13:47:19.722Z,9640.00
2019-04-22T13:48:27.609Z,9608.00
2019-04-22T13:50:48.157Z,9680.00
2019-04-22T13:51:36.424Z,9720.00
2019-04-22T13:53:44.755Z,9828.00