createdAt,value
2022-08-04T00:00:27.547Z,72.0
2022-08-04T00:14:27.548Z,71.0
2022-08-04T00:28:27.561Z,71.0
2022-08-04T00:40:43.094Z,61.0
2022-08-04T00:54:42.817Z,59.0
2022-08-04T01:08:43.823Z,65.0
2022-08-04T01:22:43.585Z,65.0
2022-08-04T01:36:43.594Z,67.0
2022-08-04T01:50:43.739Z,64.0
2022-08-04T02:04:43.860Z,65.0
2022-08-04T02:18:43.833Z,67.0
2022-08-04T02:32:43.938Z,69.0
2022-08-04T02:46:43.879Z,70.0
2022-08-04T03:00:43.916Z,73.0
2022-08-04T03:14:43.895Z,77.0
2022-08-04T03:28:43.902Z,76.0
2022-08-04T03:42:43.868Z,78.0
2022-08-04T03:57:43.881Z,77.0
2022-08-04T04:12:43.874Z,78.0
2022-08-04T04:27:43.891Z,76.0
2022-08-04T04:42:43.887Z,75.0
2022-08-04T04:57:49.242Z,77.0
2022-08-04T05:13:05.273Z,76.0
2022-08-04T05:27:43.908Z,75.0
2022-08-04T05:42:43.938Z,74.0
2022-08-04T05:50:30.563Z,72.0
2022-08-04T06:05:30.574Z,70.0
2022-08-04T06:20:32.723Z,69.0
2022-08-04T06:35:30.951Z,54.0
2022-08-04T06:51:28.865Z,45.0
2022-08-04T07:05:31.125Z,47.0
2022-08-04T07:20:33.915Z,49.0
2022-08-04T07:25:57.205Z,49.0
2022-08-04T07:40:33.973Z,46.0
2022-08-04T07:55:34.165Z,48.0
2022-08-04T08:10:34.272Z,45.0
2022-08-04T08:25:34.220Z,43.0
2022-08-04T08:40:40.371Z,41.0
2022-08-04T08:55:34.425Z,41.0
2022-08-04T09:10:34.574Z,41.0
2022-08-04T09:25:34.536Z,39.0
2022-08-04T09:40:52.968Z,39.0
2022-08-04T09:55:34.614Z,38.0
2022-08-04T10:11:34.643Z,39.0
2022-08-04T10:27:34.659Z,36.0
2022-08-04T10:43:34.715Z,35.0
2022-08-04T10:59:34.900Z,35.0
2022-08-04T11:15:34.876Z,34.0
2022-08-04T11:30:34.896Z,32.0
2022-08-04T11:46:34.894Z,32.0
2022-08-04T12:01:34.895Z,33.0
2022-08-04T12:17:52.877Z,33.0
2022-08-04T12:32:34.888Z,32.0
2022-08-04T12:47:34.887Z,33.0
2022-08-04T13:02:34.983Z,33.0
2022-08-04T13:17:34.898Z,33.0
2022-08-04T13:32:34.917Z,33.0
2022-08-04T13:47:34.920Z,34.0
2022-08-04T14:02:34.933Z,32.0
2022-08-04T14:17:35.126Z,31.0
2022-08-04T14:32:35.120Z,31.0
2022-08-04T14:47:35.144Z,30.0
2022-08-04T15:02:35.228Z,29.0
2022-08-04T15:18:35.273Z,32.0
2022-08-04T15:33:35.336Z,31.0
2022-08-04T15:49:35.324Z,31.0
2022-08-04T16:04:35.338Z,30.0
2022-08-04T16:19:35.879Z,31.0
2022-08-04T16:35:39.288Z,30.0
2022-08-04T16:50:35.341Z,30.0
2022-08-04T17:05:38.039Z,32.0
2022-08-04T17:20:59.223Z,36.0
2022-08-04T17:35:38.654Z,39.0
2022-08-04T17:50:35.852Z,44.0
2022-08-04T18:05:50.352Z,48.0
2022-08-04T18:20:35.395Z,51.0
2022-08-04T18:36:32.171Z,56.0
2022-08-04T18:51:35.511Z,58.0
2022-08-04T19:06:35.482Z,59.0
2022-08-04T19:21:58.887Z,59.0
2022-08-04T19:35:35.518Z,60.0
2022-08-04T19:50:03.473Z,63.0
2022-08-04T20:04:08.815Z,63.0
2022-08-04T20:18:07.295Z,63.0
2022-08-04T20:31:35.516Z,65.0
2022-08-04T20:45:55.549Z,67.0
2022-08-04T20:59:36.249Z,70.0
2022-08-04T21:13:50.898Z,69.0
2022-08-04T21:27:35.825Z,70.0
2022-08-04T21:41:49.285Z,69.0
2022-08-04T21:56:04.445Z,70.0
2022-08-04T22:09:37.831Z,70.0
2022-08-04T22:23:35.844Z,70.0
2022-08-04T22:37:42.872Z,71.0
2022-08-04T22:51:35.935Z,73.0
2022-08-04T23:05:36.100Z,69.0
2022-08-04T23:19:35.995Z,71.0
2022-08-04T23:33:49.505Z,70.0
2022-08-04T23:48:14.904Z,72.0
