createdAt,value
2022-08-03T00:04:11.636Z,101209.06
2022-08-03T00:08:23.688Z,101200.13
2022-08-03T00:12:36.492Z,101198.28
2022-08-03T00:16:48.148Z,101203.53
2022-08-03T00:20:59.768Z,101192.91
2022-08-03T00:25:11.412Z,101207.16
2022-08-03T00:29:23.059Z,101205.34
2022-08-03T00:33:59.101Z,101201.81
2022-08-03T00:38:06.383Z,101200.75
2022-08-03T00:42:18.500Z,101199.16
2022-08-03T00:46:30.402Z,101200.00
2022-08-03T00:50:43.596Z,101193.72
2022-08-03T00:54:55.262Z,101182.56
2022-08-03T00:59:07.295Z,101183.44
2022-08-03T01:03:19.007Z,101187.28
2022-08-03T01:07:43.922Z,101182.41
2022-08-03T01:12:26.882Z,101178.06
2022-08-03T01:17:01.935Z,101190.38
2022-08-03T01:21:25.367Z,101175.97
2022-08-03T01:25:56.416Z,101180.06
2022-08-03T01:30:10.657Z,101188.03
2022-08-03T01:34:25.357Z,101174.69
2022-08-03T01:38:43.121Z,101179.88
2022-08-03T01:42:57.632Z,101181.00
2022-08-03T01:47:11.009Z,101171.72
2022-08-03T01:51:23.770Z,101172.53
2022-08-03T01:55:57.430Z,101170.41
2022-08-03T02:00:09.906Z,101170.94
2022-08-03T02:04:28.227Z,101171.50
2022-08-03T02:08:41.874Z,101166.59
2022-08-03T02:12:54.664Z,101162.81
2022-08-03T02:17:10.429Z,101172.38
2022-08-03T02:21:57.234Z,101165.25
2022-08-03T02:25:59.912Z,101159.00
2022-08-03T02:30:14.509Z,101167.19
2022-08-03T02:34:29.437Z,101168.84
2022-08-03T02:38:43.339Z,101155.75
2022-08-03T02:42:59.647Z,101152.81
2022-08-03T02:47:13.365Z,101159.91
2022-08-03T02:51:28.196Z,101152.53
2022-08-03T02:55:45.638Z,101157.16
2022-08-03T02:59:58.232Z,101153.34
2022-08-03T03:04:11.318Z,101145.75
2022-08-03T03:08:28.432Z,101148.19
2022-08-03T03:12:42.254Z,101144.94
2022-08-03T03:16:57.917Z,101136.22
2022-08-03T03:21:10.798Z,101143.56
2022-08-03T03:25:22.730Z,101133.75
2022-08-03T03:29:39.289Z,101141.66
2022-08-03T03:33:51.407Z,101135.94
2022-08-03T03:38:03.090Z,101129.97
2022-08-03T03:42:14.932Z,101136.75
2022-08-03T03:46:26.893Z,101144.38
2022-08-03T03:50:41.973Z,101137.28
2022-08-03T03:54:57.491Z,101137.84
2022-08-03T03:59:12.409Z,101145.75
2022-08-03T04:03:24.192Z,101143.00
2022-08-03T04:08:19.193Z,101138.66
2022-08-03T04:12:31.741Z,101140.81
2022-08-03T04:16:49.170Z,101135.09
2022-08-03T04:21:06.430Z,101140.84
2022-08-03T04:25:20.882Z,101146.84
2022-08-03T04:29:38.725Z,101143.25
2022-08-03T04:34:00.594Z,101148.78
2022-08-03T04:38:14.416Z,101137.84
2022-08-03T04:42:27.025Z,101152.81
2022-08-03T04:46:40.001Z,101164.25
2022-08-03T04:50:58.510Z,101154.44
2022-08-03T04:55:10.256Z,101165.84
2022-08-03T04:59:21.969Z,101154.69
2022-08-03T05:03:33.617Z,101172.06
2022-08-03T05:07:45.232Z,101164.59
2022-08-03T05:11:56.963Z,101170.16
2022-08-03T05:16:08.697Z,101179.44
2022-08-03T05:20:20.434Z,101173.03
2022-08-03T05:24:32.108Z,101180.13
2022-08-03T05:28:49.940Z,101174.13
2022-08-03T05:33:03.988Z,101177.34
2022-08-03T05:37:15.821Z,101179.09
2022-08-03T05:41:36.802Z,101184.56
2022-08-03T05:46:01.487Z,101189.28
2022-08-03T05:50:21.081Z,101187.53
2022-08-03T05:54:55.976Z,101187.31
2022-08-03T05:59:22.758Z,101191.97
2022-08-03T06:03:35.935Z,101200.03
2022-08-03T06:07:47.618Z,101196.59
2022-08-03T06:11:59.248Z,101191.66
2022-08-03T06:16:11.063Z,101196.34
2022-08-03T06:20:27.314Z,101193.75
2022-08-03T06:24:39.251Z,101201.53
2022-08-03T06:29:04.086Z,101206.59
2022-08-03T06:33:16.664Z,101210.72
2022-08-03T06:37:28.846Z,101207.19
2022-08-03T06:41:44.858Z,101211.03
2022-08-03T06:45:56.690Z,101217.44
2022-08-03T06:50:16.218Z,101214.63
2022-08-03T06:54:32.924Z,101213.53
2022-08-03T06:58:45.149Z,101211.59
2022-08-03T07:02:58.424Z,101217.25
2022-08-03T07:07:10.293Z,101213.97
2022-08-03T07:11:22.503Z,101213.50
2022-08-03T07:15:38.403Z,101223.16
2022-08-03T07:20:08.391Z,101211.97
2022-08-03T07:24:20.753Z,101220.56
2022-08-03T07:28:32.405Z,101221.31
2022-08-03T07:32:50.183Z,101224.47
2022-08-03T07:37:02.481Z,101220.63
2022-08-03T07:41:14.165Z,101218.75
2022-08-03T07:45:26.827Z,101220.53
2022-08-03T07:49:41.806Z,101221.19
2022-08-03T07:53:53.725Z,101223.91
2022-08-03T07:58:09.336Z,101229.34
2022-08-03T08:02:21.028Z,101222.25
2022-08-03T08:06:33.463Z,101221.44
2022-08-03T08:10:57.843Z,101218.50
2022-08-03T08:15:10.362Z,101220.31
2022-08-03T08:19:22.114Z,101223.72
2022-08-03T08:23:42.278Z,101215.75
2022-08-03T08:28:22.203Z,101226.59
2022-08-03T08:32:28.420Z,101224.19
2022-08-03T08:36:40.223Z,101222.22
2022-08-03T08:40:56.047Z,101221.00
2022-08-03T08:45:09.289Z,101214.91
2022-08-03T08:49:23.550Z,101220.34
2022-08-03T08:53:38.663Z,101222.19
2022-08-03T08:58:01.866Z,101223.34
2022-08-03T09:02:13.714Z,101226.97
2022-08-03T09:06:25.474Z,101225.75
2022-08-03T09:10:37.280Z,101223.13
2022-08-03T09:15:01.043Z,101213.94
2022-08-03T09:19:21.609Z,101216.28
2022-08-03T09:24:02.222Z,101216.56
2022-08-03T09:29:01.756Z,101231.91
2022-08-03T09:32:49.943Z,101209.91
2022-08-03T09:37:02.537Z,101210.25
2022-08-03T09:41:22.855Z,101221.16
2022-08-03T09:45:36.092Z,101227.22
2022-08-03T09:50:07.447Z,101219.03
2022-08-03T09:54:30.249Z,101221.66
2022-08-03T09:58:47.339Z,101219.66
2022-08-03T10:03:05.811Z,101217.97
2022-08-03T10:07:17.669Z,101217.53
2022-08-03T10:11:31.050Z,101222.25
2022-08-03T10:16:21.916Z,101230.06
2022-08-03T10:20:14.694Z,101220.53
2022-08-03T10:24:29.520Z,101220.44
2022-08-03T10:28:47.258Z,101217.78
2022-08-03T10:33:05.102Z,101218.00
2022-08-03T10:37:42.603Z,101209.59
2022-08-03T10:42:14.659Z,101200.47
2022-08-03T10:46:27.673Z,101203.16
2022-08-03T10:50:42.112Z,101200.28
2022-08-03T10:55:12.752Z,101205.31
2022-08-03T10:59:46.915Z,101192.66
2022-08-03T11:03:58.547Z,101185.63
2022-08-03T11:08:34.961Z,101184.38
2022-08-03T11:12:47.181Z,101173.66
2022-08-03T11:17:14.175Z,101167.53
2022-08-03T11:21:48.265Z,101177.41
2022-08-03T11:26:15.905Z,101173.00
2022-08-03T11:30:29.758Z,101171.31
2022-08-03T11:35:08.070Z,101179.88
2022-08-03T11:39:19.729Z,101168.91
2022-08-03T11:43:32.001Z,101180.94
2022-08-03T11:47:51.162Z,101182.22
2022-08-03T11:52:03.333Z,101182.25
2022-08-03T11:56:14.980Z,101168.53
2022-08-03T12:00:31.075Z,101178.94
2022-08-03T12:05:02.797Z,101169.72
2022-08-03T12:09:17.608Z,101187.22
2022-08-03T12:14:26.988Z,101196.09
2022-08-03T12:18:18.441Z,101175.69
2022-08-03T12:22:39.275Z,101177.06
2022-08-03T12:26:58.535Z,101165.00
2022-08-03T12:31:11.551Z,101159.94
2022-08-03T12:35:24.639Z,101170.44
2022-08-03T12:39:36.405Z,101170.44
2022-08-03T12:44:09.720Z,101168.38
2022-08-03T12:48:21.371Z,101163.84
2022-08-03T12:52:43.251Z,101170.94
2022-08-03T12:57:08.751Z,101173.72
2022-08-03T13:01:24.237Z,101169.69
2022-08-03T13:05:45.280Z,101168.47
2022-08-03T13:09:56.962Z,101169.50
2022-08-03T13:14:08.563Z,101153.72
2022-08-03T13:18:25.058Z,101166.91
2022-08-03T13:22:36.792Z,101157.56
2022-08-03T13:26:48.409Z,101151.59
2022-08-03T13:31:00.645Z,101154.31
2022-08-03T13:35:12.360Z,101154.19
2022-08-03T13:39:32.481Z,101152.31
2022-08-03T13:43:46.861Z,101153.31
2022-08-03T13:47:58.530Z,101152.13
2022-08-03T13:52:10.230Z,101154.97
2022-08-03T13:56:21.908Z,101155.19
2022-08-03T14:00:34.440Z,101141.72
2022-08-03T14:04:46.057Z,101144.34
2022-08-03T14:09:00.558Z,101143.25
2022-08-03T14:13:16.851Z,101142.72
2022-08-03T14:17:40.779Z,101151.69
2022-08-03T14:22:06.246Z,101142.13
2022-08-03T14:26:20.295Z,101145.19
2022-08-03T14:30:32.002Z,101147.16
2022-08-03T14:34:43.794Z,101139.88
2022-08-03T14:39:00.767Z,101138.50
2022-08-03T14:43:13.223Z,101121.09
2022-08-03T14:47:24.943Z,101115.03
2022-08-03T14:51:36.707Z,101115.84
2022-08-03T14:55:50.618Z,101112.94
2022-08-03T15:00:04.694Z,101114.66
2022-08-03T15:04:16.610Z,101096.88
2022-08-03T15:08:28.367Z,101107.16
2022-08-03T15:12:40.009Z,101106.16
2022-08-03T15:16:51.711Z,101103.63
2022-08-03T15:21:03.403Z,101100.41
2022-08-03T15:26:03.567Z,101087.81
2022-08-03T15:30:06.715Z,101091.41
2022-08-03T15:34:18.575Z,101095.31
2022-08-03T15:38:30.189Z,101087.09
2022-08-03T15:42:41.881Z,101077.53
2022-08-03T15:46:53.902Z,101078.50
2022-08-03T15:51:05.872Z,101091.06
2022-08-03T15:55:17.516Z,101075.81
2022-08-03T15:59:29.164Z,101086.00
2022-08-03T16:03:40.805Z,101084.75
2022-08-03T16:07:59.022Z,101084.97
2022-08-03T16:12:16.907Z,101071.88
2022-08-03T16:16:28.637Z,101070.25
2022-08-03T16:20:42.588Z,101081.28
2022-08-03T16:24:55.304Z,101076.88
2022-08-03T16:29:09.854Z,101071.16
2022-08-03T16:33:35.508Z,101065.50
2022-08-03T16:37:54.620Z,101071.59
2022-08-03T16:42:08.708Z,101065.13
2022-08-03T16:46:20.354Z,101074.94
2022-08-03T16:50:32.210Z,101059.91
2022-08-03T16:54:44.363Z,101061.38
2022-08-03T16:59:04.816Z,101063.50
2022-08-03T17:03:24.268Z,101067.72
2022-08-03T17:07:36.196Z,101059.22
2022-08-03T17:11:51.068Z,101053.50
2022-08-03T17:16:04.835Z,101046.03
2022-08-03T17:21:13.979Z,101058.63
2022-08-03T17:25:51.468Z,101058.72
2022-08-03T17:30:01.470Z,101051.94
2022-08-03T17:34:14.529Z,101055.34
2022-08-03T17:38:28.962Z,101062.16
2022-08-03T17:42:50.447Z,101061.09
2022-08-03T17:47:02.830Z,101062.16
2022-08-03T17:51:34.019Z,101056.72
2022-08-03T17:56:44.837Z,101060.38
2022-08-03T18:01:59.822Z,101056.63
2022-08-03T18:06:11.247Z,101050.13
2022-08-03T18:10:20.727Z,101055.13
2022-08-03T18:14:57.158Z,101047.88
2022-08-03T18:19:13.808Z,101055.81
2022-08-03T18:23:36.649Z,101052.94
2022-08-03T18:27:50.563Z,101056.53
2022-08-03T18:32:13.279Z,101047.75
2022-08-03T18:36:30.289Z,101035.06
2022-08-03T18:40:48.650Z,101043.75
2022-08-03T18:45:55.347Z,101050.63
2022-08-03T18:50:18.993Z,101057.56
2022-08-03T18:55:02.542Z,101053.94
2022-08-03T18:59:32.664Z,101042.53
2022-08-03T19:03:52.062Z,101056.88
2022-08-03T19:08:13.691Z,101043.75
2022-08-03T19:12:37.853Z,101044.81
2022-08-03T19:17:03.566Z,101047.00
2022-08-03T19:21:17.527Z,101053.75
2022-08-03T19:25:35.305Z,101049.28
2022-08-03T19:29:58.811Z,101059.50
2022-08-03T19:34:20.876Z,101061.00
2022-08-03T19:38:35.938Z,101066.13
2022-08-03T19:42:54.686Z,101059.75
2022-08-03T19:47:29.420Z,101076.09
2022-08-03T19:52:01.863Z,101065.94
2022-08-03T19:56:15.187Z,101063.97
2022-08-03T20:00:30.551Z,101073.16
2022-08-03T20:04:48.930Z,101071.03
2022-08-03T20:09:03.401Z,101061.13
2022-08-03T20:13:19.642Z,101065.94
2022-08-03T20:17:54.616Z,101063.38
2022-08-03T20:22:08.193Z,101065.91
2022-08-03T20:26:29.200Z,101067.41
2022-08-03T20:30:47.383Z,101060.19
2022-08-03T20:36:05.872Z,101074.66
2022-08-03T20:40:20.644Z,101060.91
2022-08-03T20:44:34.720Z,101071.22
2022-08-03T20:48:57.187Z,101069.66
2022-08-03T20:53:12.127Z,101061.72
2022-08-03T20:57:24.746Z,101057.22
2022-08-03T21:01:37.359Z,101047.00
2022-08-03T21:05:53.525Z,101052.22
2022-08-03T21:10:06.218Z,101051.25
2022-08-03T21:14:31.699Z,101059.69
2022-08-03T21:18:50.039Z,101052.75
2022-08-03T21:23:09.619Z,101048.06
2022-08-03T21:27:21.516Z,101039.31
2022-08-03T21:31:33.329Z,101035.28
2022-08-03T21:35:46.451Z,101039.31
2022-08-03T21:39:58.162Z,101030.91
2022-08-03T21:44:09.910Z,101029.91
2022-08-03T21:48:25.099Z,101026.19
2022-08-03T21:52:43.334Z,101017.59
2022-08-03T21:56:56.257Z,101020.19
2022-08-03T22:01:09.417Z,101013.06
2022-08-03T22:05:29.199Z,101020.97
2022-08-03T22:09:58.078Z,101011.56
2022-08-03T22:14:10.214Z,101000.34
2022-08-03T22:18:22.262Z,101003.91
2022-08-03T22:22:35.668Z,101004.72
2022-08-03T22:27:06.967Z,101016.19
2022-08-03T22:31:30.745Z,101011.81
2022-08-03T22:35:55.909Z,101004.34
2022-08-03T22:40:11.821Z,101023.81
2022-08-03T22:44:24.097Z,101006.13
2022-08-03T22:48:41.323Z,101002.06
2022-08-03T22:52:54.211Z,101008.84
2022-08-03T22:57:05.974Z,101010.31
2022-08-03T23:01:21.237Z,100996.19
2022-08-03T23:06:01.779Z,101000.88
2022-08-03T23:10:09.026Z,101004.41
2022-08-03T23:14:22.406Z,100994.34
2022-08-03T23:18:41.276Z,100995.59
2022-08-03T23:22:54.422Z,101000.41
2022-08-03T23:27:09.168Z,100995.06
2022-08-03T23:31:27.725Z,100995.50
2022-08-03T23:36:28.061Z,100994.50
2022-08-03T23:40:31.256Z,100998.34
2022-08-03T23:44:44.575Z,100992.03
2022-08-03T23:48:59.953Z,100990.22
2022-08-03T23:53:21.556Z,100987.63
2022-08-03T23:57:54.661Z,100978.06
