createdAt,value
2023-05-04T00:00:31.586Z,3.23
2023-05-04T00:03:33.567Z,2.47
2023-05-04T00:06:35.486Z,3.20
2023-05-04T00:09:37.736Z,2.05
2023-05-04T00:12:40.313Z,3.05
2023-05-04T00:15:42.458Z,2.75
2023-05-04T00:18:44.370Z,3.92
2023-05-04T00:21:46.587Z,3.30
2023-05-04T00:24:48.601Z,4.50
2023-05-04T00:27:50.532Z,2.40
2023-05-04T00:30:56.290Z,2.85
2023-05-04T00:33:58.461Z,3.17
2023-05-04T00:37:01.166Z,2.22
2023-05-04T00:40:03.325Z,2.60
2023-05-04T00:43:05.496Z,2.58
2023-05-04T00:46:07.969Z,2.35
2023-05-04T00:49:11.264Z,3.13
2023-05-04T00:52:14.726Z,3.25
2023-05-04T00:55:18.192Z,3.45
2023-05-04T00:58:21.261Z,2.87
2023-05-04T01:01:24.857Z,2.78
2023-05-04T01:04:26.987Z,2.17
2023-05-04T01:07:48.073Z,3.90
2023-05-04T01:10:57.004Z,2.22
2023-05-04T01:14:01.476Z,2.58
2023-05-04T01:17:06.782Z,2.88
2023-05-04T01:20:09.664Z,4.43
2023-05-04T01:26:29.118Z,1.90
2023-05-04T01:29:56.021Z,2.65
2023-05-04T01:33:02.493Z,3.85
2023-05-04T01:36:04.631Z,3.47
2023-05-04T01:39:06.923Z,4.70
2023-05-04T01:42:08.859Z,3.70
2023-05-04T01:45:11.414Z,2.40
2023-05-04T01:48:13.317Z,2.92
2023-05-04T01:51:15.188Z,3.03
2023-05-04T01:54:17.121Z,5.00
2023-05-04T01:57:19.058Z,3.90
2023-05-04T02:00:21.116Z,4.45
2023-05-04T02:03:23.175Z,3.73
2023-05-04T02:06:25.531Z,3.42
2023-05-04T02:09:27.415Z,4.55
2023-05-04T02:12:29.445Z,2.50
2023-05-04T02:15:31.626Z,3.50
2023-05-04T02:18:33.553Z,2.53
2023-05-04T02:21:35.920Z,3.57
2023-05-04T02:24:40.388Z,3.53
2023-05-04T02:27:42.578Z,2.47
2023-05-04T02:30:44.570Z,3.42
2023-05-04T02:33:46.517Z,3.50
2023-05-04T02:36:49.592Z,3.22
2023-05-04T02:39:51.513Z,3.22
2023-05-04T02:42:53.548Z,3.72
2023-05-04T02:45:55.476Z,3.47
2023-05-04T02:48:57.416Z,2.93
2023-05-04T02:51:59.274Z,2.75
2023-05-04T02:55:03.321Z,3.30
2023-05-04T02:58:05.222Z,3.75
2023-05-04T03:01:07.225Z,4.07
2023-05-04T03:04:09.223Z,3.33
2023-05-04T03:07:11.807Z,5.32
2023-05-04T03:10:13.772Z,4.03
2023-05-04T03:13:16.721Z,3.15
2023-05-04T03:16:19.103Z,3.25
2023-05-04T03:19:22.179Z,3.50
2023-05-04T03:22:24.177Z,4.10
2023-05-04T03:25:26.317Z,3.47
2023-05-04T03:28:29.052Z,4.03
2023-05-04T03:31:31.454Z,3.20
2023-05-04T03:34:33.730Z,2.58
2023-05-04T03:37:38.934Z,3.15
2023-05-04T03:40:40.901Z,2.97
2023-05-04T03:43:42.865Z,2.20
2023-05-04T03:46:46.014Z,3.47
2023-05-04T03:49:47.991Z,3.83
2023-05-04T03:52:50.310Z,3.40
2023-05-04T03:55:54.605Z,3.25
2023-05-04T03:58:57.083Z,3.03
2023-05-04T04:02:03.316Z,2.88
2023-05-04T04:05:06.617Z,2.33
2023-05-04T04:08:10.219Z,6.10
2023-05-04T04:11:12.166Z,2.28
2023-05-04T04:14:13.989Z,3.93
2023-05-04T04:17:15.850Z,3.80
2023-05-04T04:20:17.761Z,3.70
2023-05-04T04:23:19.758Z,3.20
2023-05-04T04:26:21.717Z,3.57
2023-05-04T04:29:23.601Z,3.33
2023-05-04T04:32:25.601Z,3.33
2023-05-04T04:35:27.659Z,4.47
2023-05-04T04:38:29.667Z,3.20
2023-05-04T04:41:32.257Z,2.50
2023-05-04T04:44:34.890Z,2.15
2023-05-04T04:47:36.820Z,2.72
2023-05-04T04:50:40.029Z,3.80
2023-05-04T04:53:41.953Z,2.60
2023-05-04T04:56:45.084Z,3.07
2023-05-04T04:59:47.326Z,3.65
2023-05-04T05:02:49.299Z,5.35
2023-05-04T05:05:51.733Z,3.80
2023-05-04T05:08:53.622Z,4.55
2023-05-04T05:11:55.474Z,3.23
2023-05-04T05:14:57.448Z,4.40
2023-05-04T05:17:59.338Z,2.50
2023-05-04T05:21:01.457Z,2.85
2023-05-04T05:24:03.418Z,2.58
2023-05-04T05:27:05.346Z,2.55
2023-05-04T05:30:07.996Z,2.70
2023-05-04T05:36:12.322Z,3.07
2023-05-04T05:39:14.229Z,3.72
2023-05-04T05:42:16.459Z,2.95
2023-05-04T05:45:19.353Z,2.97
2023-05-04T05:48:21.201Z,2.70
2023-05-04T05:51:23.147Z,2.73
2023-05-04T05:54:25.382Z,2.90
2023-05-04T05:57:27.606Z,3.30
2023-05-04T06:00:29.601Z,2.58
2023-05-04T06:03:31.665Z,3.38
2023-05-04T06:06:33.762Z,3.28
2023-05-04T06:09:35.640Z,2.55
2023-05-04T06:12:37.559Z,3.20
2023-05-04T06:15:39.477Z,2.22
2023-05-04T06:18:41.354Z,2.17
2023-05-04T06:21:43.301Z,2.42
2023-05-04T06:24:45.138Z,2.72
2023-05-04T06:27:47.477Z,2.00
2023-05-04T06:30:49.443Z,2.50
2023-05-04T06:33:51.419Z,2.58
2023-05-04T06:36:53.333Z,2.58
2023-05-04T06:39:55.233Z,3.08
2023-05-04T06:42:57.128Z,1.83
2023-05-04T06:46:03.348Z,1.52
2023-05-04T06:49:05.664Z,2.45
2023-05-04T06:52:07.620Z,2.20
2023-05-04T06:55:09.694Z,2.08
2023-05-04T06:58:11.750Z,2.53
2023-05-04T07:01:15.308Z,2.95
2023-05-04T07:04:23.328Z,1.80
2023-05-04T07:07:25.354Z,2.05
2023-05-04T07:10:28.629Z,2.75
2023-05-04T07:13:30.521Z,1.27
2023-05-04T07:16:33.190Z,1.25
2023-05-04T07:19:35.091Z,2.13
2023-05-04T07:22:36.984Z,1.95
2023-05-04T07:25:38.848Z,1.75
2023-05-04T07:28:44.016Z,2.55
2023-05-04T07:31:46.263Z,2.05
2023-05-04T07:37:50.800Z,2.90
2023-05-04T07:40:56.325Z,2.53
2023-05-04T07:43:58.261Z,2.70
2023-05-04T07:47:01.935Z,2.85
2023-05-04T07:50:05.010Z,2.30
2023-05-04T07:53:08.109Z,1.98
2023-05-04T07:56:12.418Z,1.83
2023-05-04T07:59:17.306Z,1.65
2023-05-04T08:02:19.152Z,2.58
2023-05-04T08:05:21.342Z,3.97
2023-05-04T08:11:24.953Z,3.50
2023-05-04T08:14:26.843Z,4.95
2023-05-04T08:17:29.783Z,2.88
2023-05-04T08:20:32.630Z,1.83
2023-05-04T08:23:34.860Z,2.20
2023-05-04T08:29:41.853Z,2.00
2023-05-04T08:35:46.169Z,3.50
2023-05-04T08:38:48.159Z,1.73
2023-05-04T08:41:50.126Z,1.83
2023-05-04T08:44:52.088Z,2.65
2023-05-04T08:47:54.226Z,2.17
2023-05-04T08:50:57.858Z,2.67
2023-05-04T08:54:00.850Z,4.03
2023-05-04T08:57:04.852Z,2.83
2023-05-04T09:00:08.804Z,3.03
2023-05-04T09:03:12.187Z,3.03
2023-05-04T09:06:15.270Z,2.33
2023-05-04T09:09:17.425Z,2.00
2023-05-04T09:12:19.527Z,2.42
2023-05-04T09:21:30.696Z,3.83
2023-05-04T09:24:32.599Z,1.55
2023-05-04T09:27:34.565Z,2.30
2023-05-04T09:30:36.497Z,1.95
2023-05-04T09:33:38.422Z,3.28
2023-05-04T09:36:40.996Z,2.15
2023-05-04T09:39:57.622Z,2.45
2023-05-04T09:43:01.129Z,1.80
2023-05-04T09:46:03.397Z,2.35
2023-05-04T09:49:05.417Z,2.63
2023-05-04T09:55:13.617Z,2.72
2023-05-04T09:58:16.894Z,1.90
2023-05-04T10:01:18.947Z,1.80
2023-05-04T10:04:21.062Z,2.28
2023-05-04T10:07:23.419Z,2.10
2023-05-04T10:10:25.786Z,1.50
2023-05-04T10:13:28.210Z,1.83
2023-05-04T10:16:57.253Z,3.50
2023-05-04T10:20:17.417Z,2.05
2023-05-04T10:23:34.144Z,3.35
2023-05-04T10:27:04.138Z,2.22
2023-05-04T10:30:07.807Z,2.22
2023-05-04T10:33:10.023Z,1.95
2023-05-04T10:36:11.959Z,2.40
2023-05-04T10:39:21.369Z,2.13
2023-05-04T10:42:23.317Z,2.60
2023-05-04T10:48:36.654Z,2.58
2023-05-04T10:51:48.667Z,2.28
2023-05-04T10:55:02.344Z,2.03
2023-05-04T10:58:04.368Z,2.40
2023-05-04T11:04:21.611Z,1.40
2023-05-04T11:07:37.622Z,2.25
2023-05-04T11:10:40.027Z,2.03
2023-05-04T11:13:49.099Z,3.50
2023-05-04T11:16:51.160Z,2.92
2023-05-04T11:19:53.280Z,1.77
2023-05-04T11:25:57.555Z,1.90
2023-05-04T11:28:59.531Z,2.15
2023-05-04T11:35:05.104Z,1.80
2023-05-04T11:38:07.733Z,1.17
2023-05-04T11:41:09.948Z,1.75
2023-05-04T11:44:12.201Z,2.72
2023-05-04T11:47:14.956Z,3.75
2023-05-04T11:50:19.550Z,2.88
2023-05-04T11:53:23.282Z,2.00
2023-05-04T11:56:25.450Z,1.95
2023-05-04T11:59:27.387Z,1.98
2023-05-04T12:02:29.325Z,1.98
2023-05-04T12:08:35.540Z,2.40
2023-05-04T12:11:38.511Z,1.40
2023-05-04T12:14:47.711Z,1.98
2023-05-04T12:17:49.625Z,1.40
2023-05-04T12:20:51.538Z,1.65
2023-05-04T12:26:55.511Z,1.70
2023-05-04T12:33:36.174Z,1.17
2023-05-04T12:36:38.052Z,0.93
2023-05-04T12:39:39.993Z,1.60
2023-05-04T12:45:44.412Z,1.67
2023-05-04T12:51:48.253Z,1.27
2023-05-04T12:57:52.091Z,2.55
2023-05-04T13:00:54.166Z,1.70
2023-05-04T13:03:56.095Z,1.55
2023-05-04T13:09:59.888Z,2.20
2023-05-04T13:13:01.777Z,1.60
2023-05-04T13:19:05.517Z,2.00
2023-05-04T13:22:07.403Z,1.73
2023-05-04T13:28:11.514Z,3.08
2023-05-04T13:31:13.576Z,2.97
2023-05-04T13:34:15.461Z,1.98
2023-05-04T13:37:18.756Z,3.10
2023-05-04T13:40:20.694Z,2.30
2023-05-04T13:46:24.489Z,2.40
2023-05-04T13:49:26.447Z,2.20
2023-05-04T13:52:28.287Z,2.80
2023-05-04T13:55:30.238Z,2.13
2023-05-04T14:01:33.980Z,1.75
2023-05-04T14:07:41.655Z,2.78
2023-05-04T14:10:43.541Z,1.75
2023-05-04T14:13:45.812Z,1.88
2023-05-04T14:16:48.018Z,1.55
2023-05-04T14:19:49.895Z,2.47
2023-05-04T14:22:51.805Z,2.30
2023-05-04T14:28:57.805Z,2.70
2023-05-04T14:35:08.598Z,1.73
2023-05-04T14:38:11.117Z,2.35
2023-05-04T14:41:14.371Z,1.35
2023-05-04T14:44:16.586Z,3.25
2023-05-04T14:47:19.597Z,1.85
2023-05-04T14:50:21.911Z,1.98
2023-05-04T14:53:24.223Z,1.58
2023-05-04T14:56:27.580Z,1.58
2023-05-04T14:59:29.420Z,1.50
2023-05-04T15:02:31.368Z,0.95
2023-05-04T15:08:35.001Z,0.90
2023-05-04T15:11:36.838Z,1.40
2023-05-04T15:14:38.739Z,2.30
2023-05-04T15:20:42.535Z,3.28
2023-05-04T15:26:46.442Z,2.08
2023-05-04T15:29:48.310Z,1.67
2023-05-04T15:32:50.175Z,2.83
2023-05-04T15:35:52.059Z,1.88
2023-05-04T15:38:54.098Z,1.63
2023-05-04T15:44:57.817Z,1.98
2023-05-04T15:48:00.328Z,2.75
2023-05-04T15:51:02.336Z,2.35
2023-05-04T15:54:04.315Z,2.47
2023-05-04T16:00:09.156Z,2.28
2023-05-04T16:03:11.436Z,2.75
2023-05-04T16:06:13.335Z,2.42
2023-05-04T16:09:20.280Z,5.50
2023-05-04T16:12:22.263Z,4.47
2023-05-04T16:15:24.223Z,3.42
2023-05-04T16:18:26.154Z,2.17
2023-05-04T16:21:28.110Z,2.53
2023-05-04T16:24:29.904Z,3.88
2023-05-04T16:27:31.828Z,2.20
2023-05-04T16:30:34.433Z,1.88
2023-05-04T16:33:36.450Z,2.67
2023-05-04T16:36:38.362Z,3.35
2023-05-04T16:39:40.167Z,2.15
2023-05-04T16:42:43.112Z,1.85
2023-05-04T16:45:45.057Z,3.05
2023-05-04T16:48:46.997Z,3.30
2023-05-04T16:51:48.918Z,1.50
2023-05-04T16:54:50.881Z,3.17
2023-05-04T16:57:56.553Z,3.40
2023-05-04T17:00:58.559Z,4.43
2023-05-04T17:04:00.498Z,2.10
2023-05-04T17:07:02.725Z,3.05
2023-05-04T17:10:05.155Z,2.65
2023-05-04T17:13:07.683Z,3.28
2023-05-04T17:16:09.994Z,2.65
2023-05-04T17:22:13.666Z,4.43
2023-05-04T17:25:15.682Z,3.45
2023-05-04T17:28:17.521Z,4.43
2023-05-04T17:31:19.407Z,2.92
2023-05-04T17:34:21.372Z,3.47
2023-05-04T17:37:23.966Z,2.22
2023-05-04T17:40:27.760Z,4.60
2023-05-04T17:43:30.430Z,2.92
2023-05-04T17:46:32.379Z,4.93
2023-05-04T17:49:34.259Z,4.85
2023-05-04T17:52:36.570Z,5.32
2023-05-04T17:55:38.524Z,5.38
2023-05-04T17:58:40.665Z,5.40
2023-05-04T18:01:42.657Z,6.35
2023-05-04T18:04:44.605Z,5.35
2023-05-04T18:07:46.662Z,4.85
2023-05-04T18:10:48.721Z,3.65
2023-05-04T18:13:51.534Z,5.55
2023-05-04T18:16:53.437Z,5.78
2023-05-04T18:19:58.196Z,4.63
2023-05-04T18:23:00.238Z,4.88
2023-05-04T18:26:02.120Z,6.18
2023-05-04T18:29:17.411Z,5.45
2023-05-04T18:32:21.090Z,4.00
2023-05-04T18:35:24.099Z,7.90
2023-05-04T18:38:26.642Z,5.35
2023-05-04T18:44:30.623Z,5.47
2023-05-04T18:47:32.793Z,3.80
2023-05-04T18:50:34.737Z,5.00
2023-05-04T18:53:36.658Z,4.38
2023-05-04T18:56:38.596Z,4.68
2023-05-04T18:59:41.019Z,4.32
2023-05-04T19:02:42.965Z,5.78
2023-05-04T19:05:44.887Z,3.95
2023-05-04T19:08:46.762Z,5.05
2023-05-04T19:11:48.703Z,5.20
2023-05-04T19:14:51.270Z,5.15
2023-05-04T19:20:55.033Z,4.03
2023-05-04T19:23:56.898Z,3.88
2023-05-04T19:27:00.366Z,4.28
2023-05-04T19:30:02.189Z,5.10
2023-05-04T19:33:05.698Z,4.10
2023-05-04T19:36:07.792Z,6.65
2023-05-04T19:39:13.385Z,4.45
2023-05-04T19:42:15.288Z,5.80
2023-05-04T19:45:17.383Z,5.55
2023-05-04T19:48:21.517Z,5.78
2023-05-04T19:51:23.444Z,12.80
2023-05-04T19:54:25.342Z,16.10
2023-05-04T19:57:27.988Z,17.95
2023-05-04T20:03:31.782Z,14.10
2023-05-04T20:06:33.878Z,11.77
2023-05-04T20:09:35.907Z,11.65
2023-05-04T20:12:37.751Z,9.13
2023-05-04T20:15:39.716Z,6.50
2023-05-04T20:18:41.795Z,7.68
2023-05-04T20:21:43.662Z,7.80
2023-05-04T20:24:45.589Z,6.53
2023-05-04T20:27:48.759Z,5.85
2023-05-04T20:30:50.868Z,5.00
2023-05-04T20:33:52.774Z,4.80
2023-05-04T20:36:54.658Z,6.10
2023-05-04T20:39:56.668Z,8.33
2023-05-04T20:42:58.582Z,5.70
2023-05-04T20:46:00.604Z,5.55
2023-05-04T20:49:03.015Z,4.32
2023-05-04T20:52:05.244Z,4.53
2023-05-04T20:55:08.048Z,4.32
2023-05-04T20:58:10.015Z,4.80
2023-05-04T21:01:11.976Z,4.63
2023-05-04T21:04:15.066Z,5.03
2023-05-04T21:07:17.041Z,3.55
2023-05-04T21:10:19.916Z,4.60
2023-05-04T21:13:21.824Z,4.65
2023-05-04T22:45:59.175Z,4.07
2023-05-04T22:49:01.894Z,4.68
2023-05-04T22:55:10.239Z,3.30
2023-05-04T22:58:17.341Z,5.07
2023-05-04T23:02:24.920Z,4.13
2023-05-04T23:05:45.729Z,3.95
2023-05-04T23:08:47.629Z,3.67
2023-05-04T23:11:49.624Z,3.70
2023-05-04T23:14:52.510Z,4.20
2023-05-04T23:17:54.422Z,3.53
2023-05-04T23:20:56.274Z,3.00
2023-05-04T23:23:58.233Z,3.70
2023-05-04T23:27:00.132Z,4.18
2023-05-04T23:30:02.041Z,4.17
2023-05-04T23:33:04.021Z,4.25
2023-05-04T23:36:06.528Z,3.95
2023-05-04T23:39:08.660Z,3.50
2023-05-04T23:42:10.608Z,2.78
2023-05-04T23:45:12.447Z,4.05
2023-05-04T23:48:14.316Z,3.43
2023-05-04T23:51:16.100Z,3.30
2023-05-04T23:54:18.035Z,4.60
2023-05-04T23:57:19.893Z,3.03
