createdAt,value
2023-05-10T00:02:14.178Z,18.40
2023-05-10T00:04:59.268Z,18.40
2023-05-10T00:07:36.012Z,18.30
2023-05-10T00:10:24.725Z,18.30
2023-05-10T00:13:06.019Z,18.30
2023-05-10T00:15:38.410Z,18.30
2023-05-10T00:18:09.561Z,18.30
2023-05-10T00:20:42.456Z,18.30
2023-05-10T00:23:15.927Z,18.30
2023-05-10T00:25:48.802Z,18.30
2023-05-10T00:28:22.552Z,18.30
2023-05-10T00:30:53.961Z,18.30
2023-05-10T00:33:34.184Z,18.30
2023-05-10T00:36:04.747Z,18.20
2023-05-10T00:38:35.955Z,18.20
2023-05-10T00:41:08.301Z,18.20
2023-05-10T00:43:43.971Z,18.20
2023-05-10T00:46:20.433Z,18.20
2023-05-10T00:48:55.477Z,18.20
2023-05-10T00:51:32.698Z,18.20
2023-05-10T00:54:01.420Z,18.10
2023-05-10T00:56:51.955Z,18.10
2023-05-10T00:59:31.807Z,18.10
2023-05-10T01:02:01.017Z,18.00
2023-05-10T01:04:41.881Z,18.00
2023-05-10T01:07:15.955Z,18.00
2023-05-10T01:09:54.249Z,18.00
2023-05-10T01:12:26.289Z,17.90
2023-05-10T01:15:07.911Z,17.90
2023-05-10T01:17:42.391Z,17.90
2023-05-10T01:20:14.385Z,17.90
2023-05-10T01:23:09.726Z,17.90
2023-05-10T01:26:16.332Z,17.90
2023-05-10T01:29:31.465Z,17.80
2023-05-10T01:32:30.600Z,17.80
2023-05-10T01:35:16.198Z,17.80
2023-05-10T01:38:00.400Z,17.80
2023-05-10T01:40:42.161Z,17.80
2023-05-10T01:43:21.895Z,17.80
2023-05-10T01:46:13.294Z,17.70
2023-05-10T01:49:00.944Z,17.70
2023-05-10T01:51:43.455Z,17.70
2023-05-10T01:54:25.581Z,17.60
2023-05-10T01:57:07.428Z,17.60
2023-05-10T01:59:44.621Z,17.60
2023-05-10T02:02:26.700Z,17.60
2023-05-10T02:05:12.932Z,17.50
2023-05-10T02:07:51.216Z,17.40
2023-05-10T02:10:24.535Z,17.40
2023-05-10T02:12:56.048Z,17.30
2023-05-10T02:15:29.233Z,17.40
2023-05-10T02:18:02.723Z,17.40
2023-05-10T02:20:39.646Z,17.30
2023-05-10T02:23:15.941Z,17.30
2023-05-10T02:25:50.612Z,17.20
2023-05-10T02:28:27.209Z,17.20
2023-05-10T02:31:03.820Z,17.20
2023-05-10T02:33:39.555Z,17.10
2023-05-10T02:36:14.828Z,17.10
2023-05-10T02:38:50.207Z,17.10
2023-05-10T02:41:24.558Z,17.10
2023-05-10T02:44:06.794Z,17.10
2023-05-10T02:46:37.150Z,17.10
2023-05-10T02:49:16.714Z,17.10
2023-05-10T02:51:53.859Z,17.00
2023-05-10T02:54:32.557Z,17.10
2023-05-10T02:57:06.479Z,17.00
2023-05-10T02:59:41.820Z,17.00
2023-05-10T03:02:12.176Z,17.00
2023-05-10T03:04:42.892Z,17.00
2023-05-10T03:07:25.340Z,17.00
2023-05-10T03:10:02.639Z,17.00
2023-05-10T03:12:56.756Z,16.90
2023-05-10T03:15:39.538Z,16.90
2023-05-10T03:18:14.961Z,17.00
2023-05-10T03:20:49.302Z,16.90
2023-05-10T03:23:32.188Z,16.90
2023-05-10T03:26:03.600Z,16.90
2023-05-10T03:28:37.226Z,16.90
2023-05-10T03:31:14.446Z,16.90
2023-05-10T03:33:54.366Z,16.80
2023-05-10T03:36:28.429Z,16.80
2023-05-10T03:39:10.752Z,16.80
2023-05-10T03:41:44.612Z,16.80
2023-05-10T03:44:20.022Z,16.80
2023-05-10T03:46:50.735Z,16.70
2023-05-10T03:49:28.077Z,16.70
2023-05-10T03:52:04.803Z,16.80
2023-05-10T03:54:46.887Z,16.80
2023-05-10T03:57:17.808Z,16.80
2023-05-10T03:59:46.316Z,16.70
2023-05-10T04:02:20.187Z,16.70
2023-05-10T04:04:53.582Z,16.70
2023-05-10T04:07:33.694Z,16.70
2023-05-10T04:10:18.094Z,16.70
2023-05-10T04:12:51.101Z,16.70
2023-05-10T04:15:28.008Z,16.80
2023-05-10T04:18:06.609Z,16.70
2023-05-10T04:20:37.705Z,16.70
2023-05-10T04:23:18.113Z,16.70
2023-05-10T04:25:53.899Z,16.70
2023-05-10T04:28:25.297Z,16.70
2023-05-10T04:30:59.378Z,16.70
2023-05-10T04:33:30.047Z,16.70
2023-05-10T04:36:08.304Z,16.70
2023-05-10T04:38:40.842Z,16.70
2023-05-10T04:41:21.014Z,16.70
2023-05-10T04:44:05.188Z,16.70
2023-05-10T04:46:38.478Z,16.70
2023-05-10T04:49:13.073Z,16.70
2023-05-10T04:51:52.202Z,16.70
2023-05-10T04:54:31.640Z,16.70
2023-05-10T04:57:08.218Z,16.70
2023-05-10T04:59:46.351Z,16.70
2023-05-10T05:02:25.592Z,16.70
2023-05-10T05:04:56.482Z,16.70
2023-05-10T05:07:34.045Z,16.70
2023-05-10T05:10:06.410Z,16.80
2023-05-10T05:12:48.600Z,16.80
2023-05-10T05:15:21.607Z,16.80
2023-05-10T05:17:55.394Z,16.80
2023-05-10T05:20:33.531Z,16.90
2023-05-10T05:23:13.541Z,16.90
2023-05-10T05:25:57.914Z,16.90
2023-05-10T05:28:40.564Z,16.90
2023-05-10T05:31:11.208Z,16.90
2023-05-10T05:33:44.891Z,16.90
2023-05-10T05:36:19.642Z,16.90
2023-05-10T05:38:52.847Z,16.90
2023-05-10T05:41:28.659Z,16.90
2023-05-10T05:44:02.665Z,16.90
2023-05-10T05:46:42.961Z,16.90
2023-05-10T05:49:20.027Z,16.90
2023-05-10T05:51:53.773Z,16.90
2023-05-10T05:54:29.754Z,16.90
2023-05-10T05:57:02.605Z,16.90
2023-05-10T05:59:52.778Z,16.90
2023-05-10T06:02:23.305Z,16.90
2023-05-10T06:05:03.935Z,16.90
2023-05-10T06:07:45.846Z,16.90
2023-05-10T06:10:16.522Z,17.00
2023-05-10T06:12:50.452Z,17.10
2023-05-10T06:15:34.632Z,17.10
2023-05-10T06:18:12.364Z,17.10
2023-05-10T06:20:47.949Z,17.20
2023-05-10T06:23:29.101Z,17.20
2023-05-10T06:26:06.224Z,17.20
2023-05-10T06:28:42.009Z,17.20
2023-05-10T06:31:21.919Z,17.20
2023-05-10T06:33:56.742Z,17.20
2023-05-10T06:36:31.101Z,17.10
2023-05-10T06:39:11.031Z,17.20
2023-05-10T06:41:43.987Z,17.20
2023-05-10T06:44:20.304Z,17.20
2023-05-10T06:47:01.489Z,17.20
2023-05-10T06:49:38.121Z,17.30
2023-05-10T06:52:14.900Z,17.30
2023-05-10T06:54:49.808Z,17.30
2023-05-10T06:57:31.737Z,17.40
2023-05-10T07:00:08.357Z,17.40
2023-05-10T07:02:40.256Z,17.40
2023-05-10T07:05:21.506Z,17.40
2023-05-10T07:07:57.666Z,17.40
2023-05-10T07:10:29.022Z,17.40
2023-05-10T07:13:02.038Z,17.40
2023-05-10T07:15:40.051Z,17.40
2023-05-10T07:18:19.023Z,17.50
2023-05-10T07:20:52.882Z,17.50
2023-05-10T07:23:24.292Z,17.60
2023-05-10T07:25:58.138Z,17.60
2023-05-10T07:28:32.218Z,17.70
2023-05-10T07:31:06.276Z,17.70
2023-05-10T07:33:53.944Z,17.70
2023-05-10T07:36:24.525Z,17.80
2023-05-10T07:39:02.658Z,17.80
2023-05-10T07:41:42.492Z,17.80
2023-05-10T07:44:16.946Z,17.90
2023-05-10T07:46:59.567Z,17.90
2023-05-10T07:49:46.795Z,17.90
2023-05-10T07:52:22.440Z,18.00
2023-05-10T07:54:57.920Z,18.00
2023-05-10T07:57:28.593Z,18.10
2023-05-10T07:59:59.444Z,18.20
2023-05-10T08:02:33.153Z,18.30
2023-05-10T08:05:04.189Z,18.30
2023-05-10T08:07:44.130Z,18.30
2023-05-10T08:10:14.901Z,18.40
2023-05-10T08:12:55.056Z,18.40
2023-05-10T08:15:29.317Z,18.30
2023-05-10T08:18:08.927Z,18.20
2023-05-10T08:20:41.195Z,18.20
2023-05-10T08:23:09.568Z,18.20
2023-05-10T08:25:54.596Z,18.20
2023-05-10T08:28:26.041Z,18.20
2023-05-10T08:31:00.295Z,18.20
2023-05-10T08:33:33.738Z,18.20
2023-05-10T08:36:11.771Z,18.20
2023-05-10T08:38:50.330Z,18.20
2023-05-10T08:41:27.186Z,18.10
2023-05-10T08:44:02.906Z,18.10
2023-05-10T08:46:35.349Z,18.10
2023-05-10T08:49:13.054Z,18.10
2023-05-10T08:52:02.763Z,18.10
2023-05-10T08:54:37.928Z,18.20
2023-05-10T08:57:18.415Z,18.20
2023-05-10T09:00:01.027Z,18.20
2023-05-10T09:02:42.063Z,18.30
2023-05-10T09:05:19.156Z,18.30
2023-05-10T09:08:00.169Z,18.30
2023-05-10T09:10:46.444Z,18.30
2023-05-10T09:13:22.089Z,18.30
2023-05-10T09:16:02.107Z,18.40
2023-05-10T09:18:43.469Z,18.40
2023-05-10T09:21:24.174Z,18.40
2023-05-10T09:23:59.036Z,18.40
2023-05-10T09:26:32.261Z,18.40
2023-05-10T09:29:16.027Z,18.40
2023-05-10T09:31:55.317Z,18.50
2023-05-10T09:34:38.484Z,18.50
2023-05-10T09:37:09.007Z,18.60
2023-05-10T09:39:45.589Z,18.60
2023-05-10T09:42:25.539Z,18.70
2023-05-10T09:44:56.904Z,18.70
2023-05-10T09:47:30.092Z,18.80
2023-05-10T09:50:12.549Z,18.80
2023-05-10T09:52:54.685Z,18.80
2023-05-10T09:55:33.163Z,18.80
2023-05-10T09:58:03.390Z,18.70
2023-05-10T10:00:40.771Z,18.70
2023-05-10T10:03:19.705Z,18.60
2023-05-10T10:05:53.280Z,18.70
2023-05-10T10:08:26.069Z,18.70
2023-05-10T10:11:00.354Z,18.80
2023-05-10T10:13:36.804Z,18.80
2023-05-10T10:16:10.207Z,18.90
2023-05-10T10:18:47.531Z,18.90
2023-05-10T10:21:21.393Z,18.90
2023-05-10T10:23:52.534Z,18.90
2023-05-10T10:26:29.009Z,19.00
2023-05-10T10:29:25.700Z,19.00
2023-05-10T10:32:10.540Z,19.00
2023-05-10T10:34:50.260Z,19.00
2023-05-10T10:37:26.722Z,18.90
2023-05-10T10:40:03.482Z,19.00
2023-05-10T10:42:58.910Z,19.00
2023-05-10T10:45:35.193Z,18.90
2023-05-10T10:48:33.892Z,18.90
2023-05-10T10:51:04.989Z,19.00
2023-05-10T10:53:44.439Z,19.00
2023-05-10T10:56:25.714Z,19.10
2023-05-10T10:59:07.243Z,19.10
2023-05-10T11:01:53.550Z,19.20
2023-05-10T11:04:26.369Z,19.20
2023-05-10T11:07:26.015Z,19.20
2023-05-10T11:10:02.370Z,19.30
2023-05-10T11:12:40.305Z,19.40
2023-05-10T11:15:15.311Z,19.40
2023-05-10T11:17:52.167Z,19.40
2023-05-10T11:20:32.820Z,19.40
2023-05-10T11:23:17.191Z,19.50
2023-05-10T11:25:52.269Z,19.60
2023-05-10T11:28:31.100Z,19.60
2023-05-10T11:31:18.704Z,19.60
2023-05-10T11:33:51.656Z,19.70
2023-05-10T11:36:25.964Z,19.70
2023-05-10T11:39:01.832Z,19.70
2023-05-10T11:41:35.775Z,19.70
2023-05-10T11:44:13.049Z,19.70
2023-05-10T11:47:40.849Z,19.70
2023-05-10T11:53:40.188Z,19.70
2023-05-10T11:56:37.846Z,19.70
2023-05-10T11:59:36.615Z,19.60
2023-05-10T12:02:12.104Z,19.60
2023-05-10T12:04:47.763Z,19.50
2023-05-10T12:07:27.414Z,19.50
2023-05-10T12:10:16.883Z,19.50
2023-05-10T12:12:48.572Z,19.30
2023-05-10T12:15:27.564Z,19.20
2023-05-10T12:18:01.034Z,19.00
2023-05-10T12:20:31.094Z,18.90
2023-05-10T12:23:06.281Z,18.80
2023-05-10T12:25:42.305Z,18.70
2023-05-10T12:28:22.211Z,18.70
2023-05-10T12:30:57.250Z,18.60
2023-05-10T12:33:43.188Z,18.50
2023-05-10T12:36:18.598Z,18.40
2023-05-10T12:38:51.684Z,18.40
2023-05-10T12:41:25.869Z,18.30
2023-05-10T12:43:59.956Z,18.20
2023-05-10T12:46:34.483Z,18.20
2023-05-10T12:49:14.808Z,18.10
2023-05-10T12:51:52.377Z,18.10
2023-05-10T12:54:26.682Z,18.20
2023-05-10T12:56:59.533Z,18.20
2023-05-10T12:59:35.237Z,18.30
2023-05-10T13:02:13.624Z,18.40
2023-05-10T13:04:45.721Z,18.40
2023-05-10T13:07:20.869Z,18.40
2023-05-10T13:10:01.174Z,18.40
2023-05-10T13:12:43.282Z,18.40
2023-05-10T13:15:18.003Z,18.40
2023-05-10T13:17:51.896Z,18.40
2023-05-10T13:20:23.651Z,18.40
2023-05-10T13:22:56.441Z,18.50
2023-05-10T13:25:27.911Z,18.50
2023-05-10T13:27:58.385Z,18.50
2023-05-10T13:30:37.318Z,18.50
2023-05-10T13:33:09.127Z,18.50
2023-05-10T13:35:46.737Z,18.50
2023-05-10T13:38:22.366Z,18.50
2023-05-10T13:41:01.918Z,18.50
2023-05-10T13:43:42.586Z,18.50
2023-05-10T13:46:13.517Z,18.60
2023-05-10T13:48:50.801Z,18.60
2023-05-10T13:51:25.650Z,18.60
2023-05-10T13:54:06.380Z,18.60
2023-05-10T13:56:36.635Z,18.70
2023-05-10T13:59:10.945Z,18.70
2023-05-10T14:01:46.049Z,18.80
2023-05-10T14:04:26.139Z,18.90
2023-05-10T14:07:08.212Z,18.90
2023-05-10T14:09:39.804Z,19.00
2023-05-10T14:12:13.335Z,19.00
2023-05-10T14:14:56.142Z,19.00
2023-05-10T14:17:29.903Z,19.00
2023-05-10T14:20:06.515Z,19.00
2023-05-10T14:22:38.428Z,19.00
2023-05-10T14:25:09.776Z,19.00
2023-05-10T14:27:43.557Z,19.00
2023-05-10T14:30:14.402Z,19.00
2023-05-10T14:32:46.712Z,19.10
2023-05-10T14:35:21.218Z,19.00
2023-05-10T14:37:53.476Z,19.00
2023-05-10T14:40:24.419Z,19.00
2023-05-10T14:43:04.551Z,19.00
2023-05-10T14:45:43.689Z,19.00
2023-05-10T14:48:18.891Z,19.10
2023-05-10T14:50:55.017Z,19.10
2023-05-10T14:53:29.184Z,19.10
2023-05-10T14:56:10.887Z,19.10
2023-05-10T14:58:42.145Z,19.10
2023-05-10T15:01:19.016Z,19.10
2023-05-10T15:03:56.437Z,19.20
2023-05-10T15:06:38.963Z,19.10
2023-05-10T15:09:13.586Z,19.20
2023-05-10T15:11:50.460Z,19.20
2023-05-10T15:14:20.060Z,19.20
2023-05-10T15:16:59.214Z,19.20
2023-05-10T15:19:32.935Z,19.20
2023-05-10T15:22:08.012Z,19.20
2023-05-10T15:24:48.479Z,19.20
2023-05-10T15:27:22.681Z,19.20
2023-05-10T15:30:00.366Z,19.20
2023-05-10T15:32:32.700Z,19.20
2023-05-10T15:35:09.910Z,19.20
2023-05-10T15:37:43.964Z,19.20
2023-05-10T15:40:20.490Z,19.30
2023-05-10T15:42:54.769Z,19.30
2023-05-10T15:45:23.849Z,19.30
2023-05-10T15:48:00.954Z,19.30
2023-05-10T15:50:35.606Z,19.30
2023-05-10T15:53:05.809Z,19.30
2023-05-10T15:55:46.681Z,19.30
2023-05-10T15:58:17.138Z,19.30
2023-05-10T16:00:48.001Z,19.30
2023-05-10T16:03:22.557Z,19.30
2023-05-10T16:05:59.360Z,19.30
2023-05-10T16:08:27.640Z,19.30
2023-05-10T16:11:06.012Z,19.20
2023-05-10T16:13:36.075Z,19.20
2023-05-10T16:16:14.461Z,19.20
2023-05-10T16:18:52.261Z,19.10
2023-05-10T16:21:27.210Z,19.00
2023-05-10T16:24:05.766Z,19.00
2023-05-10T16:26:50.488Z,18.90
2023-05-10T16:29:26.687Z,18.90
2023-05-10T16:32:05.744Z,18.80
2023-05-10T16:34:40.417Z,18.80
2023-05-10T16:37:13.254Z,18.70
2023-05-10T16:39:45.233Z,18.70
2023-05-10T16:42:33.728Z,18.70
2023-05-10T16:45:09.459Z,18.80
2023-05-10T16:47:46.468Z,18.70
2023-05-10T16:50:21.879Z,18.80
2023-05-10T16:52:52.252Z,18.80
2023-05-10T16:55:22.947Z,18.80
2023-05-10T16:58:13.077Z,18.80
2023-05-10T17:00:47.506Z,18.90
2023-05-10T17:03:23.346Z,18.90
2023-05-10T17:06:02.147Z,18.90
2023-05-10T17:08:34.553Z,18.90
2023-05-10T17:11:13.763Z,18.90
2023-05-10T17:13:54.929Z,18.90
2023-05-10T17:16:29.949Z,18.90
2023-05-10T17:19:06.766Z,18.90
2023-05-10T17:21:43.716Z,18.90
2023-05-10T17:24:16.933Z,18.90
2023-05-10T17:26:50.216Z,18.90
2023-05-10T17:29:28.786Z,18.90
2023-05-10T17:31:59.510Z,18.90
2023-05-10T17:34:39.100Z,18.80
2023-05-10T17:37:11.715Z,18.80
2023-05-10T17:39:47.316Z,18.80
2023-05-10T17:42:19.832Z,18.80
2023-05-10T17:45:07.594Z,18.80
2023-05-10T17:47:47.074Z,18.70
2023-05-10T17:50:27.911Z,18.70
2023-05-10T17:53:01.196Z,18.70
2023-05-10T17:55:33.359Z,18.70
2023-05-10T17:58:10.352Z,18.70
2023-05-10T18:00:48.931Z,18.70
2023-05-10T18:03:20.172Z,18.60
2023-05-10T18:05:54.908Z,18.60
2023-05-10T18:08:31.101Z,18.60
2023-05-10T18:10:59.983Z,18.60
2023-05-10T18:13:35.292Z,18.50
2023-05-10T18:16:13.647Z,18.50
2023-05-10T18:18:52.828Z,18.50
2023-05-10T18:21:28.707Z,18.40
2023-05-10T18:23:57.253Z,18.40
2023-05-10T18:26:34.094Z,18.30
2023-05-10T18:29:06.134Z,18.30
2023-05-10T18:31:42.010Z,18.30
2023-05-10T18:34:15.760Z,18.20
2023-05-10T18:36:55.917Z,18.20
2023-05-10T18:39:30.088Z,18.20
2023-05-10T18:42:04.434Z,18.10
2023-05-10T18:44:48.528Z,18.10
2023-05-10T18:47:34.686Z,18.00
2023-05-10T18:50:19.854Z,18.00
2023-05-10T18:52:59.974Z,18.00
2023-05-10T18:55:32.577Z,17.90
2023-05-10T18:58:07.555Z,17.90
2023-05-10T19:00:48.422Z,17.90
2023-05-10T19:03:34.418Z,17.80
2023-05-10T19:06:08.929Z,17.80
2023-05-10T19:08:39.089Z,17.70
2023-05-10T19:11:15.773Z,17.70
2023-05-10T19:13:48.767Z,17.70
2023-05-10T19:16:30.794Z,17.60
2023-05-10T19:19:08.743Z,17.60
2023-05-10T19:21:49.153Z,17.50
2023-05-10T19:24:28.355Z,17.50
2023-05-10T19:27:04.215Z,17.40
2023-05-10T19:29:45.853Z,17.40
2023-05-10T19:32:20.397Z,17.40
2023-05-10T19:34:57.748Z,17.30
2023-05-10T19:37:34.979Z,17.30
2023-05-10T19:40:15.179Z,17.30
2023-05-10T19:42:48.944Z,17.30
2023-05-10T19:45:33.855Z,17.30
2023-05-10T19:48:05.776Z,17.40
2023-05-10T19:50:41.048Z,17.40
2023-05-10T19:53:11.666Z,17.40
2023-05-10T19:55:44.458Z,17.50
2023-05-10T19:58:20.372Z,17.50
2023-05-10T20:00:51.967Z,17.50
2023-05-10T20:03:32.023Z,17.60
2023-05-10T20:06:11.221Z,17.60
2023-05-10T20:08:42.069Z,17.60
2023-05-10T20:11:15.208Z,17.60
2023-05-10T20:13:47.954Z,17.60
2023-05-10T20:16:28.163Z,17.60
2023-05-10T20:19:09.960Z,17.50
2023-05-10T20:21:42.851Z,17.40
2023-05-10T20:24:15.669Z,17.40
2023-05-10T20:29:32.510Z,17.30
2023-05-10T20:32:01.042Z,17.30
2023-05-10T20:34:40.568Z,17.30
2023-05-10T20:37:21.070Z,17.30
2023-05-10T20:39:51.392Z,17.20
2023-05-10T20:42:20.030Z,17.20
2023-05-10T20:44:54.008Z,17.10
2023-05-10T20:47:24.488Z,17.10
2023-05-10T20:50:01.879Z,17.10
2023-05-10T20:52:33.582Z,17.10
2023-05-10T20:55:09.093Z,17.10
2023-05-10T20:57:49.898Z,17.10
2023-05-10T21:00:23.092Z,17.00
2023-05-10T21:02:52.201Z,17.00
2023-05-10T21:05:23.232Z,16.90
2023-05-10T21:08:02.496Z,16.90
2023-05-10T21:10:42.558Z,16.80
2023-05-10T21:13:12.152Z,16.80
2023-05-10T21:15:44.784Z,16.80
2023-05-10T21:18:19.097Z,16.80
2023-05-10T21:20:58.438Z,16.70
2023-05-10T21:23:46.293Z,16.60
2023-05-10T21:26:20.082Z,16.60
2023-05-10T21:28:59.291Z,16.60
2023-05-10T21:31:31.067Z,16.50
2023-05-10T21:34:13.064Z,16.60
2023-05-10T21:36:43.277Z,16.50
2023-05-10T21:39:36.094Z,16.50
2023-05-10T21:42:12.747Z,16.40
2023-05-10T21:44:47.838Z,16.40
2023-05-10T21:47:21.723Z,16.40
2023-05-10T21:50:04.270Z,16.30
2023-05-10T21:52:34.556Z,16.30
2023-05-10T21:55:10.775Z,16.20
2023-05-10T21:57:44.711Z,16.30
2023-05-10T22:00:21.754Z,16.20
2023-05-10T22:02:56.536Z,16.20
2023-05-10T22:05:29.127Z,16.20
2023-05-10T22:08:04.992Z,16.10
2023-05-10T22:10:44.088Z,16.10
2023-05-10T22:13:19.710Z,16.10
2023-05-10T22:15:53.802Z,16.00
2023-05-10T22:18:24.450Z,16.00
2023-05-10T22:21:03.717Z,16.00
2023-05-10T22:23:39.997Z,16.00
2023-05-10T22:26:15.770Z,16.00
2023-05-10T22:28:54.646Z,16.00
2023-05-10T22:31:25.794Z,15.90
2023-05-10T22:34:00.225Z,15.90
2023-05-10T22:36:31.567Z,15.90
2023-05-10T22:39:04.820Z,15.80
2023-05-10T22:41:42.334Z,15.80
2023-05-10T22:44:15.836Z,15.80
2023-05-10T22:46:56.716Z,15.80
2023-05-10T22:49:31.956Z,15.80
2023-05-10T22:52:02.165Z,15.80
2023-05-10T22:54:32.744Z,15.80
2023-05-10T22:57:04.947Z,15.70
2023-05-10T22:59:45.658Z,15.70
2023-05-10T23:02:32.007Z,15.70
2023-05-10T23:05:09.643Z,15.60
2023-05-10T23:07:45.659Z,15.60
2023-05-10T23:10:21.313Z,15.60
2023-05-10T23:13:01.417Z,15.50
2023-05-10T23:15:36.270Z,15.50
2023-05-10T23:18:12.500Z,15.40
2023-05-10T23:20:48.934Z,15.40
2023-05-10T23:23:21.964Z,15.30
2023-05-10T23:25:53.838Z,15.30
2023-05-10T23:28:26.519Z,15.30
2023-05-10T23:31:06.248Z,15.20
2023-05-10T23:33:36.996Z,15.20
2023-05-10T23:36:19.189Z,15.20
2023-05-10T23:38:57.392Z,15.10
2023-05-10T23:41:37.623Z,15.10
2023-05-10T23:44:21.169Z,15.10
2023-05-10T23:46:52.173Z,15.00
2023-05-10T23:49:24.784Z,15.00
2023-05-10T23:52:00.610Z,15.00
2023-05-10T23:54:32.368Z,15.00
2023-05-10T23:57:06.352Z,15.00
2023-05-10T23:59:44.119Z,15.00
