createdAt,value
2023-04-07T00:01:36.800Z,54.70
2023-04-07T00:04:04.009Z,54.60
2023-04-07T00:06:31.475Z,54.60
2023-04-07T00:08:58.317Z,54.80
2023-04-07T00:11:25.605Z,54.90
2023-04-07T00:13:52.733Z,55.10
2023-04-07T00:16:19.849Z,55.20
2023-04-07T00:18:46.691Z,55.20
2023-04-07T00:21:13.572Z,55.20
2023-04-07T00:23:40.363Z,55.10
2023-04-07T00:26:07.246Z,55.00
2023-04-07T00:28:34.104Z,55.00
2023-04-07T00:31:01.344Z,54.90
2023-04-07T00:33:28.248Z,55.00
2023-04-07T00:35:55.153Z,55.00
2023-04-07T00:38:21.987Z,55.70
2023-04-07T00:40:48.831Z,55.20
2023-04-07T00:43:15.681Z,55.50
2023-04-07T00:45:42.637Z,55.60
2023-04-07T00:48:10.607Z,55.70
2023-04-07T00:50:37.432Z,55.70
2023-04-07T00:53:04.644Z,55.70
2023-04-07T00:55:31.591Z,55.90
2023-04-07T00:57:58.540Z,55.80
2023-04-07T01:00:27.462Z,55.80
2023-04-07T01:03:12.282Z,55.70
2023-04-07T01:05:46.442Z,55.60
2023-04-07T01:08:42.841Z,55.50
2023-04-07T01:11:25.583Z,55.50
2023-04-07T01:13:54.913Z,55.50
2023-04-07T01:16:53.823Z,55.60
2023-04-07T01:19:39.674Z,55.80
2023-04-07T01:22:28.918Z,56.00
2023-04-07T01:25:14.297Z,56.00
2023-04-07T01:28:11.924Z,55.90
2023-04-07T01:30:41.799Z,56.00
2023-04-07T01:33:11.447Z,55.90
2023-04-07T01:35:39.909Z,56.00
2023-04-07T01:38:09.379Z,56.00
2023-04-07T01:40:38.554Z,55.90
2023-04-07T01:43:06.557Z,55.80
2023-04-07T01:45:36.411Z,55.70
2023-04-07T01:48:07.420Z,55.60
2023-04-07T01:50:35.224Z,55.50
2023-04-07T01:53:03.632Z,55.50
2023-04-07T01:55:31.841Z,55.50
2023-04-07T01:58:07.111Z,55.40
2023-04-07T02:00:36.322Z,55.30
2023-04-07T02:03:20.928Z,55.40
2023-04-07T02:05:50.539Z,55.30
2023-04-07T02:08:20.298Z,55.10
2023-04-07T02:10:49.375Z,55.10
2023-04-07T02:13:20.283Z,55.10
2023-04-07T02:15:51.650Z,55.20
2023-04-07T02:18:20.848Z,55.40
2023-04-07T02:20:48.743Z,55.60
2023-04-07T02:23:16.300Z,55.80
2023-04-07T02:25:43.340Z,56.00
2023-04-07T02:28:10.364Z,55.90
2023-04-07T02:30:37.609Z,55.90
2023-04-07T02:33:04.645Z,55.90
2023-04-07T02:35:31.658Z,55.80
2023-04-07T02:37:58.665Z,55.70
2023-04-07T02:40:25.753Z,55.70
2023-04-07T02:42:53.771Z,55.80
2023-04-07T02:45:22.969Z,55.90
2023-04-07T02:47:50.832Z,56.00
2023-04-07T02:50:18.328Z,55.90
2023-04-07T02:52:45.348Z,55.70
2023-04-07T02:55:14.776Z,55.70
2023-04-07T02:57:42.133Z,55.70
2023-04-07T03:00:16.570Z,55.70
2023-04-07T03:02:56.431Z,55.80
2023-04-07T03:05:23.709Z,55.60
2023-04-07T03:07:50.802Z,55.80
2023-04-07T03:10:17.918Z,56.00
2023-04-07T03:12:44.971Z,56.10
2023-04-07T03:15:12.019Z,56.20
2023-04-07T03:17:42.302Z,56.50
2023-04-07T03:20:10.655Z,56.60
2023-04-07T03:22:38.256Z,56.70
2023-04-07T03:25:09.005Z,56.90
2023-04-07T03:27:36.106Z,57.10
2023-04-07T03:30:04.733Z,57.20
2023-04-07T03:32:31.813Z,57.40
2023-04-07T03:34:58.848Z,57.40
2023-04-07T03:37:26.007Z,57.40
2023-04-07T03:39:54.048Z,57.40
2023-04-07T03:42:32.061Z,57.40
2023-04-07T03:45:03.644Z,57.40
2023-04-07T03:47:32.828Z,57.60
2023-04-07T03:50:02.432Z,57.80
2023-04-07T03:52:33.266Z,57.80
2023-04-07T03:55:10.147Z,58.20
2023-04-07T03:57:37.156Z,58.50
2023-04-07T04:00:05.741Z,58.50
2023-04-07T04:02:43.354Z,58.50
2023-04-07T04:05:14.223Z,58.40
2023-04-07T04:07:41.282Z,58.40
2023-04-07T04:10:08.725Z,58.40
2023-04-07T04:12:41.704Z,58.40
2023-04-07T04:15:11.157Z,58.30
2023-04-07T04:17:39.366Z,58.40
2023-04-07T04:20:07.032Z,58.30
2023-04-07T04:22:51.906Z,58.30
2023-04-07T04:25:19.904Z,58.30
2023-04-07T04:27:51.323Z,58.30
2023-04-07T04:30:22.257Z,58.30
2023-04-07T04:32:57.149Z,58.40
2023-04-07T04:35:46.471Z,58.30
2023-04-07T04:38:17.193Z,58.50
2023-04-07T04:40:51.339Z,58.40
2023-04-07T04:43:23.812Z,58.40
2023-04-07T04:45:51.111Z,58.40
2023-04-07T04:48:20.485Z,58.40
2023-04-07T04:50:47.920Z,58.40
2023-04-07T04:53:15.393Z,58.30
2023-04-07T04:55:59.146Z,58.30
2023-04-07T04:58:36.726Z,58.20
2023-04-07T05:01:04.320Z,58.20
2023-04-07T05:03:40.565Z,58.20
2023-04-07T05:06:15.771Z,58.10
2023-04-07T05:08:44.086Z,58.00
2023-04-07T05:11:12.449Z,58.00
2023-04-07T05:13:40.549Z,58.10
2023-04-07T05:16:08.018Z,57.90
2023-04-07T05:18:35.939Z,57.80
2023-04-07T05:21:04.672Z,57.70
2023-04-07T05:23:33.885Z,57.70
2023-04-07T05:26:01.207Z,57.50
2023-04-07T05:28:28.566Z,57.40
2023-04-07T05:30:58.922Z,57.30
2023-04-07T05:33:30.562Z,56.80
2023-04-07T05:35:57.661Z,55.40
2023-04-07T05:38:24.664Z,54.10
2023-04-07T05:40:55.060Z,52.80
2023-04-07T05:43:26.346Z,52.10
2023-04-07T05:45:53.474Z,51.60
2023-04-07T05:48:21.645Z,50.80
2023-04-07T05:50:49.268Z,50.40
2023-04-07T05:53:18.623Z,48.50
2023-04-07T05:55:46.367Z,47.20
2023-04-07T05:58:25.696Z,46.20
2023-04-07T06:00:55.019Z,45.20
2023-04-07T06:03:22.345Z,44.20
2023-04-07T06:05:58.651Z,43.00
2023-04-07T06:08:26.211Z,41.90
2023-04-07T06:10:53.219Z,40.90
2023-04-07T06:13:20.054Z,40.10
2023-04-07T06:15:47.140Z,39.50
2023-04-07T06:18:13.986Z,38.50
2023-04-07T06:20:40.885Z,37.70
2023-04-07T06:23:07.700Z,36.80
2023-04-07T06:25:34.557Z,36.20
2023-04-07T06:28:01.397Z,35.50
2023-04-07T06:30:28.289Z,34.60
2023-04-07T06:32:55.438Z,34.00
2023-04-07T06:35:22.439Z,33.70
2023-04-07T06:37:49.362Z,32.60
2023-04-07T06:40:16.295Z,31.80
2023-04-07T06:42:43.220Z,31.30
2023-04-07T06:45:17.687Z,31.00
2023-04-07T06:47:46.786Z,30.90
2023-04-07T06:50:13.755Z,30.50
2023-04-07T06:52:40.709Z,30.10
2023-04-07T06:55:07.927Z,30.70
2023-04-07T06:57:34.951Z,30.10
2023-04-07T07:00:01.772Z,29.80
2023-04-07T07:02:28.928Z,29.20
2023-04-07T07:04:55.989Z,28.40
2023-04-07T07:07:22.771Z,28.10
2023-04-07T07:09:49.615Z,27.80
2023-04-07T07:12:18.003Z,27.40
2023-04-07T07:14:44.870Z,27.00
2023-04-07T07:17:12.051Z,26.60
2023-04-07T07:19:39.532Z,26.90
2023-04-07T07:22:06.928Z,27.30
2023-04-07T07:24:34.609Z,26.90
2023-04-07T07:27:02.518Z,26.50
2023-04-07T07:29:29.425Z,26.20
2023-04-07T07:31:58.970Z,26.10
2023-04-07T07:34:26.310Z,25.50
2023-04-07T07:36:53.159Z,25.20
2023-04-07T07:39:22.117Z,25.10
2023-04-07T07:41:50.657Z,24.40
2023-04-07T07:44:17.617Z,24.20
2023-04-07T07:46:44.948Z,25.30
2023-04-07T07:49:13.994Z,24.70
2023-04-07T07:51:40.968Z,24.40
2023-04-07T07:54:09.920Z,24.90
2023-04-07T07:56:36.903Z,25.70
2023-04-07T07:59:06.422Z,26.20
2023-04-07T08:01:33.344Z,26.00
2023-04-07T08:04:00.517Z,25.60
2023-04-07T08:06:29.980Z,24.80
2023-04-07T08:08:57.616Z,24.30
2023-04-07T08:11:24.832Z,24.20
2023-04-07T08:13:54.029Z,23.50
2023-04-07T08:16:22.168Z,23.90
2023-04-07T08:18:51.038Z,25.00
2023-04-07T08:21:19.060Z,25.60
2023-04-07T08:23:47.813Z,25.60
2023-04-07T08:26:17.038Z,25.80
2023-04-07T08:28:43.891Z,25.80
2023-04-07T08:31:12.540Z,25.10
2023-04-07T08:33:39.870Z,24.80
2023-04-07T08:36:06.892Z,25.80
2023-04-07T08:38:35.857Z,26.10
2023-04-07T08:41:12.412Z,27.00
2023-04-07T08:43:41.322Z,27.70
2023-04-07T08:46:09.508Z,28.20
2023-04-07T08:48:38.535Z,29.20
2023-04-07T08:51:06.245Z,29.60
2023-04-07T08:53:36.808Z,29.40
2023-04-07T08:56:04.257Z,28.90
2023-04-07T08:58:31.680Z,28.90
2023-04-07T09:00:59.537Z,29.40
2023-04-07T09:03:28.055Z,29.80
2023-04-07T09:05:56.594Z,30.20
2023-04-07T09:08:24.715Z,31.00
2023-04-07T09:10:51.655Z,31.30
2023-04-07T09:13:18.685Z,31.60
2023-04-07T09:15:45.941Z,31.40
2023-04-07T09:18:14.846Z,30.70
2023-04-07T09:21:01.503Z,29.70
2023-04-07T09:23:30.019Z,29.90
2023-04-07T09:25:59.796Z,29.90
2023-04-07T09:28:38.502Z,29.90
2023-04-07T09:31:05.364Z,30.00
2023-04-07T09:33:32.736Z,29.90
2023-04-07T09:35:59.836Z,29.80
2023-04-07T09:38:33.188Z,29.80
2023-04-07T09:41:09.956Z,30.10
2023-04-07T09:43:38.205Z,30.00
2023-04-07T09:46:08.509Z,30.30
2023-04-07T09:48:35.473Z,30.20
2023-04-07T09:51:12.802Z,29.90
2023-04-07T09:53:44.213Z,30.00
2023-04-07T09:56:11.705Z,30.30
2023-04-07T09:58:40.236Z,31.00
2023-04-07T10:01:08.452Z,30.70
2023-04-07T10:03:36.194Z,30.20
2023-04-07T10:06:03.687Z,29.60
2023-04-07T10:08:32.486Z,29.10
2023-04-07T10:11:04.780Z,28.70
2023-04-07T10:13:32.390Z,28.70
2023-04-07T10:15:59.722Z,29.10
2023-04-07T10:18:30.243Z,29.60
2023-04-07T10:20:57.825Z,29.80
2023-04-07T10:23:37.026Z,30.00
2023-04-07T10:26:04.966Z,29.90
2023-04-07T10:28:32.500Z,29.40
2023-04-07T10:30:59.695Z,28.90
2023-04-07T10:33:45.501Z,29.60
2023-04-07T10:36:12.615Z,29.60
2023-04-07T10:38:39.461Z,30.00
2023-04-07T10:41:24.851Z,30.10
2023-04-07T10:43:51.726Z,30.90
2023-04-07T10:46:18.516Z,31.20
2023-04-07T10:49:05.979Z,31.80
2023-04-07T10:51:32.794Z,32.10
2023-04-07T10:54:16.816Z,32.60
2023-04-07T10:57:02.807Z,32.50
2023-04-07T10:59:30.103Z,33.10
2023-04-07T11:02:15.260Z,33.30
2023-04-07T11:04:43.557Z,33.30
2023-04-07T11:07:11.478Z,34.30
2023-04-07T11:09:38.381Z,35.30
2023-04-07T11:12:06.334Z,35.80
2023-04-07T11:14:34.045Z,35.60
2023-04-07T11:17:03.847Z,35.70
2023-04-07T11:19:32.455Z,35.50
2023-04-07T11:24:49.486Z,36.00
2023-04-07T11:27:16.408Z,36.70
2023-04-07T11:29:44.011Z,36.40
2023-04-07T11:32:11.033Z,36.60
2023-04-07T11:34:37.913Z,36.80
2023-04-07T11:37:24.503Z,37.00
2023-04-07T11:39:52.242Z,37.20
2023-04-07T11:42:34.986Z,37.10
2023-04-07T11:45:02.008Z,37.10
2023-04-07T11:47:36.087Z,37.30
2023-04-07T11:50:03.142Z,37.20
2023-04-07T11:52:40.314Z,36.90
2023-04-07T11:55:07.334Z,37.00
2023-04-07T11:57:34.193Z,37.00
2023-04-07T12:00:07.574Z,37.30
2023-04-07T12:02:35.935Z,37.20
2023-04-07T12:05:03.363Z,37.00
2023-04-07T12:07:30.388Z,36.80
2023-04-07T12:10:01.742Z,36.70
2023-04-07T12:12:29.605Z,36.50
2023-04-07T12:14:56.793Z,36.50
2023-04-07T12:17:26.393Z,36.20
2023-04-07T12:19:53.677Z,36.00
2023-04-07T12:22:20.674Z,36.20
2023-04-07T12:24:47.521Z,36.00
2023-04-07T12:27:14.326Z,35.60
2023-04-07T12:29:41.764Z,35.30
2023-04-07T12:32:09.074Z,35.10
2023-04-07T12:34:37.535Z,35.00
2023-04-07T12:37:04.311Z,35.00
2023-04-07T12:39:31.548Z,34.80
2023-04-07T12:41:58.349Z,35.00
2023-04-07T12:44:25.409Z,34.50
2023-04-07T12:46:52.221Z,34.80
2023-04-07T12:49:19.078Z,34.80
2023-04-07T12:51:45.988Z,35.00
2023-04-07T12:54:12.839Z,35.10
2023-04-07T12:56:41.880Z,34.90
2023-04-07T12:59:09.715Z,34.90
2023-04-07T13:01:37.312Z,34.90
2023-04-07T13:04:04.537Z,35.00
2023-04-07T13:06:32.268Z,35.20
2023-04-07T13:08:59.226Z,35.40
2023-04-07T13:11:26.442Z,35.80
2023-04-07T13:13:55.054Z,36.00
2023-04-07T13:16:23.374Z,36.40
2023-04-07T13:18:50.190Z,36.70
2023-04-07T13:21:38.229Z,36.90
2023-04-07T13:24:03.966Z,36.90
2023-04-07T13:26:31.714Z,37.10
2023-04-07T13:28:58.503Z,37.30
2023-04-07T13:31:25.406Z,37.60
2023-04-07T13:33:52.297Z,37.50
2023-04-07T13:36:20.613Z,37.80
2023-04-07T13:38:49.435Z,37.90
2023-04-07T13:41:16.229Z,37.80
2023-04-07T13:43:43.090Z,37.80
2023-04-07T13:48:45.086Z,37.60
2023-04-07T13:51:12.057Z,37.80
2023-04-07T13:53:39.124Z,37.50
2023-04-07T13:56:08.393Z,37.20
2023-04-07T13:58:35.445Z,37.60
2023-04-07T14:01:02.998Z,38.40
2023-04-07T14:03:30.206Z,38.50
2023-04-07T14:06:01.351Z,38.70
2023-04-07T14:08:28.288Z,38.90
2023-04-07T14:10:55.394Z,38.90
2023-04-07T14:13:22.334Z,39.10
2023-04-07T14:15:50.103Z,38.90
2023-04-07T14:18:17.646Z,38.30
2023-04-07T14:20:44.599Z,38.80
2023-04-07T14:23:12.227Z,38.10
2023-04-07T14:25:39.171Z,38.00
2023-04-07T14:28:06.451Z,38.10
2023-04-07T14:30:36.267Z,38.30
2023-04-07T14:33:05.013Z,38.30
2023-04-07T14:35:32.201Z,38.60
2023-04-07T14:37:59.234Z,38.50
2023-04-07T14:40:26.069Z,38.50
2023-04-07T14:43:07.011Z,38.30
2023-04-07T14:45:35.716Z,38.10
2023-04-07T14:48:02.859Z,38.10
2023-04-07T14:50:32.154Z,38.10
2023-04-07T14:52:59.166Z,38.10
2023-04-07T14:55:26.276Z,38.10
2023-04-07T14:57:53.129Z,38.10
2023-04-07T15:00:19.981Z,38.20
2023-04-07T15:02:47.100Z,38.40
2023-04-07T15:05:14.124Z,38.50
2023-04-07T15:07:40.969Z,38.70
2023-04-07T15:10:08.158Z,39.30
2023-04-07T15:12:34.976Z,39.70
2023-04-07T15:15:01.902Z,40.20
2023-04-07T15:17:42.439Z,39.70
2023-04-07T15:20:10.078Z,39.70
2023-04-07T15:22:36.936Z,39.80
2023-04-07T15:25:04.130Z,39.70
2023-04-07T15:27:31.004Z,39.70
2023-04-07T15:29:57.906Z,39.70
2023-04-07T15:32:24.715Z,39.80
2023-04-07T15:34:52.381Z,39.90
2023-04-07T15:37:19.379Z,40.10
2023-04-07T15:39:46.285Z,40.10
2023-04-07T15:42:13.125Z,40.30
2023-04-07T15:44:40.240Z,40.50
2023-04-07T15:47:07.286Z,40.60
2023-04-07T15:49:34.480Z,40.60
2023-04-07T15:52:01.510Z,40.80
2023-04-07T15:54:28.374Z,40.80
2023-04-07T15:56:55.270Z,40.90
2023-04-07T15:59:22.140Z,40.80
2023-04-07T16:01:49.082Z,40.60
2023-04-07T16:04:16.337Z,40.90
2023-04-07T16:06:43.273Z,41.00
2023-04-07T16:09:10.284Z,41.30
2023-04-07T16:11:37.124Z,41.30
2023-04-07T16:14:04.019Z,41.10
2023-04-07T16:16:32.100Z,41.10
2023-04-07T16:18:59.032Z,41.20
2023-04-07T16:21:27.409Z,41.40
2023-04-07T16:23:54.258Z,41.60
2023-04-07T16:26:21.673Z,42.20
2023-04-07T16:28:49.178Z,42.70
2023-04-07T16:31:15.973Z,42.90
2023-04-07T16:33:42.840Z,43.40
2023-04-07T16:36:09.743Z,44.10
2023-04-07T16:38:36.674Z,44.70
2023-04-07T16:41:04.854Z,45.00
2023-04-07T16:43:32.077Z,44.80
2023-04-07T16:46:00.294Z,44.60
2023-04-07T16:48:27.318Z,45.70
2023-04-07T16:50:54.225Z,46.60
2023-04-07T16:53:21.675Z,47.10
2023-04-07T16:55:48.704Z,47.20
2023-04-07T16:58:19.007Z,47.50
2023-04-07T17:00:46.440Z,47.90
2023-04-07T17:03:13.901Z,48.20
2023-04-07T17:05:40.902Z,48.70
2023-04-07T17:08:07.749Z,49.00
2023-04-07T17:10:34.545Z,49.20
2023-04-07T17:13:01.560Z,49.40
2023-04-07T17:15:28.375Z,49.60
2023-04-07T17:17:55.823Z,49.90
2023-04-07T17:20:23.517Z,50.20
2023-04-07T17:22:50.769Z,50.70
2023-04-07T17:25:19.028Z,51.00
2023-04-07T17:27:48.106Z,51.30
2023-04-07T17:30:15.038Z,51.70
2023-04-07T17:32:42.503Z,52.20
2023-04-07T17:35:09.527Z,52.50
2023-04-07T17:37:36.419Z,52.70
2023-04-07T17:40:03.286Z,53.00
2023-04-07T17:42:30.340Z,53.20
2023-04-07T17:44:57.822Z,53.50
2023-04-07T17:47:25.163Z,53.60
2023-04-07T17:49:52.078Z,53.80
2023-04-07T17:52:18.896Z,54.20
2023-04-07T17:54:46.264Z,54.40
2023-04-07T17:57:14.490Z,54.60
2023-04-07T17:59:41.857Z,54.70
2023-04-07T18:02:10.214Z,54.90
2023-04-07T18:04:37.701Z,54.90
2023-04-07T18:07:04.984Z,55.00
2023-04-07T18:09:32.510Z,54.80
2023-04-07T18:12:01.612Z,54.80
2023-04-07T18:14:28.800Z,54.90
2023-04-07T18:16:55.955Z,54.70
2023-04-07T18:19:23.924Z,54.60
2023-04-07T18:21:52.978Z,54.60
2023-04-07T18:24:20.973Z,54.70
2023-04-07T18:26:51.351Z,54.90
2023-04-07T18:29:22.376Z,54.80
2023-04-07T18:31:49.685Z,55.00
2023-04-07T18:34:16.695Z,55.00
2023-04-07T18:36:43.963Z,55.20
2023-04-07T18:39:11.213Z,55.20
2023-04-07T18:41:38.131Z,55.30
2023-04-07T18:44:05.063Z,55.20
2023-04-07T18:46:32.552Z,55.20
2023-04-07T18:49:00.428Z,55.20
2023-04-07T18:51:28.710Z,55.10
2023-04-07T18:53:56.034Z,55.00
2023-04-07T18:56:25.376Z,54.80
2023-04-07T18:58:52.721Z,54.80
2023-04-07T19:01:20.643Z,54.80
2023-04-07T19:03:49.896Z,54.80
2023-04-07T19:06:17.921Z,54.80
2023-04-07T19:08:45.069Z,54.80
2023-04-07T19:11:12.000Z,54.80
2023-04-07T19:13:38.839Z,54.80
2023-04-07T19:16:07.511Z,54.80
2023-04-07T19:18:34.625Z,54.90
2023-04-07T19:21:01.621Z,55.00
2023-04-07T19:23:28.975Z,55.00
2023-04-07T19:25:55.845Z,54.90
2023-04-07T19:28:22.767Z,54.90
2023-04-07T19:30:50.387Z,55.00
2023-04-07T19:33:17.795Z,55.00
2023-04-07T19:35:44.801Z,55.00
2023-04-07T19:38:11.672Z,55.00
2023-04-07T19:40:38.941Z,55.10
2023-04-07T19:43:05.755Z,55.10
2023-04-07T19:45:32.709Z,55.10
2023-04-07T19:48:00.626Z,55.10
2023-04-07T19:50:28.631Z,55.10
2023-04-07T19:52:56.616Z,55.20
2023-04-07T19:55:24.085Z,55.60
2023-04-07T19:57:54.492Z,55.90
2023-04-07T20:00:21.657Z,56.30
2023-04-07T20:02:49.700Z,56.80
2023-04-07T20:05:17.555Z,57.00
2023-04-07T20:07:45.959Z,57.20
2023-04-07T20:10:14.907Z,57.30
2023-04-07T20:12:42.203Z,57.50
2023-04-07T20:15:09.535Z,57.70
2023-04-07T20:17:37.182Z,57.90
2023-04-07T20:20:06.500Z,57.90
2023-04-07T20:22:36.619Z,58.00
2023-04-07T20:25:07.196Z,58.10
2023-04-07T20:27:34.217Z,58.30
2023-04-07T20:30:01.734Z,58.20
2023-04-07T20:32:28.828Z,58.20
2023-04-07T20:34:56.084Z,58.00
2023-04-07T20:37:23.466Z,57.90
2023-04-07T20:39:50.570Z,57.80
2023-04-07T20:42:17.673Z,57.80
2023-04-07T20:44:47.945Z,57.80
2023-04-07T20:47:15.620Z,57.80
2023-04-07T20:49:43.890Z,57.80
2023-04-07T20:52:11.994Z,57.80
2023-04-07T20:54:40.692Z,57.80
2023-04-07T20:57:07.489Z,57.80
2023-04-07T20:59:34.308Z,57.80
2023-04-07T21:02:01.673Z,57.80
2023-04-07T21:04:29.133Z,57.80
2023-04-07T21:06:56.857Z,57.80
2023-04-07T21:09:24.831Z,57.70
2023-04-07T21:11:51.862Z,57.60
2023-04-07T21:14:18.711Z,57.60
2023-04-07T21:16:45.662Z,57.80
2023-04-07T21:19:12.502Z,58.00
2023-04-07T21:21:39.379Z,58.10
2023-04-07T21:24:06.330Z,58.20
2023-04-07T21:26:33.358Z,58.30
2023-04-07T21:29:00.430Z,58.20
2023-04-07T21:31:27.472Z,58.30
2023-04-07T21:33:54.343Z,58.30
2023-04-07T21:36:21.336Z,58.30
2023-04-07T21:38:48.419Z,58.30
2023-04-07T21:41:15.482Z,58.40
2023-04-07T21:43:42.342Z,58.50
2023-04-07T21:46:09.202Z,58.60
2023-04-07T21:48:36.147Z,58.60
2023-04-07T21:51:03.093Z,58.60
2023-04-07T21:53:29.929Z,58.60
2023-04-07T21:55:56.721Z,58.70
2023-04-07T21:58:23.597Z,58.70
2023-04-07T22:00:50.431Z,58.80
2023-04-07T22:03:17.555Z,58.80
2023-04-07T22:05:44.864Z,58.90
2023-04-07T22:08:11.685Z,58.90
2023-04-07T22:10:38.661Z,59.00
2023-04-07T22:13:05.721Z,58.90
2023-04-07T22:15:32.522Z,59.00
2023-04-07T22:18:00.227Z,58.90
2023-04-07T22:20:27.226Z,58.90
2023-04-07T22:22:57.391Z,58.90
2023-04-07T22:25:25.400Z,58.90
2023-04-07T22:27:52.650Z,58.90
2023-04-07T22:30:19.849Z,59.00
2023-04-07T22:32:48.061Z,59.00
2023-04-07T22:35:15.058Z,59.10
2023-04-07T22:37:41.965Z,59.20
2023-04-07T22:40:09.543Z,59.20
2023-04-07T22:42:37.345Z,59.30
2023-04-07T22:45:04.339Z,59.30
2023-04-07T22:47:31.291Z,59.30
2023-04-07T22:49:58.297Z,59.40
2023-04-07T22:52:25.115Z,59.50
2023-04-07T22:54:51.952Z,59.60
2023-04-07T22:57:18.754Z,59.60
2023-04-07T22:59:46.066Z,59.60
2023-04-07T23:02:12.936Z,59.70
2023-04-07T23:04:39.813Z,59.70
2023-04-07T23:07:06.777Z,59.70
2023-04-07T23:09:33.576Z,59.70
2023-04-07T23:12:01.454Z,59.70
2023-04-07T23:14:28.400Z,59.80
2023-04-07T23:16:56.084Z,59.80
2023-04-07T23:19:23.228Z,59.80
2023-04-07T23:21:50.045Z,59.90
2023-04-07T23:24:16.866Z,59.90
2023-04-07T23:26:43.701Z,60.00
2023-04-07T23:29:10.508Z,60.00
2023-04-07T23:31:37.408Z,60.10
2023-04-07T23:34:04.426Z,60.20
2023-04-07T23:36:31.599Z,60.20
2023-04-07T23:38:58.382Z,60.30
2023-04-07T23:41:25.493Z,60.20
2023-04-07T23:43:52.282Z,60.40
2023-04-07T23:46:19.161Z,60.40
2023-04-07T23:48:46.083Z,60.50
2023-04-07T23:51:12.876Z,60.50
2023-04-07T23:53:39.736Z,60.60
2023-04-07T23:56:06.712Z,60.80
2023-04-07T23:58:33.508Z,60.90
