createdAt,value
2022-08-30T00:03:14.606Z,17.20
2022-08-30T00:07:26.481Z,17.17
2022-08-30T00:11:38.154Z,17.17
2022-08-30T00:15:50.375Z,17.13
2022-08-30T00:20:04.291Z,17.13
2022-08-30T00:24:16.010Z,17.09
2022-08-30T00:28:27.667Z,17.05
2022-08-30T00:32:39.895Z,17.01
2022-08-30T00:36:51.490Z,17.00
2022-08-30T00:41:03.296Z,16.92
2022-08-30T00:45:17.611Z,16.93
2022-08-30T00:49:31.123Z,16.86
2022-08-30T00:53:49.963Z,16.84
2022-08-30T00:58:05.258Z,16.76
2022-08-30T01:02:21.677Z,16.75
2022-08-30T01:06:34.097Z,16.78
2022-08-30T01:10:45.793Z,16.69
2022-08-30T01:14:58.561Z,16.69
2022-08-30T01:19:34.605Z,16.71
2022-08-30T01:23:50.255Z,16.66
2022-08-30T01:28:07.861Z,16.63
2022-08-30T01:32:26.133Z,16.58
2022-08-30T01:36:45.047Z,16.55
2022-08-30T01:41:07.771Z,16.52
2022-08-30T01:45:19.463Z,16.49
2022-08-30T01:49:31.436Z,16.48
2022-08-30T01:53:44.871Z,16.47
2022-08-30T01:57:56.547Z,16.43
2022-08-30T02:02:08.681Z,16.42
2022-08-30T02:06:20.895Z,16.36
2022-08-30T02:10:32.570Z,16.35
2022-08-30T02:14:44.474Z,16.30
2022-08-30T02:18:58.975Z,16.27
2022-08-30T02:23:10.605Z,16.26
2022-08-30T02:27:22.654Z,16.17
2022-08-30T02:31:34.923Z,16.17
2022-08-30T02:35:46.646Z,16.18
2022-08-30T02:39:58.344Z,16.15
2022-08-30T02:44:11.373Z,16.08
2022-08-30T02:48:22.991Z,16.09
2022-08-30T02:52:35.026Z,16.00
2022-08-30T02:56:50.862Z,15.99
2022-08-30T03:01:03.329Z,15.95
2022-08-30T03:05:15.821Z,15.95
2022-08-30T03:09:27.622Z,15.92
2022-08-30T03:13:39.483Z,15.89
2022-08-30T03:17:53.029Z,15.83
2022-08-30T03:22:06.481Z,15.81
2022-08-30T03:26:18.150Z,15.83
2022-08-30T03:30:29.827Z,15.79
2022-08-30T03:34:41.476Z,15.74
2022-08-30T03:38:53.140Z,15.72
2022-08-30T03:43:05.416Z,15.68
2022-08-30T03:47:17.125Z,15.65
2022-08-30T03:51:28.806Z,15.66
2022-08-30T03:55:40.452Z,15.59
2022-08-30T03:59:52.081Z,15.56
2022-08-30T04:04:03.920Z,15.53
2022-08-30T04:08:16.051Z,15.44
2022-08-30T04:12:28.100Z,15.45
2022-08-30T04:16:39.894Z,15.47
2022-08-30T04:20:52.981Z,15.47
2022-08-30T04:25:05.957Z,15.40
2022-08-30T04:29:17.978Z,15.38
2022-08-30T04:33:29.608Z,15.36
2022-08-30T04:37:41.344Z,15.38
2022-08-30T04:41:53.071Z,15.34
2022-08-30T04:46:09.072Z,15.39
2022-08-30T04:50:21.285Z,15.38
2022-08-30T04:54:32.986Z,15.40
2022-08-30T04:58:46.539Z,15.47
2022-08-30T05:02:58.611Z,15.53
2022-08-30T05:07:10.238Z,15.53
2022-08-30T05:11:22.110Z,15.63
2022-08-30T05:15:34.118Z,15.76
2022-08-30T05:19:45.801Z,15.85
2022-08-30T05:24:00.135Z,16.03
2022-08-30T05:28:11.810Z,16.31
2022-08-30T05:32:23.475Z,16.57
2022-08-30T05:36:38.032Z,16.99
2022-08-30T05:40:50.180Z,17.90
2022-08-30T05:45:02.934Z,18.26
2022-08-30T05:49:14.796Z,19.09
2022-08-30T05:53:26.399Z,20.12
2022-08-30T05:57:40.446Z,20.77
2022-08-30T06:01:57.759Z,21.71
2022-08-30T06:06:09.442Z,22.20
2022-08-30T06:10:21.075Z,22.62
2022-08-30T06:14:32.747Z,23.17
2022-08-30T06:18:45.210Z,23.58
2022-08-30T06:22:56.745Z,23.86
2022-08-30T06:27:10.038Z,24.18
2022-08-30T06:31:23.428Z,24.45
2022-08-30T06:35:42.319Z,24.84
2022-08-30T06:40:04.496Z,24.98
2022-08-30T06:44:16.596Z,25.21
2022-08-30T06:48:28.131Z,25.09
2022-08-30T06:52:42.305Z,25.69
2022-08-30T06:56:58.488Z,26.07
2022-08-30T07:01:16.825Z,26.54
2022-08-30T07:05:28.661Z,26.76
2022-08-30T07:09:44.424Z,27.00
2022-08-30T07:13:56.288Z,27.46
2022-08-30T07:18:26.964Z,27.54
2022-08-30T07:22:38.552Z,27.95
2022-08-30T07:26:51.782Z,28.07
2022-08-30T07:31:03.774Z,28.32
2022-08-30T07:35:15.895Z,28.47
2022-08-30T07:39:27.442Z,28.84
2022-08-30T07:43:43.393Z,29.20
2022-08-30T07:47:54.973Z,29.28
2022-08-30T07:52:06.526Z,29.55
2022-08-30T07:56:18.126Z,30.07
2022-08-30T08:00:29.705Z,30.23
2022-08-30T08:04:41.341Z,30.06
2022-08-30T08:08:53.584Z,30.20
2022-08-30T08:13:06.834Z,30.20
2022-08-30T08:17:18.554Z,30.14
2022-08-30T08:21:30.077Z,30.00
2022-08-30T08:25:41.854Z,29.78
2022-08-30T08:29:53.409Z,29.92
2022-08-30T08:34:05.850Z,29.91
2022-08-30T08:38:18.077Z,30.34
2022-08-30T08:42:51.474Z,30.66
2022-08-30T08:47:15.120Z,30.24
2022-08-30T08:51:49.341Z,30.42
2022-08-30T08:56:04.786Z,30.95
2022-08-30T09:00:16.423Z,31.37
2022-08-30T09:04:35.401Z,31.20
2022-08-30T09:08:47.125Z,30.64
2022-08-30T09:13:00.196Z,30.25
2022-08-30T09:17:19.191Z,30.27
2022-08-30T09:21:30.733Z,30.42
2022-08-30T09:26:00.802Z,31.18
2022-08-30T09:30:18.544Z,31.11
2022-08-30T09:34:32.908Z,30.41
2022-08-30T09:38:45.144Z,30.39
2022-08-30T09:43:22.162Z,30.66
2022-08-30T09:47:33.731Z,30.78
2022-08-30T09:52:14.484Z,30.85
2022-08-30T09:56:38.203Z,31.08
2022-08-30T10:01:00.849Z,31.12
2022-08-30T10:05:23.471Z,31.23
2022-08-30T10:09:52.588Z,31.64
2022-08-30T10:14:41.220Z,32.29
2022-08-30T10:19:17.990Z,32.08
2022-08-30T10:23:41.612Z,31.93
2022-08-30T10:28:04.836Z,31.76
2022-08-30T10:32:48.671Z,31.62
2022-08-30T10:37:08.656Z,32.04
2022-08-30T10:41:28.249Z,32.25
2022-08-30T10:45:45.325Z,32.05
2022-08-30T10:50:09.896Z,31.77
2022-08-30T10:54:42.815Z,31.74
2022-08-30T10:58:54.868Z,31.78
2022-08-30T11:03:25.811Z,31.91
2022-08-30T11:08:20.559Z,32.12
2022-08-30T11:13:00.679Z,32.25
2022-08-30T11:17:36.683Z,31.99
2022-08-30T11:21:50.957Z,31.86
2022-08-30T11:26:05.699Z,32.03
2022-08-30T11:30:26.979Z,32.24
2022-08-30T11:34:44.872Z,32.38
2022-08-30T11:38:56.605Z,32.41
2022-08-30T11:43:46.863Z,32.29
2022-08-30T11:48:06.167Z,31.89
2022-08-30T11:52:54.415Z,31.58
2022-08-30T11:57:29.795Z,31.38
2022-08-30T12:01:49.643Z,31.29
2022-08-30T12:06:05.373Z,31.54
2022-08-30T12:10:24.418Z,31.82
2022-08-30T12:14:52.538Z,31.89
2022-08-30T12:19:32.077Z,31.75
2022-08-30T12:28:32.255Z,30.64
2022-08-30T12:32:50.537Z,30.65
2022-08-30T12:37:08.118Z,30.34
2022-08-30T12:41:22.595Z,30.05
2022-08-30T12:45:41.668Z,29.95
2022-08-30T12:49:55.546Z,29.53
2022-08-30T12:54:23.917Z,29.22
2022-08-30T12:58:44.931Z,28.91
2022-08-30T13:03:00.144Z,28.93
2022-08-30T13:07:13.296Z,29.02
2022-08-30T13:11:29.623Z,28.87
2022-08-30T13:15:42.573Z,28.80
2022-08-30T13:20:01.672Z,28.91
2022-08-30T13:24:13.894Z,28.88
2022-08-30T13:28:25.588Z,28.75
2022-08-30T13:32:39.060Z,28.41
2022-08-30T13:36:55.005Z,28.31
2022-08-30T13:41:07.563Z,28.23
2022-08-30T13:49:53.955Z,28.10
2022-08-30T13:54:05.846Z,28.25
2022-08-30T13:58:18.226Z,28.32
2022-08-30T14:02:30.325Z,28.29
2022-08-30T14:11:18.694Z,28.15
2022-08-30T14:15:30.493Z,28.19
2022-08-30T14:19:42.161Z,28.15
2022-08-30T14:23:55.998Z,28.09
2022-08-30T14:28:09.525Z,27.96
2022-08-30T14:32:21.536Z,27.84
2022-08-30T14:36:36.568Z,27.75
2022-08-30T14:40:48.220Z,27.77
2022-08-30T14:44:59.850Z,27.80
2022-08-30T14:49:12.782Z,27.79
2022-08-30T14:53:24.430Z,27.76
2022-08-30T14:57:36.555Z,27.61
2022-08-30T15:01:50.009Z,27.49
2022-08-30T15:06:01.671Z,27.59
2022-08-30T15:10:14.788Z,27.65
2022-08-30T15:14:26.924Z,27.77
2022-08-30T15:18:41.616Z,27.77
2022-08-30T15:22:53.625Z,27.65
2022-08-30T15:27:05.292Z,27.54
2022-08-30T15:31:23.424Z,27.33
2022-08-30T15:35:35.134Z,27.41
2022-08-30T15:39:46.833Z,27.44
2022-08-30T15:43:59.539Z,27.43
2022-08-30T15:48:12.234Z,27.32
2022-08-30T15:52:24.668Z,26.93
2022-08-30T15:56:36.430Z,26.75
2022-08-30T16:00:48.033Z,26.74
2022-08-30T16:04:59.681Z,26.56
2022-08-30T16:09:11.821Z,26.52
2022-08-30T16:13:23.400Z,26.42
2022-08-30T16:17:35.926Z,26.38
2022-08-30T16:21:48.256Z,26.22
2022-08-30T16:26:03.429Z,26.06
2022-08-30T16:30:16.083Z,26.04
2022-08-30T16:34:27.771Z,25.85
2022-08-30T16:38:40.747Z,25.74
2022-08-30T16:42:52.340Z,25.65
2022-08-30T16:47:04.045Z,25.61
2022-08-30T16:51:18.369Z,25.41
2022-08-30T16:55:31.174Z,25.29
2022-08-30T16:59:44.502Z,25.19
2022-08-30T17:03:56.585Z,25.07
2022-08-30T17:08:08.214Z,25.02
2022-08-30T17:12:19.987Z,24.95
2022-08-30T17:16:34.085Z,24.95
2022-08-30T17:20:46.585Z,24.91
2022-08-30T17:24:58.179Z,24.81
2022-08-30T17:29:09.881Z,24.68
2022-08-30T17:33:24.587Z,24.59
2022-08-30T17:37:36.344Z,24.71
2022-08-30T17:41:50.107Z,24.68
2022-08-30T17:46:06.986Z,24.60
2022-08-30T17:50:19.454Z,24.35
2022-08-30T17:54:34.179Z,24.29
2022-08-30T17:58:47.464Z,24.21
2022-08-30T18:02:59.188Z,24.07
2022-08-30T18:07:12.941Z,23.91
2022-08-30T18:11:24.590Z,23.87
2022-08-30T18:15:36.244Z,23.83
2022-08-30T18:19:50.201Z,23.61
2022-08-30T18:30:14.906Z,23.47
2022-08-30T18:34:26.912Z,23.29
2022-08-30T18:38:39.612Z,23.04
2022-08-30T18:42:51.275Z,22.98
2022-08-30T18:47:05.614Z,22.84
2022-08-30T18:51:20.967Z,22.73
2022-08-30T18:55:34.035Z,22.65
2022-08-30T18:59:46.044Z,22.43
2022-08-30T19:03:58.268Z,22.43
2022-08-30T19:08:10.471Z,22.23
2022-08-30T19:12:22.351Z,22.13
2022-08-30T19:16:36.043Z,22.09
2022-08-30T19:20:50.612Z,21.94
2022-08-30T19:25:06.642Z,21.86
2022-08-30T19:29:18.228Z,21.79
2022-08-30T19:33:29.874Z,21.68
2022-08-30T19:37:43.354Z,21.57
2022-08-30T19:41:55.493Z,21.54
2022-08-30T19:46:08.018Z,21.45
2022-08-30T19:50:21.081Z,21.37
2022-08-30T19:54:32.657Z,21.30
2022-08-30T19:58:44.716Z,21.21
2022-08-30T20:02:56.319Z,21.13
2022-08-30T20:07:08.570Z,21.02
2022-08-30T20:11:20.642Z,20.97
2022-08-30T20:15:32.330Z,20.92
2022-08-30T20:19:43.907Z,20.85
2022-08-30T20:23:55.570Z,20.76
2022-08-30T20:28:07.322Z,20.67
2022-08-30T20:32:19.394Z,20.55
2022-08-30T20:36:33.666Z,20.50
2022-08-30T20:40:47.110Z,20.44
2022-08-30T20:44:59.084Z,20.36
2022-08-30T20:49:11.728Z,20.28
2022-08-30T20:53:23.532Z,20.25
2022-08-30T20:57:35.163Z,20.12
2022-08-30T21:01:46.874Z,20.06
2022-08-30T21:05:58.837Z,20.02
2022-08-30T21:10:11.243Z,19.93
2022-08-30T21:14:23.775Z,19.87
2022-08-30T21:18:36.652Z,19.80
2022-08-30T21:22:48.271Z,19.78
2022-08-30T21:27:00.515Z,19.76
2022-08-30T21:31:15.310Z,19.68
2022-08-30T21:35:46.048Z,19.61
2022-08-30T21:39:57.828Z,19.52
2022-08-30T21:44:16.507Z,19.50
2022-08-30T21:48:28.460Z,19.42
2022-08-30T21:52:40.138Z,19.36
2022-08-30T21:56:53.934Z,19.34
2022-08-30T22:01:15.306Z,19.29
2022-08-30T22:05:26.935Z,19.20
2022-08-30T22:09:38.623Z,19.16
2022-08-30T22:13:51.509Z,19.03
2022-08-30T22:18:04.557Z,18.97
2022-08-30T22:22:16.198Z,18.91
2022-08-30T22:26:29.439Z,18.90
2022-08-30T22:30:41.317Z,18.78
2022-08-30T22:34:52.934Z,18.81
2022-08-30T22:39:07.606Z,18.77
2022-08-30T22:43:19.450Z,18.72
2022-08-30T22:47:31.396Z,18.71
2022-08-30T22:51:43.947Z,18.66
2022-08-30T22:55:55.682Z,18.57
2022-08-30T23:00:15.599Z,18.54
2022-08-30T23:04:27.353Z,18.50
2022-08-30T23:08:39.002Z,18.44
2022-08-30T23:12:50.570Z,18.41
2022-08-30T23:17:02.337Z,18.36
2022-08-30T23:21:22.572Z,18.31
2022-08-30T23:25:52.785Z,18.29
2022-08-30T23:30:24.556Z,18.29
2022-08-30T23:34:55.115Z,18.29
2022-08-30T23:39:25.325Z,18.23
2022-08-30T23:43:55.996Z,18.17
2022-08-30T23:48:26.072Z,18.09
2022-08-30T23:52:56.311Z,18.03
2022-08-30T23:57:26.519Z,17.98
