createdAt,value
2018-07-31T00:00:44.286Z,26.30
2018-07-31T00:03:12.656Z,26.20
2018-07-31T00:05:40.960Z,26.10
2018-07-31T00:08:09.252Z,26.10
2018-07-31T00:10:37.707Z,26.00
2018-07-31T00:13:06.116Z,25.90
2018-07-31T00:15:34.411Z,25.80
2018-07-31T00:18:02.768Z,25.80
2018-07-31T00:20:31.148Z,25.80
2018-07-31T00:22:59.455Z,25.80
2018-07-31T00:25:27.742Z,25.80
2018-07-31T00:27:56.046Z,25.60
2018-07-31T00:30:24.543Z,25.60
2018-07-31T00:32:52.867Z,25.60
2018-07-31T00:35:21.216Z,25.60
2018-07-31T00:37:49.507Z,25.60
2018-07-31T00:40:17.807Z,25.60
2018-07-31T00:42:46.118Z,25.50
2018-07-31T00:45:14.423Z,25.50
2018-07-31T00:47:42.804Z,25.40
2018-07-31T00:50:11.092Z,25.40
2018-07-31T00:52:39.411Z,25.30
2018-07-31T00:55:07.932Z,25.30
2018-07-31T00:57:36.247Z,25.30
2018-07-31T01:00:04.967Z,25.20
2018-07-31T01:05:01.499Z,25.20
2018-07-31T01:07:29.861Z,25.20
2018-07-31T01:09:58.202Z,25.20
2018-07-31T01:12:26.499Z,25.20
2018-07-31T01:14:54.770Z,25.10
2018-07-31T01:17:23.133Z,25.00
2018-07-31T01:19:51.431Z,24.90
2018-07-31T01:22:19.787Z,24.90
2018-07-31T01:24:48.179Z,24.90
2018-07-31T01:27:16.549Z,25.00
2018-07-31T01:29:44.847Z,25.00
2018-07-31T01:32:13.139Z,24.90
2018-07-31T01:34:41.436Z,24.90
2018-07-31T01:37:09.708Z,24.60
2018-07-31T01:39:38.010Z,24.50
2018-07-31T01:42:06.285Z,24.40
2018-07-31T01:44:34.584Z,24.40
2018-07-31T01:47:02.855Z,24.40
2018-07-31T01:49:31.167Z,24.50
2018-07-31T01:51:59.462Z,24.60
2018-07-31T01:54:27.784Z,24.60
2018-07-31T01:56:56.096Z,24.50
2018-07-31T01:59:24.410Z,24.60
2018-07-31T02:04:20.788Z,24.50
2018-07-31T02:06:49.071Z,24.60
2018-07-31T02:09:17.367Z,24.60
2018-07-31T02:11:45.659Z,24.60
2018-07-31T02:14:13.950Z,24.50
2018-07-31T02:16:42.255Z,24.50
2018-07-31T02:19:10.583Z,24.30
2018-07-31T02:21:38.886Z,24.30
2018-07-31T02:24:07.310Z,24.30
2018-07-31T02:26:35.606Z,24.30
2018-07-31T02:29:03.970Z,24.20
2018-07-31T02:31:32.240Z,24.10
2018-07-31T02:34:00.540Z,24.00
2018-07-31T02:36:28.826Z,23.80
2018-07-31T02:38:57.134Z,23.80
2018-07-31T02:41:25.435Z,23.90
2018-07-31T02:43:53.783Z,23.90
2018-07-31T02:46:22.084Z,24.00
2018-07-31T02:48:50.387Z,23.90
2018-07-31T02:51:18.847Z,24.00
2018-07-31T02:53:47.150Z,24.00
2018-07-31T02:56:15.475Z,24.00
2018-07-31T02:58:43.770Z,23.90
2018-07-31T03:01:12.031Z,23.80
2018-07-31T03:06:08.335Z,23.80
2018-07-31T03:08:36.651Z,23.80
2018-07-31T03:11:04.932Z,23.80
2018-07-31T03:13:33.240Z,23.70
2018-07-31T03:16:01.511Z,23.70
2018-07-31T03:18:29.806Z,23.70
2018-07-31T03:20:58.083Z,23.70
2018-07-31T03:23:26.429Z,23.70
2018-07-31T03:25:54.747Z,23.60
2018-07-31T03:28:23.069Z,23.60
2018-07-31T03:30:51.373Z,23.60
2018-07-31T03:33:19.651Z,23.50
2018-07-31T03:35:48.023Z,23.50
2018-07-31T03:38:16.343Z,23.60
2018-07-31T03:40:44.631Z,23.50
2018-07-31T03:43:12.935Z,23.60
2018-07-31T03:45:41.225Z,23.50
2018-07-31T03:48:09.518Z,23.50
2018-07-31T03:50:37.818Z,23.50
2018-07-31T03:53:06.106Z,23.50
2018-07-31T03:55:34.448Z,23.50
2018-07-31T03:58:02.809Z,23.60
2018-07-31T04:00:31.101Z,23.50
2018-07-31T04:02:59.585Z,23.50
2018-07-31T04:05:27.905Z,23.50
2018-07-31T04:07:56.235Z,23.50
2018-07-31T04:10:24.566Z,23.40
2018-07-31T04:12:52.885Z,23.40
2018-07-31T04:15:21.180Z,23.40
2018-07-31T04:17:57.678Z,23.30
2018-07-31T04:20:26.733Z,23.40
2018-07-31T04:22:55.063Z,23.40
2018-07-31T04:25:23.915Z,23.40
2018-07-31T04:27:52.212Z,23.40
2018-07-31T04:30:20.511Z,23.40
2018-07-31T04:32:48.797Z,23.40
2018-07-31T04:35:17.161Z,23.40
2018-07-31T04:40:13.455Z,23.40
2018-07-31T04:42:41.738Z,23.40
2018-07-31T04:45:11.034Z,23.40
2018-07-31T04:47:39.807Z,23.40
2018-07-31T04:50:08.806Z,23.40
2018-07-31T04:52:37.078Z,23.40
2018-07-31T04:55:05.461Z,23.40
2018-07-31T04:57:33.826Z,23.30
2018-07-31T05:00:02.140Z,23.40
2018-07-31T05:02:30.461Z,23.30
2018-07-31T05:04:59.006Z,23.30
2018-07-31T05:07:27.332Z,23.30
2018-07-31T05:09:55.645Z,23.20
2018-07-31T05:12:23.939Z,23.00
2018-07-31T05:14:52.284Z,23.10
2018-07-31T05:17:20.587Z,23.20
2018-07-31T05:19:48.995Z,23.20
2018-07-31T05:22:17.333Z,23.30
2018-07-31T05:24:45.657Z,23.40
2018-07-31T05:27:14.010Z,23.50
2018-07-31T05:29:42.400Z,23.50
2018-07-31T05:32:10.711Z,23.50
2018-07-31T05:34:39.019Z,23.50
2018-07-31T05:37:07.419Z,23.60
2018-07-31T05:39:35.725Z,23.60
2018-07-31T05:42:04.895Z,23.60
2018-07-31T05:44:33.825Z,23.60
2018-07-31T05:47:02.120Z,23.50
2018-07-31T05:49:30.444Z,23.70
2018-07-31T05:51:58.775Z,23.80
2018-07-31T05:54:27.098Z,23.80
2018-07-31T05:56:55.641Z,23.90
2018-07-31T05:59:23.947Z,24.00
2018-07-31T06:01:52.239Z,23.90
2018-07-31T06:04:20.655Z,24.00
2018-07-31T06:06:48.947Z,24.10
2018-07-31T06:09:18.255Z,24.00
2018-07-31T06:11:46.571Z,24.20
2018-07-31T06:14:14.897Z,24.30
2018-07-31T06:16:43.218Z,24.40
2018-07-31T06:19:11.688Z,24.40
2018-07-31T06:21:40.010Z,24.40
2018-07-31T06:24:08.304Z,24.60
2018-07-31T06:26:36.620Z,24.60
2018-07-31T06:29:04.909Z,24.70
2018-07-31T06:31:33.262Z,24.80
2018-07-31T06:34:01.660Z,24.90
2018-07-31T06:36:29.995Z,24.90
2018-07-31T06:38:58.338Z,25.00
2018-07-31T06:41:26.703Z,24.90
2018-07-31T06:43:55.020Z,25.00
2018-07-31T06:46:23.359Z,25.20
2018-07-31T06:48:51.696Z,25.30
2018-07-31T06:51:20.024Z,25.30
2018-07-31T06:53:48.327Z,25.40
2018-07-31T06:56:16.657Z,25.50
2018-07-31T06:58:44.960Z,25.50
2018-07-31T07:03:41.519Z,25.70
2018-07-31T07:06:09.863Z,25.80
2018-07-31T07:08:38.170Z,25.90
2018-07-31T07:11:06.561Z,26.00
2018-07-31T07:13:34.867Z,26.10
2018-07-31T07:16:03.371Z,26.20
2018-07-31T07:18:31.687Z,26.30
2018-07-31T07:21:00.016Z,26.30
2018-07-31T07:23:28.306Z,26.50
2018-07-31T07:25:56.792Z,26.50
2018-07-31T07:28:25.089Z,26.60
2018-07-31T07:30:53.419Z,26.70
2018-07-31T07:33:21.716Z,26.80
2018-07-31T07:35:50.295Z,26.80
2018-07-31T07:38:18.595Z,26.80
2018-07-31T07:40:46.927Z,26.90
2018-07-31T07:43:15.263Z,26.90
2018-07-31T07:45:43.677Z,27.00
2018-07-31T07:48:12.181Z,27.10
2018-07-31T07:50:40.665Z,27.10
2018-07-31T07:53:09.177Z,27.10
2018-07-31T07:55:38.202Z,27.30
2018-07-31T07:58:06.612Z,27.40
2018-07-31T08:00:34.930Z,27.60
2018-07-31T08:03:03.474Z,27.80
2018-07-31T08:05:31.796Z,27.90
2018-07-31T08:08:00.121Z,28.00
2018-07-31T08:10:28.468Z,28.10
2018-07-31T08:12:56.971Z,28.20
2018-07-31T08:15:25.307Z,28.30
2018-07-31T08:17:53.630Z,28.40
2018-07-31T08:20:22.095Z,28.60
2018-07-31T08:22:50.379Z,28.60
2018-07-31T08:25:18.726Z,28.80
2018-07-31T08:27:47.159Z,28.90
2018-07-31T08:30:15.434Z,29.00
2018-07-31T08:32:43.799Z,29.00
2018-07-31T08:35:12.099Z,29.10
2018-07-31T08:37:40.458Z,29.20
2018-07-31T08:40:08.787Z,29.20
2018-07-31T08:42:37.115Z,29.30
2018-07-31T08:45:05.546Z,29.40
2018-07-31T08:47:34.088Z,29.50
2018-07-31T08:50:02.557Z,29.60
2018-07-31T08:52:30.895Z,29.70
2018-07-31T08:54:59.208Z,29.80
2018-07-31T08:57:27.550Z,29.90
2018-07-31T08:59:55.896Z,30.10
2018-07-31T09:02:24.235Z,30.20
2018-07-31T09:04:52.785Z,30.30
2018-07-31T09:07:21.114Z,30.40
2018-07-31T09:09:49.453Z,30.40
2018-07-31T09:12:17.753Z,30.60
2018-07-31T09:14:46.047Z,30.60
2018-07-31T09:17:14.334Z,30.70
2018-07-31T09:19:42.612Z,30.90
2018-07-31T09:22:10.961Z,31.00
2018-07-31T09:24:39.322Z,30.90
2018-07-31T09:27:07.627Z,31.00
2018-07-31T09:29:35.907Z,31.10
2018-07-31T09:32:04.191Z,31.10
2018-07-31T09:34:36.683Z,31.20
2018-07-31T09:37:04.963Z,31.30
2018-07-31T09:39:33.248Z,31.40
2018-07-31T09:42:02.372Z,31.50
2018-07-31T09:44:30.662Z,31.50
2018-07-31T09:46:58.943Z,31.60
2018-07-31T09:49:27.223Z,31.70
2018-07-31T09:51:55.514Z,31.70
2018-07-31T09:54:23.811Z,31.90
2018-07-31T09:56:52.277Z,32.00
2018-07-31T09:59:20.544Z,31.90
2018-07-31T10:01:48.887Z,32.10
2018-07-31T10:04:17.214Z,32.20
2018-07-31T10:06:45.532Z,32.20
2018-07-31T10:09:13.843Z,32.40
2018-07-31T10:11:42.188Z,32.40
2018-07-31T10:14:10.493Z,32.40
2018-07-31T10:16:38.751Z,32.40
2018-07-31T10:19:07.059Z,32.50
2018-07-31T10:21:35.342Z,32.60
2018-07-31T10:24:03.650Z,32.80
2018-07-31T10:26:31.954Z,32.80
2018-07-31T10:29:00.252Z,32.90
2018-07-31T10:31:28.516Z,33.00
2018-07-31T10:33:56.795Z,33.00
2018-07-31T10:36:25.066Z,33.10
2018-07-31T10:38:53.371Z,33.10
2018-07-31T10:41:21.673Z,33.10
2018-07-31T10:43:49.993Z,33.10
2018-07-31T10:46:18.250Z,33.30
2018-07-31T10:48:46.531Z,33.40
2018-07-31T10:51:14.844Z,33.50
2018-07-31T10:53:43.153Z,33.60
2018-07-31T10:56:11.446Z,33.70
2018-07-31T11:01:07.804Z,33.70
2018-07-31T11:03:36.138Z,33.90
2018-07-31T11:06:04.503Z,33.80
2018-07-31T11:08:32.838Z,33.80
2018-07-31T11:11:01.168Z,34.00
2018-07-31T11:13:29.501Z,34.10
2018-07-31T11:15:57.786Z,34.10
2018-07-31T11:18:26.106Z,34.20
2018-07-31T11:20:54.465Z,34.20
2018-07-31T11:23:22.911Z,34.20
2018-07-31T11:25:51.261Z,34.20
2018-07-31T11:28:19.621Z,34.10
2018-07-31T11:30:47.940Z,34.00
2018-07-31T11:33:16.269Z,34.10
2018-07-31T11:35:44.618Z,34.10
2018-07-31T11:38:12.943Z,34.20
2018-07-31T11:40:41.283Z,34.20
2018-07-31T11:43:09.640Z,34.40
2018-07-31T11:45:37.965Z,34.40
2018-07-31T11:48:06.296Z,34.50
2018-07-31T11:50:34.623Z,34.50
2018-07-31T11:53:02.910Z,34.50
2018-07-31T11:55:31.443Z,34.70
2018-07-31T11:57:59.772Z,34.70
2018-07-31T12:00:28.091Z,34.60
2018-07-31T12:02:56.421Z,34.70
2018-07-31T12:05:24.743Z,34.80
2018-07-31T12:07:53.064Z,34.80
2018-07-31T12:10:21.520Z,34.70
2018-07-31T12:12:49.876Z,34.90
2018-07-31T12:15:18.217Z,34.80
2018-07-31T12:17:46.537Z,34.90
2018-07-31T12:20:15.261Z,35.00
2018-07-31T12:22:43.599Z,35.10
2018-07-31T12:25:11.988Z,35.00
2018-07-31T12:27:40.340Z,34.90
2018-07-31T12:30:10.204Z,34.70
2018-07-31T12:32:39.084Z,34.80
2018-07-31T12:35:07.452Z,34.70
2018-07-31T12:37:35.765Z,34.60
2018-07-31T12:40:05.008Z,34.70
2018-07-31T12:42:33.416Z,34.70
2018-07-31T12:45:01.781Z,35.00
2018-07-31T12:47:30.056Z,35.00
2018-07-31T12:49:58.451Z,35.20
2018-07-31T12:52:26.743Z,35.30
2018-07-31T12:54:55.077Z,35.30
2018-07-31T12:57:23.563Z,35.40
2018-07-31T12:59:51.899Z,35.40
2018-07-31T13:02:20.532Z,35.60
2018-07-31T13:04:49.061Z,35.70
2018-07-31T13:07:17.376Z,35.90
2018-07-31T13:09:45.730Z,35.90
2018-07-31T13:12:14.091Z,35.90
2018-07-31T13:14:42.408Z,35.90
2018-07-31T13:17:10.715Z,36.20
2018-07-31T13:19:39.027Z,36.40
2018-07-31T13:22:07.355Z,36.20
2018-07-31T13:24:35.705Z,36.00
2018-07-31T13:27:04.023Z,36.00
2018-07-31T13:29:32.366Z,36.30
2018-07-31T13:32:00.771Z,36.40
2018-07-31T13:34:29.132Z,36.30
2018-07-31T13:36:57.436Z,36.40
2018-07-31T13:39:25.769Z,36.70
2018-07-31T13:41:54.086Z,37.20
2018-07-31T13:44:22.431Z,37.20
2018-07-31T13:46:50.792Z,37.40
2018-07-31T13:49:19.409Z,37.30
2018-07-31T13:51:47.647Z,37.50
2018-07-31T13:56:44.023Z,37.50
2018-07-31T13:59:12.327Z,37.80
2018-07-31T14:01:40.943Z,38.20
2018-07-31T14:04:09.313Z,38.50
2018-07-31T14:06:37.593Z,38.50
2018-07-31T14:09:08.818Z,39.00
2018-07-31T14:11:37.284Z,39.00
2018-07-31T14:14:05.622Z,38.90
2018-07-31T14:16:34.255Z,39.10
2018-07-31T14:19:02.603Z,39.00
2018-07-31T14:21:30.950Z,39.40
2018-07-31T14:23:59.262Z,39.30
2018-07-31T14:26:27.622Z,39.50
2018-07-31T14:28:55.942Z,39.70
2018-07-31T14:31:24.295Z,40.20
2018-07-31T14:33:52.635Z,40.20
2018-07-31T14:36:20.988Z,39.90
2018-07-31T14:38:49.563Z,39.50
2018-07-31T14:41:18.550Z,39.20
2018-07-31T14:43:46.906Z,39.60
2018-07-31T14:46:16.262Z,39.80
2018-07-31T14:48:44.806Z,39.40
2018-07-31T14:51:13.115Z,39.40
2018-07-31T14:53:42.070Z,39.60
2018-07-31T14:56:11.070Z,40.40
2018-07-31T14:58:39.397Z,40.40
2018-07-31T15:01:07.848Z,40.40
2018-07-31T15:03:36.192Z,41.00
2018-07-31T15:06:04.571Z,41.30
2018-07-31T15:08:36.558Z,41.20
2018-07-31T15:11:05.049Z,40.40
2018-07-31T15:13:33.633Z,39.80
2018-07-31T15:16:02.069Z,40.50
2018-07-31T15:18:30.429Z,40.00
2018-07-31T15:20:58.820Z,40.70
2018-07-31T15:23:27.210Z,41.10
2018-07-31T15:25:55.852Z,42.00
2018-07-31T15:28:24.156Z,41.90
2018-07-31T15:30:52.518Z,42.50
2018-07-31T15:33:20.835Z,42.90
2018-07-31T15:35:49.194Z,42.10
2018-07-31T15:38:17.503Z,42.30
2018-07-31T15:40:45.928Z,43.20
2018-07-31T15:43:14.542Z,43.40
2018-07-31T15:45:42.998Z,44.70
2018-07-31T15:48:11.385Z,45.30
2018-07-31T15:50:39.693Z,45.30
2018-07-31T15:53:08.136Z,45.30
2018-07-31T15:55:36.523Z,45.50
2018-07-31T15:58:04.872Z,45.10
2018-07-31T16:00:33.357Z,46.00
2018-07-31T16:03:01.795Z,46.20
2018-07-31T16:05:30.134Z,47.10
2018-07-31T16:07:58.441Z,47.30
2018-07-31T16:10:26.797Z,47.30
2018-07-31T16:12:55.111Z,46.70
2018-07-31T16:15:23.473Z,47.40
2018-07-31T16:17:51.833Z,47.10
2018-07-31T16:20:20.210Z,47.50
2018-07-31T16:22:48.621Z,46.30
2018-07-31T16:25:17.084Z,46.30
2018-07-31T16:27:45.404Z,44.70
2018-07-31T16:32:41.910Z,41.80
2018-07-31T16:35:10.268Z,41.00
2018-07-31T16:37:38.592Z,40.50
2018-07-31T16:40:06.981Z,40.40
2018-07-31T16:42:35.339Z,39.30
2018-07-31T16:45:05.042Z,39.20
2018-07-31T16:47:34.746Z,38.80
2018-07-31T16:52:33.150Z,38.40
2018-07-31T16:55:02.290Z,38.40
2018-07-31T16:57:30.754Z,38.30
2018-07-31T16:59:59.063Z,37.70
2018-07-31T17:02:27.413Z,37.60
2018-07-31T17:04:55.750Z,37.40
2018-07-31T17:07:24.174Z,37.50
2018-07-31T17:09:52.534Z,37.00
2018-07-31T17:12:20.942Z,36.40
2018-07-31T17:14:49.300Z,36.30
2018-07-31T17:17:17.617Z,36.40
2018-07-31T17:19:45.895Z,36.00
2018-07-31T17:22:14.270Z,36.00
2018-07-31T17:24:45.447Z,35.90
2018-07-31T17:27:13.888Z,35.80
2018-07-31T17:29:42.402Z,35.40
2018-07-31T17:32:10.844Z,35.60
2018-07-31T17:34:39.153Z,35.70
2018-07-31T17:37:07.487Z,35.50
2018-07-31T17:42:03.980Z,35.30
2018-07-31T17:44:32.415Z,35.30
2018-07-31T17:47:00.888Z,35.30
2018-07-31T17:51:57.536Z,35.20
2018-07-31T17:56:54.164Z,34.80
2018-07-31T17:59:23.611Z,34.70
2018-07-31T18:01:53.212Z,34.60
2018-07-31T18:04:23.860Z,34.60
2018-07-31T18:06:52.645Z,34.50
2018-07-31T18:09:20.978Z,34.60
2018-07-31T18:11:49.439Z,34.40
2018-07-31T18:14:18.146Z,34.30
2018-07-31T18:16:46.571Z,34.20
2018-07-31T18:19:14.867Z,34.20
2018-07-31T18:21:43.228Z,34.00
2018-07-31T18:24:11.547Z,33.80
2018-07-31T18:26:39.864Z,33.80
2018-07-31T18:29:08.241Z,33.70
2018-07-31T18:31:36.558Z,33.70
2018-07-31T18:34:04.941Z,33.80
2018-07-31T18:36:33.273Z,33.60
2018-07-31T18:39:01.585Z,33.50
2018-07-31T18:41:30.044Z,33.40
2018-07-31T18:43:58.395Z,33.40
2018-07-31T18:46:26.735Z,33.30
2018-07-31T18:48:55.125Z,33.20
2018-07-31T18:51:23.526Z,33.20
2018-07-31T18:58:47.995Z,32.90
2018-07-31T19:01:16.685Z,32.80
2018-07-31T19:03:44.988Z,32.70
2018-07-31T19:06:13.276Z,32.60
2018-07-31T19:08:41.751Z,32.50
2018-07-31T19:11:10.063Z,32.30
2018-07-31T19:13:38.405Z,32.20
2018-07-31T19:16:07.082Z,32.10
2018-07-31T19:18:35.627Z,32.00
2018-07-31T19:21:03.992Z,32.00
2018-07-31T19:23:32.330Z,31.80
2018-07-31T19:28:28.787Z,31.60
2018-07-31T19:30:57.145Z,31.40
2018-07-31T19:33:25.498Z,31.40
2018-07-31T19:40:50.202Z,30.90
2018-07-31T19:43:18.551Z,30.90
2018-07-31T19:45:46.855Z,30.90
2018-07-31T19:48:15.307Z,30.90
2018-07-31T19:50:43.660Z,30.70
2018-07-31T19:53:12.020Z,30.70
2018-07-31T19:55:40.328Z,30.60
2018-07-31T19:58:08.681Z,30.50
2018-07-31T20:00:36.994Z,30.40
2018-07-31T20:03:05.329Z,30.40
2018-07-31T20:05:33.654Z,30.30
2018-07-31T20:08:01.969Z,30.30
2018-07-31T20:10:30.319Z,30.20
2018-07-31T20:12:58.650Z,30.30
2018-07-31T20:15:27.050Z,29.90
2018-07-31T20:17:55.380Z,30.10
2018-07-31T20:20:24.695Z,30.10
2018-07-31T20:22:53.103Z,30.00
2018-07-31T20:25:21.531Z,29.80
2018-07-31T20:27:49.861Z,29.70
2018-07-31T20:30:18.329Z,29.60
2018-07-31T20:32:49.465Z,29.50
2018-07-31T20:35:18.074Z,29.50
2018-07-31T20:37:46.423Z,29.50
2018-07-31T20:40:14.933Z,29.50
2018-07-31T20:42:44.203Z,29.50
2018-07-31T20:45:12.749Z,29.50
2018-07-31T20:47:41.288Z,29.40
2018-07-31T20:50:10.424Z,29.30
2018-07-31T20:52:38.786Z,29.20
2018-07-31T20:55:07.335Z,29.20
2018-07-31T20:57:35.796Z,29.20
2018-07-31T21:00:04.865Z,29.20
2018-07-31T21:02:33.249Z,29.20
2018-07-31T21:05:01.686Z,29.00
2018-07-31T21:07:30.260Z,29.00
2018-07-31T21:09:58.786Z,29.00
2018-07-31T21:12:27.206Z,28.90
2018-07-31T21:14:56.056Z,28.90
2018-07-31T21:17:24.504Z,28.90
2018-07-31T21:19:52.961Z,28.90
2018-07-31T21:22:21.340Z,28.80
2018-07-31T21:24:50.580Z,28.80
2018-07-31T21:27:18.988Z,28.80
2018-07-31T21:29:47.580Z,28.70
2018-07-31T21:32:15.938Z,28.60
2018-07-31T21:34:44.861Z,28.60
2018-07-31T21:37:13.149Z,28.50
2018-07-31T21:39:41.557Z,28.60
2018-07-31T21:42:10.063Z,28.50
2018-07-31T21:44:38.430Z,28.70
2018-07-31T21:47:07.184Z,28.60
2018-07-31T21:49:36.047Z,28.60
2018-07-31T21:52:05.405Z,28.40
2018-07-31T21:54:34.503Z,28.40
2018-07-31T21:57:02.860Z,28.40
2018-07-31T22:01:59.299Z,28.40
2018-07-31T22:04:27.690Z,28.20
2018-07-31T22:09:29.479Z,28.10
2018-07-31T22:11:57.927Z,28.10
2018-07-31T22:14:26.392Z,28.20
2018-07-31T22:16:54.739Z,28.20
2018-07-31T22:19:23.148Z,28.30
2018-07-31T22:21:51.507Z,28.30
2018-07-31T22:24:19.923Z,28.30
2018-07-31T22:26:48.271Z,28.20
2018-07-31T22:29:16.809Z,28.10
2018-07-31T22:31:45.436Z,28.10
2018-07-31T22:34:14.506Z,28.10
2018-07-31T22:36:43.156Z,28.10
2018-07-31T22:39:12.327Z,28.00
2018-07-31T22:41:41.427Z,28.10
2018-07-31T22:44:09.771Z,28.10
2018-07-31T22:46:38.290Z,27.90
2018-07-31T22:49:06.701Z,27.90
2018-07-31T22:51:37.110Z,27.90
2018-07-31T22:54:06.233Z,27.90
2018-07-31T22:56:35.555Z,27.90
2018-07-31T22:59:03.938Z,27.90
2018-07-31T23:01:33.429Z,27.90
2018-07-31T23:04:02.061Z,27.90
2018-07-31T23:06:30.469Z,27.80
2018-07-31T23:08:58.801Z,27.80
2018-07-31T23:11:27.385Z,27.70
2018-07-31T23:13:56.761Z,27.70
2018-07-31T23:16:26.055Z,27.70
2018-07-31T23:18:55.567Z,27.80
2018-07-31T23:21:30.883Z,27.80
2018-07-31T23:24:01.131Z,27.80
2018-07-31T23:26:31.336Z,27.80
2018-07-31T23:28:59.771Z,27.70
2018-07-31T23:31:28.568Z,27.70
2018-07-31T23:33:57.856Z,27.70
2018-07-31T23:36:26.270Z,27.70
2018-07-31T23:38:55.263Z,27.70
2018-07-31T23:41:23.691Z,27.70
2018-07-31T23:43:52.263Z,27.70
2018-07-31T23:46:20.812Z,27.60
2018-07-31T23:48:49.216Z,27.70
2018-07-31T23:51:17.600Z,27.50
2018-07-31T23:53:46.458Z,27.30
2018-07-31T23:56:14.828Z,27.20
2018-07-31T23:58:43.824Z,27.20
