createdAt,value
2023-01-18T00:00:52.615Z,5.63
2023-01-18T00:03:20.952Z,5.37
2023-01-18T00:05:52.308Z,5.23
2023-01-18T00:08:23.859Z,5.73
2023-01-18T00:10:52.350Z,5.30
2023-01-18T00:13:23.437Z,5.30
2023-01-18T00:15:52.132Z,5.40
2023-01-18T00:18:20.494Z,5.43
2023-01-18T00:20:49.065Z,5.53
2023-01-18T00:23:17.429Z,5.60
2023-01-18T00:25:49.991Z,5.43
2023-01-18T00:28:23.415Z,5.60
2023-01-18T00:30:51.615Z,5.53
2023-01-18T00:33:20.020Z,5.97
2023-01-18T00:35:56.967Z,5.27
2023-01-18T00:38:25.491Z,5.00
2023-01-18T00:40:55.736Z,5.80
2023-01-18T00:43:41.665Z,5.80
2023-01-18T00:46:11.776Z,5.37
2023-01-18T00:48:41.241Z,5.17
2023-01-18T00:51:10.566Z,5.43
2023-01-18T00:53:40.230Z,5.37
2023-01-18T00:56:13.579Z,5.20
2023-01-18T00:58:41.921Z,4.97
2023-01-18T01:01:11.658Z,5.50
2023-01-18T01:04:04.150Z,5.70
2023-01-18T01:06:47.514Z,5.63
2023-01-18T01:09:19.053Z,5.13
2023-01-18T01:12:08.504Z,5.30
2023-01-18T01:14:57.375Z,5.47
2023-01-18T01:17:42.584Z,5.53
2023-01-18T01:20:29.374Z,5.30
2023-01-18T01:23:16.335Z,5.00
2023-01-18T01:26:01.495Z,5.83
2023-01-18T01:28:31.447Z,4.90
2023-01-18T01:31:00.981Z,4.80
2023-01-18T01:33:29.947Z,4.63
2023-01-18T01:35:59.392Z,4.77
2023-01-18T01:38:30.222Z,4.70
2023-01-18T01:41:01.015Z,4.73
2023-01-18T01:43:54.825Z,4.63
2023-01-18T01:46:33.630Z,4.93
2023-01-18T01:49:10.884Z,4.43
2023-01-18T01:51:43.939Z,4.90
2023-01-18T01:54:18.804Z,5.30
2023-01-18T01:56:49.656Z,5.07
2023-01-18T01:59:20.213Z,5.33
2023-01-18T02:01:49.966Z,6.03
2023-01-18T02:04:18.748Z,5.57
2023-01-18T02:06:47.085Z,5.10
2023-01-18T02:09:17.383Z,4.70
2023-01-18T02:11:45.939Z,5.13
2023-01-18T02:14:17.376Z,4.80
2023-01-18T02:17:02.199Z,4.83
2023-01-18T02:20:03.814Z,5.60
2023-01-18T02:22:52.568Z,4.53
2023-01-18T02:25:48.209Z,5.10
2023-01-18T02:28:19.523Z,4.83
2023-01-18T02:30:53.939Z,5.03
2023-01-18T02:33:35.278Z,5.40
2023-01-18T02:36:06.721Z,5.00
2023-01-18T02:38:41.155Z,4.73
2023-01-18T02:41:15.878Z,4.70
2023-01-18T02:44:13.317Z,4.97
2023-01-18T02:46:42.588Z,4.43
2023-01-18T02:49:13.079Z,4.90
2023-01-18T02:51:41.524Z,5.17
2023-01-18T02:54:12.064Z,4.70
2023-01-18T02:56:44.061Z,4.67
2023-01-18T02:59:19.539Z,4.20
2023-01-18T03:01:55.797Z,4.60
2023-01-18T03:04:30.608Z,4.83
2023-01-18T03:07:05.293Z,4.53
2023-01-18T03:09:34.364Z,4.27
2023-01-18T03:12:10.721Z,4.20
2023-01-18T03:14:51.275Z,3.60
2023-01-18T03:17:23.365Z,3.30
2023-01-18T03:20:09.021Z,3.07
2023-01-18T03:22:59.386Z,3.47
2023-01-18T03:25:32.087Z,3.07
2023-01-18T03:28:22.500Z,3.47
2023-01-18T03:31:11.401Z,3.40
2023-01-18T03:33:47.771Z,3.60
2023-01-18T03:36:23.553Z,3.53
2023-01-18T03:38:58.624Z,4.07
2023-01-18T03:41:30.601Z,3.50
2023-01-18T03:44:03.936Z,4.00
2023-01-18T03:46:35.814Z,3.23
2023-01-18T03:49:04.703Z,3.50
2023-01-18T03:51:47.576Z,3.90
2023-01-18T03:54:22.803Z,3.60
2023-01-18T03:56:56.286Z,4.07
2023-01-18T03:59:25.202Z,3.43
2023-01-18T04:01:55.058Z,3.77
2023-01-18T04:04:24.572Z,3.50
2023-01-18T04:06:52.947Z,3.50
2023-01-18T04:09:21.639Z,3.47
2023-01-18T04:11:50.067Z,2.80
2023-01-18T04:14:20.239Z,3.33
2023-01-18T04:16:48.939Z,3.57
2023-01-18T04:19:19.108Z,3.17
2023-01-18T04:21:48.031Z,3.50
2023-01-18T04:24:17.453Z,3.57
2023-01-18T04:26:45.682Z,3.63
2023-01-18T04:29:14.373Z,3.50
2023-01-18T04:31:42.818Z,3.40
2023-01-18T04:34:11.501Z,3.50
2023-01-18T04:36:41.360Z,3.20
2023-01-18T04:39:14.543Z,3.33
2023-01-18T04:41:43.174Z,3.47
2023-01-18T04:44:11.744Z,3.50
2023-01-18T04:46:40.307Z,3.37
2023-01-18T04:49:12.276Z,3.60
2023-01-18T04:51:42.242Z,3.30
2023-01-18T04:54:10.599Z,3.10
2023-01-18T04:56:39.739Z,3.20
2023-01-18T04:59:07.994Z,3.27
2023-01-18T05:01:36.888Z,3.77
2023-01-18T05:04:05.784Z,3.73
2023-01-18T05:06:33.901Z,3.87
2023-01-18T05:09:06.177Z,3.30
2023-01-18T05:11:34.624Z,3.97
2023-01-18T05:14:03.012Z,3.23
2023-01-18T05:16:31.895Z,3.43
2023-01-18T05:19:00.996Z,3.27
2023-01-18T05:21:29.595Z,4.07
2023-01-18T05:23:59.146Z,3.67
2023-01-18T05:26:31.380Z,3.83
2023-01-18T05:29:00.373Z,3.50
2023-01-18T05:31:28.734Z,4.17
2023-01-18T05:33:57.931Z,3.50
2023-01-18T05:36:26.553Z,3.30
2023-01-18T05:38:55.528Z,3.70
2023-01-18T05:41:25.163Z,3.27
2023-01-18T05:43:56.753Z,3.73
2023-01-18T05:46:25.811Z,3.20
2023-01-18T05:48:57.832Z,3.50
2023-01-18T05:51:26.129Z,3.80
2023-01-18T05:53:54.341Z,3.27
2023-01-18T05:56:22.752Z,3.63
2023-01-18T05:58:53.200Z,3.63
2023-01-18T06:01:23.708Z,3.50
2023-01-18T06:03:52.431Z,3.53
2023-01-18T06:06:21.151Z,3.90
2023-01-18T06:08:50.035Z,3.80
2023-01-18T06:11:18.303Z,3.70
2023-01-18T06:13:46.792Z,5.20
2023-01-18T06:16:15.078Z,4.60
2023-01-18T06:18:45.310Z,4.63
2023-01-18T06:21:13.570Z,4.37
2023-01-18T06:23:43.017Z,4.13
2023-01-18T06:26:14.488Z,4.27
2023-01-18T06:28:42.596Z,4.23
2023-01-18T06:31:11.707Z,4.63
2023-01-18T06:33:40.104Z,4.37
2023-01-18T06:36:10.948Z,4.37
2023-01-18T06:38:40.291Z,3.80
2023-01-18T06:41:09.421Z,4.30
2023-01-18T06:43:37.841Z,4.27
2023-01-18T06:46:08.397Z,4.50
2023-01-18T06:48:36.728Z,4.20
2023-01-18T06:51:05.930Z,3.90
2023-01-18T06:53:37.904Z,3.87
2023-01-18T06:56:10.442Z,3.77
2023-01-18T06:58:39.052Z,3.47
2023-01-18T07:01:08.305Z,4.17
2023-01-18T07:03:36.669Z,4.07
2023-01-18T07:06:07.651Z,3.87
2023-01-18T07:08:37.889Z,3.60
2023-01-18T07:11:07.431Z,3.80
2023-01-18T07:13:36.451Z,3.63
2023-01-18T07:16:04.974Z,4.67
2023-01-18T07:18:33.739Z,4.27
2023-01-18T07:21:03.737Z,4.07
2023-01-18T07:23:32.198Z,4.07
2023-01-18T07:26:06.317Z,4.37
2023-01-18T07:28:37.832Z,3.97
2023-01-18T07:31:08.649Z,4.37
2023-01-18T07:33:37.384Z,4.00
2023-01-18T07:36:07.643Z,4.13
2023-01-18T07:38:36.738Z,4.60
2023-01-18T07:41:10.016Z,4.67
2023-01-18T07:43:44.350Z,4.87
2023-01-18T07:46:19.127Z,5.03
2023-01-18T07:48:50.848Z,5.60
2023-01-18T07:51:20.370Z,5.00
2023-01-18T07:53:48.750Z,5.57
2023-01-18T07:56:20.049Z,6.23
2023-01-18T07:58:48.370Z,5.63
2023-01-18T08:01:18.754Z,5.90
2023-01-18T08:03:48.614Z,5.90
2023-01-18T08:06:20.934Z,5.40
2023-01-18T08:08:49.080Z,5.70
2023-01-18T08:11:19.690Z,5.57
2023-01-18T08:13:49.486Z,5.33
2023-01-18T08:16:18.678Z,5.57
2023-01-18T08:18:50.027Z,5.83
2023-01-18T08:21:19.641Z,5.77
2023-01-18T08:23:48.138Z,6.13
2023-01-18T08:26:16.817Z,5.97
2023-01-18T08:28:46.739Z,6.23
2023-01-18T08:31:21.262Z,6.63
2023-01-18T08:33:51.282Z,6.50
2023-01-18T08:36:23.274Z,6.50
2023-01-18T08:38:53.289Z,7.37
2023-01-18T08:41:22.315Z,6.93
2023-01-18T08:43:52.603Z,6.73
2023-01-18T08:46:21.069Z,6.30
2023-01-18T08:48:52.298Z,6.57
2023-01-18T08:51:23.758Z,6.23
2023-01-18T08:53:54.454Z,6.77
2023-01-18T08:56:22.841Z,6.67
2023-01-18T08:58:53.330Z,6.60
2023-01-18T09:01:24.015Z,6.87
2023-01-18T09:03:55.935Z,7.17
2023-01-18T09:06:24.455Z,6.20
2023-01-18T09:08:55.327Z,6.23
2023-01-18T09:11:25.633Z,6.13
2023-01-18T09:14:01.432Z,5.87
2023-01-18T09:16:31.883Z,5.23
2023-01-18T09:19:01.842Z,5.20
2023-01-18T09:21:31.499Z,5.13
2023-01-18T09:24:00.467Z,5.17
2023-01-18T09:26:30.731Z,5.17
2023-01-18T09:29:00.963Z,6.00
2023-01-18T09:31:30.958Z,5.67
2023-01-18T09:34:18.113Z,5.60
2023-01-18T09:36:47.941Z,5.47
2023-01-18T09:39:16.210Z,5.80
2023-01-18T09:41:47.147Z,6.20
2023-01-18T09:44:23.325Z,5.43
2023-01-18T09:46:55.315Z,6.20
2023-01-18T09:49:31.339Z,5.77
2023-01-18T09:52:10.330Z,5.67
2023-01-18T09:54:44.137Z,5.50
2023-01-18T09:57:22.009Z,5.20
2023-01-18T09:59:56.755Z,5.20
2023-01-18T10:02:31.026Z,4.80
2023-01-18T10:05:03.927Z,4.83
2023-01-18T10:07:36.093Z,4.90
2023-01-18T10:10:06.617Z,5.63
2023-01-18T10:12:41.370Z,5.60
2023-01-18T10:15:20.361Z,5.40
2023-01-18T10:17:51.186Z,6.13
2023-01-18T10:20:26.347Z,5.00
2023-01-18T10:23:01.891Z,5.57
2023-01-18T10:25:34.228Z,5.93
2023-01-18T10:28:26.739Z,5.83
2023-01-18T10:31:04.142Z,5.67
2023-01-18T10:33:38.329Z,5.67
2023-01-18T10:36:19.091Z,5.73
2023-01-18T10:38:48.734Z,5.63
2023-01-18T10:41:22.287Z,6.13
2023-01-18T10:43:50.613Z,6.27
2023-01-18T10:46:21.152Z,6.17
2023-01-18T10:48:50.816Z,5.97
2023-01-18T10:51:32.360Z,5.43
2023-01-18T10:54:00.643Z,5.83
2023-01-18T10:56:30.388Z,5.80
2023-01-18T10:59:00.405Z,5.97
2023-01-18T11:01:34.789Z,5.13
2023-01-18T11:04:10.786Z,5.47
2023-01-18T11:06:47.388Z,5.57
2023-01-18T11:09:42.147Z,5.40
2023-01-18T11:12:37.617Z,6.30
2023-01-18T11:15:25.278Z,6.07
2023-01-18T11:18:13.335Z,5.73
2023-01-18T11:20:49.193Z,5.67
2023-01-18T11:23:22.108Z,5.97
2023-01-18T11:25:58.392Z,6.17
2023-01-18T11:28:37.669Z,5.57
2023-01-18T11:31:13.283Z,5.23
2023-01-18T11:33:52.513Z,5.70
2023-01-18T11:36:22.084Z,5.80
2023-01-18T11:38:50.230Z,5.17
2023-01-18T11:41:23.545Z,6.10
2023-01-18T11:44:05.490Z,5.17
2023-01-18T11:46:44.327Z,4.70
2023-01-18T11:49:33.009Z,4.80
2023-01-18T11:52:03.548Z,4.40
2023-01-18T11:54:39.018Z,4.40
2023-01-18T11:57:10.408Z,4.23
2023-01-18T11:59:42.194Z,4.67
2023-01-18T12:02:56.548Z,4.73
2023-01-18T12:05:55.258Z,4.70
2023-01-18T12:08:56.213Z,4.83
2023-01-18T12:11:40.225Z,5.13
2023-01-18T12:14:20.809Z,4.17
2023-01-18T12:17:09.913Z,4.57
2023-01-18T12:20:08.863Z,4.93
2023-01-18T12:23:13.607Z,4.93
2023-01-18T12:26:11.027Z,4.93
2023-01-18T12:28:57.388Z,4.53
2023-01-18T12:31:42.352Z,4.90
2023-01-18T12:34:18.156Z,4.43
2023-01-18T12:37:04.508Z,4.30
2023-01-18T12:39:54.588Z,4.20
2023-01-18T12:42:33.142Z,4.70
2023-01-18T12:45:12.373Z,4.33
2023-01-18T12:47:48.083Z,4.30
2023-01-18T12:50:24.292Z,4.27
2023-01-18T12:52:56.570Z,4.90
2023-01-18T12:55:31.825Z,4.53
2023-01-18T12:58:02.938Z,4.67
2023-01-18T13:00:38.961Z,4.57
2023-01-18T13:03:14.509Z,4.57
2023-01-18T13:05:52.669Z,5.63
2023-01-18T13:08:29.314Z,5.43
2023-01-18T13:11:11.080Z,4.53
2023-01-18T13:13:45.697Z,5.10
2023-01-18T13:16:24.005Z,5.60
2023-01-18T13:19:00.149Z,5.00
2023-01-18T13:21:44.585Z,5.80
2023-01-18T13:24:24.217Z,6.90
2023-01-18T13:26:56.786Z,5.10
2023-01-18T13:29:34.318Z,4.70
2023-01-18T13:32:02.748Z,4.27
2023-01-18T13:34:37.008Z,4.87
2023-01-18T13:37:45.619Z,4.37
2023-01-18T13:40:27.202Z,4.50
2023-01-18T13:42:56.943Z,4.40
2023-01-18T13:45:27.543Z,4.50
2023-01-18T13:48:00.866Z,4.07
2023-01-18T13:50:47.455Z,4.10
2023-01-18T13:53:31.775Z,3.80
2023-01-18T13:56:34.233Z,3.90
2023-01-18T13:59:07.643Z,3.70
2023-01-18T14:01:40.738Z,3.90
2023-01-18T14:04:25.454Z,3.50
2023-01-18T14:06:56.816Z,3.70
2023-01-18T14:09:42.672Z,3.10
2023-01-18T14:12:12.016Z,3.60
2023-01-18T14:14:57.524Z,3.60
2023-01-18T14:17:26.253Z,3.57
2023-01-18T14:20:11.049Z,3.40
2023-01-18T14:22:56.951Z,3.70
2023-01-18T14:25:52.336Z,3.87
2023-01-18T14:28:26.624Z,3.37
2023-01-18T14:31:00.467Z,3.60
2023-01-18T14:33:32.904Z,3.70
2023-01-18T14:36:02.293Z,4.03
2023-01-18T14:38:32.151Z,3.50
2023-01-18T14:41:07.542Z,3.67
2023-01-18T14:43:38.636Z,3.30
2023-01-18T14:46:14.095Z,3.47
2023-01-18T14:48:51.635Z,2.80
2023-01-18T14:51:23.813Z,2.60
2023-01-18T14:53:54.950Z,2.60
2023-01-18T14:56:25.350Z,3.10
2023-01-18T14:58:56.162Z,2.93
2023-01-18T15:01:31.897Z,3.27
2023-01-18T15:04:03.974Z,3.63
2023-01-18T15:06:38.881Z,3.37
2023-01-18T15:09:09.546Z,3.60
2023-01-18T15:11:40.228Z,3.60
2023-01-18T15:14:13.680Z,3.40
2023-01-18T15:16:44.118Z,3.67
2023-01-18T15:19:19.306Z,5.47
2023-01-18T15:21:48.935Z,5.03
2023-01-18T15:24:20.352Z,3.43
2023-01-18T15:26:53.370Z,3.43
2023-01-18T15:29:26.390Z,3.20
2023-01-18T15:31:58.363Z,2.90
2023-01-18T15:34:31.499Z,3.10
2023-01-18T15:37:03.375Z,3.00
2023-01-18T15:39:33.450Z,3.30
2023-01-18T15:42:06.744Z,3.37
2023-01-18T15:44:43.246Z,3.57
2023-01-18T15:47:25.173Z,3.40
2023-01-18T15:49:56.899Z,3.13
2023-01-18T15:52:43.206Z,5.20
2023-01-18T15:55:23.408Z,4.17
2023-01-18T15:57:59.339Z,3.97
2023-01-18T16:00:32.005Z,3.80
2023-01-18T16:03:04.575Z,5.00
2023-01-18T16:05:33.769Z,3.37
2023-01-18T16:08:19.390Z,4.07
2023-01-18T16:10:54.677Z,5.30
2023-01-18T16:13:38.023Z,4.60
2023-01-18T16:16:27.877Z,6.07
2023-01-18T16:19:09.639Z,5.00
2023-01-18T16:21:44.988Z,5.40
2023-01-18T16:24:20.990Z,5.70
2023-01-18T16:26:49.983Z,9.07
2023-01-18T16:29:18.380Z,7.27
2023-01-18T16:31:48.473Z,6.10
2023-01-18T16:34:25.485Z,5.07
2023-01-18T16:36:54.935Z,4.20
2023-01-18T16:39:24.705Z,4.10
2023-01-18T16:41:57.240Z,5.10
2023-01-18T16:44:26.429Z,5.30
2023-01-18T16:46:54.809Z,6.20
2023-01-18T16:49:24.651Z,4.73
2023-01-18T16:51:53.109Z,4.30
2023-01-18T16:54:22.432Z,4.33
2023-01-18T16:56:51.145Z,4.20
2023-01-18T16:59:21.972Z,7.77
2023-01-18T17:01:50.550Z,5.70
2023-01-18T17:04:26.955Z,6.60
2023-01-18T17:06:55.335Z,12.10
2023-01-18T17:09:28.066Z,9.00
2023-01-18T17:12:01.660Z,8.47
2023-01-18T17:14:30.015Z,6.87
2023-01-18T17:16:59.946Z,5.57
2023-01-18T17:19:30.729Z,5.03
2023-01-18T17:21:59.913Z,4.33
2023-01-18T17:24:29.119Z,4.47
2023-01-18T17:26:58.766Z,4.10
2023-01-18T17:29:28.273Z,4.03
2023-01-18T17:31:58.352Z,4.27
2023-01-18T17:34:30.043Z,3.90
2023-01-18T17:37:03.403Z,4.00
2023-01-18T17:39:43.884Z,3.90
2023-01-18T17:42:29.765Z,4.53
2023-01-18T17:45:04.381Z,5.13
2023-01-18T17:47:34.224Z,6.20
2023-01-18T17:50:09.133Z,8.07
2023-01-18T17:52:40.761Z,7.13
2023-01-18T17:55:17.902Z,7.20
2023-01-18T17:57:48.154Z,6.70
2023-01-18T18:00:25.014Z,6.57
2023-01-18T18:02:57.533Z,6.77
2023-01-18T18:05:26.649Z,6.53
2023-01-18T18:07:56.938Z,6.97
2023-01-18T18:10:26.344Z,7.17
2023-01-18T18:12:55.015Z,6.43
2023-01-18T18:15:23.659Z,5.70
2023-01-18T18:17:52.040Z,6.17
2023-01-18T18:20:22.989Z,5.97
2023-01-18T18:22:52.781Z,5.70
2023-01-18T18:25:23.103Z,5.97
2023-01-18T18:27:51.465Z,6.07
2023-01-18T18:30:19.950Z,6.03
2023-01-18T18:32:48.526Z,6.27
2023-01-18T18:35:25.614Z,8.63
2023-01-18T18:37:57.269Z,12.87
2023-01-18T18:40:27.673Z,7.53
2023-01-18T18:43:02.462Z,6.87
2023-01-18T18:45:31.777Z,6.63
2023-01-18T18:48:00.871Z,6.57
2023-01-18T18:50:30.030Z,7.00
2023-01-18T18:52:59.869Z,7.07
2023-01-18T18:55:29.882Z,7.50
2023-01-18T18:57:59.451Z,9.40
2023-01-18T19:00:28.383Z,12.70
2023-01-18T19:03:00.634Z,12.77
2023-01-18T19:05:29.407Z,20.93
2023-01-18T19:07:58.160Z,14.27
2023-01-18T19:10:27.819Z,14.10
2023-01-18T19:13:02.335Z,15.00
2023-01-18T19:15:31.223Z,9.40
2023-01-18T19:17:59.666Z,9.57
2023-01-18T19:20:28.093Z,11.77
2023-01-18T19:22:58.601Z,9.40
2023-01-18T19:25:27.260Z,8.83
2023-01-18T19:27:56.037Z,8.20
2023-01-18T19:30:26.273Z,8.77
2023-01-18T19:32:56.444Z,9.33
2023-01-18T19:35:26.240Z,8.87
2023-01-18T19:37:55.205Z,8.87
2023-01-18T19:40:25.865Z,8.53
2023-01-18T19:42:56.209Z,8.60
2023-01-18T19:45:28.626Z,9.23
2023-01-18T19:47:58.055Z,15.17
2023-01-18T19:50:27.690Z,10.40
2023-01-18T19:52:57.017Z,8.77
2023-01-18T19:55:25.555Z,9.27
2023-01-18T19:57:57.165Z,10.13
2023-01-18T20:00:27.016Z,11.57
2023-01-18T20:02:55.623Z,12.40
2023-01-18T20:05:24.464Z,12.23
2023-01-18T20:07:52.847Z,13.10
2023-01-18T20:10:21.498Z,10.80
2023-01-18T20:12:51.131Z,8.97
2023-01-18T20:15:21.478Z,8.73
2023-01-18T20:17:54.047Z,8.00
2023-01-18T20:20:31.760Z,8.30
2023-01-18T20:23:01.168Z,8.27
2023-01-18T20:25:29.584Z,9.00
2023-01-18T20:27:57.737Z,12.17
2023-01-18T20:30:25.996Z,10.40
2023-01-18T20:32:55.976Z,8.20
2023-01-18T20:35:27.633Z,9.63
2023-01-18T20:37:56.443Z,10.90
2023-01-18T20:40:25.361Z,20.37
2023-01-18T20:42:53.676Z,13.47
2023-01-18T20:45:22.067Z,13.47
2023-01-18T20:47:50.314Z,9.70
2023-01-18T20:50:23.521Z,34.00
2023-01-18T20:52:52.804Z,26.67
2023-01-18T20:55:22.686Z,11.33
2023-01-18T20:57:53.099Z,11.33
2023-01-18T21:00:22.420Z,9.27
2023-01-18T21:02:52.711Z,11.47
2023-01-18T21:05:25.985Z,15.73
2023-01-18T21:07:54.567Z,16.43
2023-01-18T21:10:38.554Z,26.10
2023-01-18T21:13:07.568Z,23.17
2023-01-18T21:15:36.016Z,17.63
2023-01-18T21:18:06.736Z,15.00
2023-01-18T21:20:36.774Z,23.20
2023-01-18T21:23:05.502Z,26.90
2023-01-18T21:25:36.433Z,20.43
2023-01-18T21:28:06.549Z,24.60
2023-01-18T21:30:36.803Z,22.47
2023-01-18T21:33:05.256Z,19.40
2023-01-18T21:35:33.620Z,21.17
2023-01-18T21:38:04.989Z,21.77
2023-01-18T21:40:33.693Z,19.93
2023-01-18T21:43:18.937Z,17.60
2023-01-18T21:45:56.579Z,16.40
2023-01-18T21:48:25.346Z,12.53
2023-01-18T21:51:12.653Z,14.47
2023-01-18T21:54:01.639Z,14.57
2023-01-18T21:56:32.863Z,14.03
2023-01-18T21:59:02.901Z,16.23
2023-01-18T22:01:34.379Z,14.10
2023-01-18T22:04:23.760Z,15.13
2023-01-18T22:06:53.747Z,12.33
2023-01-18T22:09:25.918Z,11.47
2023-01-18T22:11:56.138Z,12.17
2023-01-18T22:14:35.450Z,11.67
2023-01-18T22:17:03.882Z,12.37
2023-01-18T22:19:32.935Z,13.97
2023-01-18T22:22:02.205Z,13.20
2023-01-18T22:24:36.208Z,14.60
2023-01-18T22:27:05.071Z,14.00
2023-01-18T22:29:34.215Z,14.60
2023-01-18T22:32:02.435Z,13.33
2023-01-18T22:34:30.769Z,13.83
2023-01-18T22:37:00.288Z,13.83
2023-01-18T22:39:28.912Z,12.97
2023-01-18T22:42:03.049Z,13.20
2023-01-18T22:44:32.972Z,12.50
2023-01-18T22:47:04.223Z,12.97
2023-01-18T22:49:32.748Z,14.27
2023-01-18T22:52:04.469Z,13.37
2023-01-18T22:54:34.287Z,14.90
2023-01-18T22:57:04.379Z,15.57
2023-01-18T22:59:32.726Z,13.93
2023-01-18T23:02:01.243Z,13.13
2023-01-18T23:04:29.642Z,13.13
2023-01-18T23:07:01.041Z,13.60
2023-01-18T23:09:29.843Z,12.87
2023-01-18T23:11:59.134Z,13.33
2023-01-18T23:14:46.526Z,12.53
2023-01-18T23:17:31.725Z,12.00
2023-01-18T23:20:02.294Z,13.43
2023-01-18T23:22:31.370Z,13.00
2023-01-18T23:24:59.508Z,13.73
2023-01-18T23:27:28.042Z,13.03
2023-01-18T23:29:59.011Z,12.13
2023-01-18T23:32:30.725Z,12.13
2023-01-18T23:34:59.468Z,12.17
2023-01-18T23:37:29.189Z,12.90
2023-01-18T23:40:16.776Z,11.30
2023-01-18T23:43:03.681Z,10.60
2023-01-18T23:45:50.846Z,12.03
2023-01-18T23:48:37.804Z,12.17
2023-01-18T23:51:27.689Z,11.47
2023-01-18T23:54:16.139Z,12.40
2023-01-18T23:56:45.083Z,11.03
2023-01-18T23:59:14.147Z,11.23
