createdAt,value
2023-01-10T00:03:41.597Z,42.28
2023-01-10T00:08:49.487Z,38.03
2023-01-10T00:13:56.500Z,41.33
2023-01-10T00:19:02.856Z,47.03
2023-01-10T00:24:20.453Z,47.58
2023-01-10T00:29:31.594Z,35.10
2023-01-10T00:34:38.057Z,38.42
2023-01-10T00:39:46.032Z,41.13
2023-01-10T00:44:52.910Z,45.22
2023-01-10T00:49:59.404Z,38.25
2023-01-10T00:55:09.008Z,42.33
2023-01-10T01:00:16.698Z,44.85
2023-01-10T01:05:23.547Z,43.23
2023-01-10T01:10:31.445Z,35.90
2023-01-10T01:15:38.556Z,41.25
2023-01-10T01:20:46.936Z,38.28
2023-01-10T01:25:56.237Z,38.08
2023-01-10T01:31:08.288Z,40.55
2023-01-10T01:36:16.382Z,39.47
2023-01-10T01:41:42.031Z,42.83
2023-01-10T01:46:56.944Z,42.22
2023-01-10T01:52:08.620Z,41.65
2023-01-10T01:57:21.921Z,36.58
2023-01-10T02:02:33.372Z,40.42
2023-01-10T02:07:44.526Z,42.40
2023-01-10T02:12:55.293Z,38.08
2023-01-10T02:18:03.785Z,36.83
2023-01-10T02:23:55.098Z,40.17
2023-01-10T02:29:41.971Z,44.90
2023-01-10T02:35:05.641Z,35.90
2023-01-10T02:40:24.603Z,42.45
2023-01-10T02:51:00.530Z,38.70
2023-01-10T02:57:21.895Z,41.72
2023-01-10T03:02:45.885Z,42.40
2023-01-10T03:08:03.439Z,44.20
2023-01-10T03:13:16.542Z,40.42
2023-01-10T03:18:28.834Z,39.00
2023-01-10T03:23:37.746Z,31.23
2023-01-10T03:28:51.399Z,35.65
2023-01-10T03:33:58.057Z,40.75
2023-01-10T03:39:18.400Z,32.13
2023-01-10T03:44:46.246Z,33.85
2023-01-10T03:49:58.585Z,32.95
2023-01-10T03:55:08.873Z,42.15
2023-01-10T04:00:17.906Z,34.83
2023-01-10T04:10:31.894Z,41.42
2023-01-10T04:15:38.491Z,39.00
2023-01-10T04:20:45.238Z,35.05
2023-01-10T04:25:53.070Z,26.65
2023-01-10T04:30:59.499Z,24.75
2023-01-10T04:36:06.649Z,27.98
2023-01-10T04:41:15.631Z,31.48
2023-01-10T04:51:30.317Z,27.40
2023-01-10T04:56:38.431Z,28.77
2023-01-10T05:01:45.045Z,27.30
2023-01-10T05:06:51.649Z,24.92
2023-01-10T05:11:59.572Z,30.02
2023-01-10T05:17:06.582Z,27.35
2023-01-10T05:22:14.332Z,22.65
2023-01-10T05:27:22.439Z,22.58
2023-01-10T05:32:31.204Z,19.85
2023-01-10T05:37:38.279Z,22.08
2023-01-10T05:42:46.454Z,24.83
2023-01-10T05:47:53.294Z,20.88
2023-01-10T05:53:04.308Z,27.25
2023-01-10T05:58:13.324Z,23.90
2023-01-10T06:03:22.134Z,21.17
2023-01-10T06:13:36.521Z,27.13
2023-01-10T06:18:43.314Z,22.38
2023-01-10T06:23:50.610Z,22.38
2023-01-10T06:28:59.999Z,22.63
2023-01-10T06:34:06.920Z,30.58
2023-01-10T06:39:14.248Z,22.80
2023-01-10T06:44:24.980Z,24.17
2023-01-10T06:49:31.577Z,23.88
2023-01-10T06:54:38.010Z,25.63
2023-01-10T06:59:45.839Z,27.05
2023-01-10T07:04:52.377Z,25.90
2023-01-10T07:10:00.186Z,25.02
2023-01-10T07:15:09.700Z,23.60
2023-01-10T07:20:16.447Z,27.58
2023-01-10T07:25:22.794Z,28.42
2023-01-10T07:30:30.739Z,25.70
2023-01-10T07:35:37.367Z,27.55
2023-01-10T07:40:45.884Z,24.15
2023-01-10T07:45:53.860Z,32.00
2023-01-10T07:51:02.113Z,27.38
2023-01-10T07:56:09.448Z,27.67
2023-01-10T08:01:17.450Z,30.52
2023-01-10T08:06:23.895Z,27.50
2023-01-10T08:11:30.395Z,26.08
2023-01-10T08:16:39.674Z,25.67
2023-01-10T08:26:52.801Z,24.88
2023-01-10T08:32:01.593Z,26.95
2023-01-10T08:37:08.225Z,27.05
2023-01-10T08:42:16.586Z,27.80
2023-01-10T08:47:24.569Z,25.50
2023-01-10T08:52:30.998Z,29.38
2023-01-10T08:57:37.248Z,29.23
2023-01-10T09:02:45.415Z,28.20
2023-01-10T09:07:51.838Z,28.23
2023-01-10T09:13:01.961Z,27.50
2023-01-10T09:18:12.633Z,23.23
2023-01-10T09:23:21.613Z,24.00
2023-01-10T09:28:28.494Z,21.92
2023-01-10T09:33:46.283Z,29.48
2023-01-10T09:38:54.037Z,22.38
2023-01-10T09:44:06.496Z,28.23
2023-01-10T09:49:28.362Z,23.02
2023-01-10T09:54:40.187Z,26.77
2023-01-10T09:59:49.279Z,25.13
2023-01-10T10:10:19.775Z,25.08
2023-01-10T10:15:37.691Z,26.20
2023-01-10T10:20:59.427Z,24.05
2023-01-10T10:26:15.151Z,25.88
2023-01-10T10:31:35.462Z,22.10
2023-01-10T10:36:49.698Z,25.92
2023-01-10T10:41:57.886Z,25.50
2023-01-10T10:47:04.509Z,24.73
2023-01-10T10:52:24.265Z,19.60
2023-01-10T10:57:32.858Z,25.83
2023-01-10T11:02:45.255Z,25.08
2023-01-10T11:07:56.920Z,23.45
2023-01-10T11:13:05.467Z,23.65
2023-01-10T11:18:16.893Z,22.40
2023-01-10T11:23:39.508Z,23.73
2023-01-10T11:28:46.325Z,25.13
2023-01-10T11:33:52.942Z,20.00
2023-01-10T11:39:06.439Z,20.00
2023-01-10T11:44:24.059Z,21.45
2023-01-10T11:49:44.535Z,20.30
2023-01-10T11:54:55.392Z,22.80
2023-01-10T12:00:07.937Z,20.20
2023-01-10T12:05:23.921Z,22.00
2023-01-10T12:10:31.837Z,18.75
2023-01-10T12:15:38.913Z,23.25
2023-01-10T12:20:50.676Z,18.50
2023-01-10T12:26:11.417Z,21.27
2023-01-10T12:31:19.605Z,22.65
2023-01-10T12:36:46.391Z,21.55
2023-01-10T12:42:33.339Z,17.65
2023-01-10T12:47:58.539Z,19.77
2023-01-10T12:53:14.961Z,21.35
2023-01-10T12:58:25.868Z,24.33
2023-01-10T13:03:35.511Z,22.83
2023-01-10T13:08:44.010Z,25.17
2023-01-10T13:13:58.932Z,26.10
2023-01-10T13:19:24.327Z,23.52
2023-01-10T13:24:31.307Z,22.10
2023-01-10T13:29:45.086Z,29.25
2023-01-10T13:34:52.532Z,18.50
2023-01-10T13:40:02.445Z,24.83
2023-01-10T13:45:22.698Z,22.55
2023-01-10T13:51:09.439Z,25.30
2023-01-10T13:56:36.040Z,23.83
2023-01-10T14:02:03.208Z,24.83
2023-01-10T14:07:23.347Z,35.20
2023-01-10T14:12:40.212Z,21.38
2023-01-10T14:18:02.714Z,24.27
2023-01-10T14:23:20.825Z,23.95
2023-01-10T14:28:31.388Z,29.83
2023-01-10T14:33:43.753Z,29.67
2023-01-10T14:38:57.007Z,25.45
2023-01-10T14:44:12.707Z,26.67
2023-01-10T14:49:27.971Z,22.83
2023-01-10T14:54:36.283Z,21.83
2023-01-10T14:59:42.894Z,22.98
2023-01-10T15:04:56.365Z,20.35
2023-01-10T15:10:06.485Z,18.40
2023-01-10T15:15:19.346Z,19.38
2023-01-10T15:20:28.511Z,23.58
2023-01-10T15:25:38.355Z,21.95
2023-01-10T15:30:45.938Z,18.25
2023-01-10T15:35:54.366Z,21.67
2023-01-10T15:41:03.858Z,22.88
2023-01-10T15:46:21.689Z,20.95
2023-01-10T15:51:36.867Z,23.70
2023-01-10T15:56:49.928Z,24.83
2023-01-10T16:01:58.264Z,27.00
2023-01-10T16:07:16.999Z,26.30
2023-01-10T16:12:46.830Z,23.70
2023-01-10T16:17:55.162Z,20.65
2023-01-10T16:23:05.422Z,24.77
2023-01-10T16:28:15.633Z,22.38
2023-01-10T16:33:24.998Z,22.77
2023-01-10T16:38:33.503Z,23.92
2023-01-10T16:43:40.114Z,23.10
2023-01-10T16:48:48.019Z,20.08
2023-01-10T16:53:56.492Z,22.30
2023-01-10T16:59:04.738Z,20.20
2023-01-10T17:04:19.840Z,25.65
2023-01-10T17:09:30.797Z,22.30
2023-01-10T17:14:39.076Z,15.30
2023-01-10T17:19:47.564Z,14.20
2023-01-10T17:24:55.915Z,25.58
2023-01-10T17:30:02.645Z,24.00
2023-01-10T17:35:11.755Z,25.80
2023-01-10T17:40:23.345Z,24.80
2023-01-10T17:45:55.068Z,25.40
2023-01-10T17:51:03.781Z,28.65
2023-01-10T17:56:12.440Z,36.38
2023-01-10T18:01:24.823Z,41.80
2023-01-10T18:06:31.943Z,38.72
2023-01-10T18:11:40.562Z,34.25
2023-01-10T18:16:47.899Z,40.42
2023-01-10T18:21:55.239Z,38.60
2023-01-10T18:27:04.295Z,44.22
2023-01-10T18:32:11.955Z,39.33
2023-01-10T18:37:19.679Z,38.13
2023-01-10T18:42:28.538Z,45.08
2023-01-10T18:47:39.855Z,40.88
2023-01-10T18:52:47.837Z,46.33
2023-01-10T18:57:56.561Z,38.22
2023-01-10T19:03:04.294Z,36.17
2023-01-10T19:08:15.141Z,39.55
2023-01-10T19:13:24.677Z,48.38
2023-01-10T19:18:32.904Z,53.55
2023-01-10T19:23:42.271Z,51.10
2023-01-10T19:28:51.150Z,51.42
2023-01-10T19:34:02.158Z,48.92
2023-01-10T19:39:10.724Z,48.75
2023-01-10T19:44:20.735Z,51.35
2023-01-10T19:49:32.379Z,48.08
2023-01-10T19:54:42.154Z,49.78
2023-01-10T19:59:56.678Z,43.33
2023-01-10T20:05:04.459Z,48.85
2023-01-10T20:10:12.987Z,51.88
2023-01-10T20:15:22.890Z,49.55
2023-01-10T20:20:31.725Z,48.25
2023-01-10T20:25:39.265Z,48.70
2023-01-10T20:30:49.925Z,46.08
2023-01-10T20:35:59.963Z,52.22
2023-01-10T20:41:11.481Z,47.67
2023-01-10T20:46:22.108Z,46.67
2023-01-10T20:51:33.430Z,44.75
2023-01-10T20:56:40.924Z,42.63
2023-01-10T21:01:49.318Z,52.15
2023-01-10T21:06:55.976Z,38.38
2023-01-10T21:12:17.670Z,45.88
2023-01-10T21:17:31.104Z,47.60
2023-01-10T21:22:38.011Z,42.17
2023-01-10T21:27:44.328Z,46.70
2023-01-10T21:32:52.447Z,41.20
2023-01-10T21:37:59.407Z,50.20
2023-01-10T21:43:06.319Z,44.25
2023-01-10T21:48:14.632Z,39.10
2023-01-10T21:53:21.293Z,44.47
2023-01-10T21:58:27.694Z,44.15
2023-01-10T22:03:36.262Z,38.13
2023-01-10T22:08:43.977Z,40.95
2023-01-10T22:13:52.255Z,44.92
2023-01-10T22:19:00.674Z,49.33
2023-01-10T22:24:09.380Z,46.58
2023-01-10T22:29:16.651Z,39.22
2023-01-10T22:34:24.864Z,42.30
2023-01-10T22:39:31.505Z,39.03
2023-01-10T22:44:38.158Z,51.10
2023-01-10T22:49:46.476Z,44.67
2023-01-10T22:54:53.024Z,37.73
2023-01-10T23:05:24.925Z,42.42
2023-01-10T23:10:34.131Z,45.08
2023-01-10T23:20:50.402Z,44.03
2023-01-10T23:26:04.607Z,49.67
2023-01-10T23:31:11.769Z,41.85
2023-01-10T23:36:20.441Z,47.53
2023-01-10T23:41:26.946Z,48.55
2023-01-10T23:46:33.123Z,44.38
2023-01-10T23:51:41.322Z,49.20
2023-01-10T23:56:47.764Z,45.72
