createdAt,value
2022-11-17T00:00:42.972Z,85.99
2022-11-17T00:03:14.586Z,86.25
2022-11-17T00:05:46.283Z,90.38
2022-11-17T00:08:14.127Z,91.84
2022-11-17T00:10:41.905Z,91.50
2022-11-17T00:13:28.815Z,89.46
2022-11-17T00:15:56.626Z,89.31
2022-11-17T00:18:42.189Z,87.98
2022-11-17T00:21:21.450Z,89.05
2022-11-17T00:23:50.560Z,88.74
2022-11-17T00:26:22.834Z,89.00
2022-11-17T00:28:54.425Z,88.71
2022-11-17T00:31:40.941Z,88.86
2022-11-17T00:34:14.787Z,88.09
2022-11-17T00:36:47.578Z,87.66
2022-11-17T00:39:16.807Z,87.74
2022-11-17T00:41:44.738Z,87.52
2022-11-17T00:44:13.097Z,87.01
2022-11-17T00:46:43.279Z,87.56
2022-11-17T00:49:14.560Z,87.76
2022-11-17T00:51:42.937Z,87.83
2022-11-17T00:54:13.662Z,87.18
2022-11-17T00:56:41.930Z,86.80
2022-11-17T00:59:10.116Z,86.32
2022-11-17T01:01:39.602Z,86.44
2022-11-17T01:04:08.688Z,86.30
2022-11-17T01:06:38.741Z,87.77
2022-11-17T01:09:08.360Z,88.67
2022-11-17T01:11:37.482Z,88.67
2022-11-17T01:14:05.623Z,89.50
2022-11-17T01:16:34.459Z,89.38
2022-11-17T01:19:04.256Z,88.41
2022-11-17T01:21:32.881Z,88.38
2022-11-17T01:24:03.068Z,89.01
2022-11-17T01:26:33.085Z,89.23
2022-11-17T01:29:02.920Z,89.54
2022-11-17T01:31:33.068Z,89.24
2022-11-17T01:34:01.591Z,88.65
2022-11-17T01:36:51.458Z,88.79
2022-11-17T01:39:19.428Z,88.82
2022-11-17T01:41:47.668Z,88.40
2022-11-17T01:44:58.248Z,87.77
2022-11-17T01:47:34.390Z,88.66
2022-11-17T01:50:07.746Z,88.44
2022-11-17T01:52:37.230Z,88.09
2022-11-17T01:55:09.695Z,88.03
2022-11-17T01:57:43.347Z,87.86
2022-11-17T02:00:15.845Z,87.79
2022-11-17T02:02:47.616Z,87.29
2022-11-17T02:05:34.120Z,87.53
2022-11-17T02:08:05.860Z,87.02
2022-11-17T02:10:35.904Z,88.00
2022-11-17T02:13:04.100Z,87.80
2022-11-17T02:15:32.497Z,88.54
2022-11-17T02:18:02.415Z,88.42
2022-11-17T02:20:47.523Z,87.89
2022-11-17T02:23:58.685Z,87.09
2022-11-17T02:26:58.939Z,86.72
2022-11-17T02:29:36.386Z,86.92
2022-11-17T02:32:08.590Z,87.36
2022-11-17T02:34:45.621Z,87.77
2022-11-17T02:37:22.680Z,87.19
2022-11-17T02:40:00.283Z,88.19
2022-11-17T02:42:54.011Z,87.90
2022-11-17T02:45:29.970Z,87.80
2022-11-17T02:48:00.763Z,88.68
2022-11-17T02:50:30.776Z,89.19
2022-11-17T02:52:58.574Z,89.95
2022-11-17T02:55:27.612Z,89.29
2022-11-17T02:57:55.394Z,88.66
2022-11-17T03:00:24.712Z,88.75
2022-11-17T03:03:21.013Z,89.86
2022-11-17T03:05:57.747Z,89.84
2022-11-17T03:08:33.265Z,89.79
2022-11-17T03:11:03.682Z,88.96
2022-11-17T03:13:43.168Z,89.24
2022-11-17T03:16:23.248Z,88.34
2022-11-17T03:19:04.453Z,87.31
2022-11-17T03:21:37.893Z,86.20
2022-11-17T03:24:12.509Z,85.71
2022-11-17T03:26:44.741Z,85.42
2022-11-17T03:29:16.015Z,85.19
2022-11-17T03:31:48.574Z,86.20
2022-11-17T03:34:19.549Z,86.26
2022-11-17T03:36:51.211Z,86.44
2022-11-17T03:39:24.652Z,87.84
2022-11-17T03:41:57.620Z,88.79
2022-11-17T03:44:30.257Z,90.08
2022-11-17T03:47:03.326Z,90.17
2022-11-17T03:49:39.015Z,90.46
2022-11-17T03:52:07.027Z,90.48
2022-11-17T03:54:35.597Z,90.64
2022-11-17T03:57:08.567Z,90.88
2022-11-17T03:59:43.798Z,90.14
2022-11-17T04:02:19.319Z,89.75
2022-11-17T04:05:05.091Z,90.64
2022-11-17T04:07:33.041Z,91.07
2022-11-17T04:10:00.987Z,92.05
2022-11-17T04:12:46.627Z,91.29
2022-11-17T04:15:31.939Z,91.72
2022-11-17T04:18:01.241Z,91.01
2022-11-17T04:20:36.010Z,90.83
2022-11-17T04:23:11.316Z,91.38
2022-11-17T04:25:59.017Z,91.79
2022-11-17T04:28:40.053Z,91.20
2022-11-17T04:31:11.140Z,91.20
2022-11-17T04:33:41.931Z,91.75
2022-11-17T04:36:14.112Z,90.96
2022-11-17T04:38:43.446Z,91.05
2022-11-17T04:41:32.555Z,90.89
2022-11-17T04:44:01.681Z,91.55
2022-11-17T04:46:31.342Z,91.55
2022-11-17T04:49:01.358Z,91.28
2022-11-17T04:51:30.786Z,91.32
2022-11-17T04:53:59.449Z,91.16
2022-11-17T04:56:28.809Z,91.98
2022-11-17T04:58:58.994Z,91.40
2022-11-17T05:01:28.122Z,91.48
2022-11-17T05:03:57.926Z,92.15
2022-11-17T05:06:29.728Z,92.41
2022-11-17T05:08:57.963Z,92.83
2022-11-17T05:11:45.105Z,92.31
2022-11-17T05:14:14.858Z,91.88
2022-11-17T05:17:04.523Z,92.55
2022-11-17T05:19:38.106Z,92.01
2022-11-17T05:22:28.450Z,92.18
2022-11-17T05:24:55.874Z,92.10
2022-11-17T05:27:24.896Z,91.56
2022-11-17T05:29:52.838Z,91.64
2022-11-17T05:32:21.030Z,91.61
2022-11-17T05:34:48.964Z,92.06
2022-11-17T05:37:18.146Z,92.05
2022-11-17T05:39:45.929Z,92.16
2022-11-17T05:42:13.716Z,93.64
2022-11-17T05:44:41.502Z,93.10
2022-11-17T05:47:09.323Z,93.24
2022-11-17T05:49:37.090Z,92.79
2022-11-17T05:52:04.997Z,92.23
2022-11-17T05:54:34.178Z,92.26
2022-11-17T05:57:06.406Z,92.63
2022-11-17T05:59:37.841Z,92.60
2022-11-17T06:02:10.318Z,92.50
2022-11-17T06:04:38.999Z,91.53
2022-11-17T06:07:07.026Z,91.21
2022-11-17T06:09:40.683Z,91.23
2022-11-17T06:12:08.820Z,92.18
2022-11-17T06:14:37.668Z,91.88
2022-11-17T06:17:10.582Z,91.87
2022-11-17T06:19:42.516Z,91.78
2022-11-17T06:22:13.057Z,91.37
2022-11-17T06:24:44.041Z,91.39
2022-11-17T06:27:12.986Z,91.41
2022-11-17T06:29:44.601Z,91.12
2022-11-17T06:32:13.925Z,90.96
2022-11-17T06:34:42.313Z,91.21
2022-11-17T06:37:11.268Z,92.17
2022-11-17T06:39:39.118Z,91.34
2022-11-17T06:42:08.335Z,91.24
2022-11-17T06:44:36.155Z,90.83
2022-11-17T06:47:03.976Z,91.08
2022-11-17T06:49:31.791Z,90.29
2022-11-17T06:51:59.726Z,90.22
2022-11-17T06:54:27.577Z,89.93
2022-11-17T06:56:56.105Z,90.23
2022-11-17T06:59:27.590Z,90.51
2022-11-17T07:01:55.477Z,90.81
2022-11-17T07:04:23.350Z,90.65
2022-11-17T07:06:51.363Z,91.13
2022-11-17T07:09:20.083Z,90.66
2022-11-17T07:11:48.110Z,90.76
2022-11-17T07:14:15.977Z,90.57
2022-11-17T07:16:45.400Z,90.24
2022-11-17T07:19:13.661Z,90.12
2022-11-17T07:21:41.643Z,90.45
2022-11-17T07:24:09.831Z,90.15
2022-11-17T07:26:37.692Z,89.81
2022-11-17T07:29:08.208Z,90.39
2022-11-17T07:31:36.774Z,90.20
2022-11-17T07:34:06.018Z,89.23
2022-11-17T07:36:34.606Z,89.32
2022-11-17T07:39:03.269Z,88.84
2022-11-17T07:41:32.073Z,88.11
2022-11-17T07:44:00.312Z,87.29
2022-11-17T07:46:28.203Z,89.77
2022-11-17T07:48:56.249Z,89.32
2022-11-17T07:51:26.321Z,88.46
2022-11-17T07:53:54.252Z,87.78
2022-11-17T07:56:22.212Z,86.58
2022-11-17T07:58:50.179Z,86.88
2022-11-17T08:01:18.226Z,86.85
2022-11-17T08:03:46.426Z,87.35
2022-11-17T08:06:14.599Z,86.57
2022-11-17T08:08:43.804Z,85.66
2022-11-17T08:11:13.635Z,85.58
2022-11-17T08:13:42.275Z,85.19
2022-11-17T08:16:12.354Z,83.87
2022-11-17T08:18:40.831Z,84.08
2022-11-17T08:21:10.689Z,84.73
2022-11-17T08:23:39.113Z,83.48
2022-11-17T08:26:09.897Z,83.09
2022-11-17T08:28:38.537Z,82.20
2022-11-17T08:31:08.175Z,82.58
2022-11-17T08:33:36.271Z,82.72
2022-11-17T08:36:07.040Z,82.56
2022-11-17T08:38:36.269Z,82.10
2022-11-17T08:41:06.502Z,81.70
2022-11-17T08:43:36.519Z,81.83
2022-11-17T08:46:05.210Z,81.60
2022-11-17T08:48:34.768Z,81.21
2022-11-17T08:51:07.102Z,81.22
2022-11-17T08:53:36.331Z,80.59
2022-11-17T08:56:08.390Z,80.62
2022-11-17T08:58:44.569Z,80.13
2022-11-17T09:01:16.281Z,79.75
2022-11-17T09:03:45.727Z,79.93
2022-11-17T09:06:15.285Z,79.88
2022-11-17T09:08:46.132Z,79.53
2022-11-17T09:11:16.653Z,78.81
2022-11-17T09:13:47.409Z,77.94
2022-11-17T09:16:16.847Z,78.23
2022-11-17T09:18:45.367Z,77.33
2022-11-17T09:21:15.730Z,77.56
2022-11-17T09:23:44.097Z,77.25
2022-11-17T09:26:14.257Z,77.58
2022-11-17T09:28:42.182Z,76.74
2022-11-17T09:31:14.001Z,77.63
2022-11-17T09:33:42.451Z,76.45
2022-11-17T09:36:11.007Z,76.36
2022-11-17T09:38:42.951Z,75.60
2022-11-17T09:41:21.298Z,75.67
2022-11-17T09:43:55.428Z,76.78
2022-11-17T09:46:28.790Z,75.79
2022-11-17T09:49:04.661Z,76.10
2022-11-17T09:51:36.246Z,76.30
2022-11-17T09:54:11.401Z,75.41
2022-11-17T09:56:41.126Z,75.48
2022-11-17T09:59:15.310Z,73.52
2022-11-17T10:01:44.762Z,74.11
2022-11-17T10:04:16.901Z,73.97
2022-11-17T10:06:51.409Z,73.34
2022-11-17T10:09:28.647Z,72.59
2022-11-17T10:12:08.726Z,71.98
2022-11-17T10:14:41.173Z,70.42
2022-11-17T10:17:12.812Z,69.11
2022-11-17T10:19:41.144Z,68.95
2022-11-17T10:22:25.988Z,68.71
2022-11-17T10:24:57.776Z,67.26
2022-11-17T10:27:28.839Z,64.86
2022-11-17T10:30:01.204Z,65.84
2022-11-17T10:32:32.860Z,63.60
2022-11-17T10:35:15.257Z,62.38
2022-11-17T10:37:46.555Z,62.44
2022-11-17T10:40:23.801Z,63.06
2022-11-17T10:43:01.241Z,62.30
2022-11-17T10:45:29.897Z,63.77
2022-11-17T10:48:25.467Z,64.07
2022-11-17T10:50:55.795Z,64.01
2022-11-17T10:53:42.830Z,64.61
2022-11-17T10:56:16.848Z,65.02
2022-11-17T10:59:01.098Z,64.74
2022-11-17T11:01:33.580Z,64.85
2022-11-17T11:04:03.798Z,63.49
2022-11-17T11:06:33.645Z,61.88
2022-11-17T11:09:05.568Z,61.05
2022-11-17T11:11:44.475Z,60.62
2022-11-17T11:14:19.368Z,61.54
2022-11-17T11:16:48.981Z,61.13
2022-11-17T11:19:20.522Z,60.89
2022-11-17T11:22:13.779Z,59.41
2022-11-17T11:24:55.966Z,58.16
2022-11-17T11:27:33.603Z,58.42
2022-11-17T11:30:04.460Z,57.91
2022-11-17T11:32:50.616Z,58.21
2022-11-17T11:35:38.187Z,58.42
2022-11-17T11:38:17.413Z,57.83
2022-11-17T11:40:56.176Z,57.14
2022-11-17T11:43:36.988Z,58.20
2022-11-17T11:46:15.827Z,58.03
2022-11-17T11:48:43.813Z,58.19
2022-11-17T11:51:18.537Z,57.94
2022-11-17T11:53:53.662Z,57.72
2022-11-17T11:56:26.898Z,56.91
2022-11-17T11:59:00.039Z,56.32
2022-11-17T12:01:29.859Z,55.91
2022-11-17T12:04:15.410Z,57.60
2022-11-17T12:06:54.417Z,56.63
2022-11-17T12:09:54.359Z,57.01
2022-11-17T12:12:28.923Z,58.01
2022-11-17T12:15:26.036Z,57.19
2022-11-17T12:18:00.002Z,57.89
2022-11-17T12:20:50.749Z,57.14
2022-11-17T12:23:30.036Z,57.31
2022-11-17T12:26:00.157Z,56.04
2022-11-17T12:28:34.219Z,56.69
2022-11-17T12:31:09.460Z,56.56
2022-11-17T12:34:14.389Z,56.96
2022-11-17T12:36:42.449Z,57.41
2022-11-17T12:39:49.972Z,56.71
2022-11-17T12:42:17.783Z,56.62
2022-11-17T12:45:07.932Z,57.40
2022-11-17T12:47:37.622Z,56.89
2022-11-17T12:50:53.687Z,56.20
2022-11-17T12:53:43.187Z,56.83
2022-11-17T12:56:38.364Z,56.20
2022-11-17T12:59:31.348Z,56.68
2022-11-17T13:02:11.484Z,55.05
2022-11-17T13:04:49.314Z,56.39
2022-11-17T13:07:21.173Z,56.59
2022-11-17T13:09:51.881Z,57.07
2022-11-17T13:12:25.561Z,55.66
2022-11-17T13:14:55.817Z,56.00
2022-11-17T13:17:28.901Z,55.76
2022-11-17T13:20:04.913Z,55.37
2022-11-17T13:22:35.367Z,55.94
2022-11-17T13:25:21.491Z,55.34
2022-11-17T13:27:56.023Z,55.18
2022-11-17T13:30:28.172Z,55.16
2022-11-17T13:32:57.209Z,55.78
2022-11-17T13:35:27.839Z,55.37
2022-11-17T13:38:03.928Z,56.02
2022-11-17T13:40:32.889Z,55.63
2022-11-17T13:43:03.049Z,56.97
2022-11-17T13:45:31.005Z,55.03
2022-11-17T13:47:59.516Z,54.70
2022-11-17T13:50:37.072Z,55.01
2022-11-17T13:53:24.979Z,55.41
2022-11-17T13:55:53.729Z,55.33
2022-11-17T13:58:28.588Z,54.53
2022-11-17T14:01:00.040Z,55.34
2022-11-17T14:03:39.591Z,56.72
2022-11-17T14:06:10.501Z,57.58
2022-11-17T14:08:40.715Z,56.94
2022-11-17T14:11:16.521Z,57.37
2022-11-17T14:13:47.870Z,57.42
2022-11-17T14:16:26.230Z,58.57
2022-11-17T14:18:59.831Z,58.21
2022-11-17T14:21:29.246Z,58.15
2022-11-17T14:24:12.663Z,58.55
2022-11-17T14:26:45.408Z,58.73
2022-11-17T14:29:14.885Z,58.77
2022-11-17T14:31:43.218Z,57.84
2022-11-17T14:34:11.094Z,59.00
2022-11-17T14:36:40.333Z,59.04
2022-11-17T14:39:15.460Z,59.52
2022-11-17T14:41:43.912Z,59.28
2022-11-17T14:44:15.719Z,60.06
2022-11-17T14:46:44.105Z,59.65
2022-11-17T14:49:12.187Z,60.03
2022-11-17T14:51:40.303Z,60.17
2022-11-17T14:54:08.118Z,59.92
2022-11-17T14:56:35.895Z,60.83
2022-11-17T14:59:03.690Z,60.50
2022-11-17T15:01:38.494Z,61.30
2022-11-17T15:04:34.641Z,60.98
2022-11-17T15:06:55.308Z,61.46
2022-11-17T15:09:23.206Z,61.24
2022-11-17T15:11:52.094Z,61.27
2022-11-17T15:14:20.291Z,62.12
2022-11-17T15:16:49.627Z,62.28
2022-11-17T15:19:17.734Z,62.07
2022-11-17T15:21:45.621Z,62.12
2022-11-17T15:24:13.969Z,62.50
2022-11-17T15:26:45.030Z,62.46
2022-11-17T15:29:15.280Z,62.52
2022-11-17T15:31:44.305Z,63.11
2022-11-17T15:34:19.860Z,64.38
2022-11-17T15:36:48.484Z,65.12
2022-11-17T15:39:16.702Z,66.22
2022-11-17T15:41:45.108Z,66.70
2022-11-17T15:44:13.642Z,68.10
2022-11-17T15:46:46.950Z,67.82
2022-11-17T15:49:17.035Z,67.67
2022-11-17T15:51:47.913Z,69.91
2022-11-17T15:54:20.365Z,69.18
2022-11-17T15:56:50.872Z,69.05
2022-11-17T15:59:19.221Z,69.15
2022-11-17T16:01:47.642Z,69.30
2022-11-17T16:04:17.262Z,69.12
2022-11-17T16:06:47.627Z,69.51
2022-11-17T16:09:18.076Z,67.58
2022-11-17T16:11:46.390Z,68.67
2022-11-17T16:14:15.087Z,69.43
2022-11-17T16:16:43.715Z,68.56
2022-11-17T16:19:11.635Z,67.50
2022-11-17T16:21:40.887Z,67.05
2022-11-17T16:24:12.346Z,68.13
2022-11-17T16:26:40.263Z,70.00
2022-11-17T16:29:08.903Z,70.74
2022-11-17T16:31:38.027Z,71.20
2022-11-17T16:34:12.836Z,68.46
2022-11-17T16:36:43.261Z,69.99
2022-11-17T16:39:16.576Z,71.53
2022-11-17T16:41:46.364Z,69.54
2022-11-17T16:44:16.696Z,68.67
2022-11-17T16:46:46.265Z,67.93
2022-11-17T16:49:16.492Z,67.62
2022-11-17T16:51:49.410Z,68.13
2022-11-17T16:54:18.163Z,67.82
2022-11-17T16:56:46.112Z,67.67
2022-11-17T16:59:14.855Z,67.52
2022-11-17T17:01:43.035Z,66.92
2022-11-17T17:04:12.820Z,66.76
2022-11-17T17:06:41.556Z,68.48
2022-11-17T17:09:12.697Z,68.90
2022-11-17T17:11:41.016Z,67.68
2022-11-17T17:14:12.919Z,68.38
2022-11-17T17:16:42.098Z,69.74
2022-11-17T17:19:11.668Z,68.84
2022-11-17T17:21:40.820Z,69.79
2022-11-17T17:24:10.783Z,69.80
2022-11-17T17:26:39.297Z,68.47
2022-11-17T17:29:08.414Z,67.65
2022-11-17T17:31:38.273Z,67.21
2022-11-17T17:34:07.349Z,67.46
2022-11-17T17:36:37.097Z,66.67
2022-11-17T17:39:06.098Z,66.72
2022-11-17T17:41:40.128Z,67.66
2022-11-17T17:44:09.633Z,66.85
2022-11-17T17:46:39.398Z,67.10
2022-11-17T17:49:07.898Z,66.87
2022-11-17T17:51:39.919Z,66.06
2022-11-17T17:54:08.182Z,65.73
2022-11-17T17:56:37.424Z,66.25
2022-11-17T17:59:05.276Z,65.87
2022-11-17T18:01:37.460Z,65.55
2022-11-17T18:04:05.852Z,66.25
2022-11-17T18:06:37.811Z,66.38
2022-11-17T18:09:06.337Z,66.22
2022-11-17T18:11:35.528Z,66.34
2022-11-17T18:14:05.545Z,66.37
2022-11-17T18:16:38.497Z,65.68
2022-11-17T18:19:08.953Z,65.89
2022-11-17T18:21:37.077Z,65.75
2022-11-17T18:24:05.586Z,65.27
2022-11-17T18:26:35.391Z,64.67
2022-11-17T18:29:06.871Z,64.36
2022-11-17T18:31:36.922Z,64.35
2022-11-17T18:34:06.614Z,64.69
2022-11-17T18:36:34.969Z,65.57
2022-11-17T18:39:03.616Z,65.88
2022-11-17T18:41:33.902Z,65.81
2022-11-17T18:44:02.430Z,65.98
2022-11-17T18:46:33.585Z,65.65
2022-11-17T18:49:02.098Z,65.36
2022-11-17T18:51:31.408Z,65.71
2022-11-17T18:54:01.075Z,66.92
2022-11-17T18:56:33.219Z,67.45
2022-11-17T18:59:01.029Z,68.07
2022-11-17T19:01:31.757Z,69.45
2022-11-17T19:04:01.314Z,71.16
2022-11-17T19:06:29.853Z,70.42
2022-11-17T19:08:59.884Z,68.75
2022-11-17T19:11:30.723Z,69.16
2022-11-17T19:14:02.194Z,68.34
2022-11-17T19:16:32.515Z,67.92
2022-11-17T19:19:00.634Z,68.73
2022-11-17T19:21:30.065Z,68.81
2022-11-17T19:23:59.770Z,70.20
2022-11-17T19:26:28.937Z,70.00
2022-11-17T19:28:57.500Z,69.61
2022-11-17T19:31:25.937Z,70.01
2022-11-17T19:33:56.429Z,70.98
2022-11-17T19:36:26.492Z,70.92
2022-11-17T19:38:55.872Z,70.36
2022-11-17T19:41:25.490Z,71.73
2022-11-17T19:43:54.344Z,75.25
2022-11-17T19:46:23.617Z,74.86
2022-11-17T19:48:52.090Z,77.91
2022-11-17T19:51:23.629Z,78.19
2022-11-17T19:53:52.983Z,75.93
2022-11-17T19:56:21.544Z,78.49
2022-11-17T19:58:50.410Z,77.94
2022-11-17T20:01:20.943Z,78.96
2022-11-17T20:03:50.468Z,77.80
2022-11-17T20:06:22.278Z,79.96
2022-11-17T20:08:50.629Z,79.10
2022-11-17T20:11:29.194Z,80.60
2022-11-17T20:13:57.501Z,81.98
2022-11-17T20:16:26.799Z,80.88
2022-11-17T20:18:56.278Z,80.49
2022-11-17T20:21:26.689Z,81.53
2022-11-17T20:23:55.195Z,80.36
2022-11-17T20:26:24.960Z,79.92
2022-11-17T20:28:53.659Z,79.97
2022-11-17T20:31:24.301Z,80.12
2022-11-17T20:33:56.364Z,78.91
2022-11-17T20:36:25.884Z,78.44
2022-11-17T20:38:57.754Z,78.46
2022-11-17T20:41:26.173Z,78.25
2022-11-17T20:43:56.099Z,79.22
2022-11-17T20:46:24.544Z,78.18
2022-11-17T20:48:53.035Z,78.01
2022-11-17T20:51:23.235Z,79.07
2022-11-17T20:53:52.657Z,79.73
2022-11-17T20:56:21.182Z,81.84
2022-11-17T20:58:49.253Z,82.46
2022-11-17T21:01:18.406Z,82.31
2022-11-17T21:03:46.824Z,80.24
2022-11-17T21:06:16.979Z,80.17
2022-11-17T21:08:46.521Z,79.33
2022-11-17T21:11:37.716Z,79.42
2022-11-17T21:14:06.874Z,80.99
2022-11-17T21:16:36.699Z,80.28
2022-11-17T21:19:04.957Z,80.76
2022-11-17T21:21:32.831Z,80.20
2022-11-17T21:24:00.735Z,80.17
2022-11-17T21:26:30.211Z,80.53
2022-11-17T21:29:01.870Z,82.55
2022-11-17T21:31:34.687Z,81.21
2022-11-17T21:34:06.210Z,80.69
2022-11-17T21:36:35.824Z,81.24
2022-11-17T21:39:04.292Z,82.48
2022-11-17T21:41:36.148Z,82.67
2022-11-17T21:44:04.768Z,81.15
2022-11-17T21:46:34.478Z,81.15
2022-11-17T21:49:02.358Z,82.17
2022-11-17T21:51:35.075Z,82.85
2022-11-17T21:54:04.898Z,82.56
2022-11-17T21:56:34.122Z,84.59
2022-11-17T21:59:05.845Z,85.61
2022-11-17T22:01:34.771Z,86.64
2022-11-17T22:04:02.951Z,88.96
2022-11-17T22:06:31.014Z,87.29
2022-11-17T22:09:00.177Z,87.35
2022-11-17T22:11:39.092Z,86.82
2022-11-17T22:14:14.244Z,85.87
2022-11-17T22:16:44.052Z,84.97
2022-11-17T22:19:13.651Z,85.73
2022-11-17T22:21:42.188Z,84.51
2022-11-17T22:24:11.922Z,85.34
2022-11-17T22:26:41.263Z,86.83
2022-11-17T22:29:13.146Z,86.85
2022-11-17T22:31:41.178Z,86.81
2022-11-17T22:34:09.103Z,87.05
2022-11-17T22:36:37.849Z,86.08
2022-11-17T22:39:06.162Z,86.27
2022-11-17T22:41:35.384Z,86.84
2022-11-17T22:44:03.557Z,85.48
2022-11-17T22:46:33.014Z,84.43
2022-11-17T22:49:00.877Z,84.49
2022-11-17T22:51:46.106Z,84.04
2022-11-17T22:54:14.037Z,83.17
2022-11-17T22:56:41.920Z,83.24
2022-11-17T22:59:09.802Z,82.50
2022-11-17T23:01:39.193Z,81.86
2022-11-17T23:04:07.317Z,82.46
2022-11-17T23:06:35.103Z,82.62
2022-11-17T23:09:02.983Z,82.02
2022-11-17T23:11:36.986Z,81.18
2022-11-17T23:14:06.461Z,81.00
2022-11-17T23:16:34.525Z,81.84
2022-11-17T23:19:04.079Z,81.31
2022-11-17T23:21:31.961Z,80.21
2022-11-17T23:23:59.856Z,80.32
2022-11-17T23:26:27.659Z,79.83
2022-11-17T23:28:55.479Z,81.12
2022-11-17T23:31:23.319Z,80.95
2022-11-17T23:33:51.140Z,80.36
2022-11-17T23:36:22.235Z,80.15
2022-11-17T23:38:51.502Z,80.33
2022-11-17T23:41:20.853Z,81.41
2022-11-17T23:43:50.966Z,81.81
2022-11-17T23:46:21.209Z,82.13
2022-11-17T23:48:49.449Z,82.45
2022-11-17T23:51:18.856Z,82.20
2022-11-17T23:53:49.383Z,81.84
2022-11-17T23:56:18.324Z,81.68
2022-11-17T23:58:46.214Z,80.82
