createdAt,value
2023-01-28T00:06:13.703Z,14.40
2023-01-28T00:16:41.401Z,10.70
2023-01-28T00:27:09.015Z,12.30
2023-01-28T00:37:37.007Z,11.10
2023-01-28T00:48:04.606Z,12.80
2023-01-28T00:58:32.190Z,14.10
2023-01-28T01:08:59.690Z,11.90
2023-01-28T01:19:28.455Z,11.50
2023-01-28T01:29:56.178Z,11.60
2023-01-28T01:40:23.724Z,11.10
2023-01-28T01:50:56.319Z,9.60
2023-01-28T02:01:27.334Z,9.60
2023-01-28T02:11:57.988Z,9.30
2023-01-28T02:22:44.511Z,10.60
2023-01-28T02:33:18.065Z,10.80
2023-01-28T02:43:47.804Z,9.50
2023-01-28T02:54:21.569Z,9.40
2023-01-28T03:04:55.813Z,11.00
2023-01-28T03:15:44.969Z,9.70
2023-01-28T03:26:34.032Z,11.00
2023-01-28T03:37:02.172Z,13.60
2023-01-28T03:47:31.381Z,9.90
2023-01-28T03:57:58.974Z,9.50
2023-01-28T04:08:27.096Z,9.30
2023-01-28T04:18:54.645Z,9.80
2023-01-28T04:29:22.183Z,11.50
2023-01-28T04:39:49.725Z,10.30
2023-01-28T04:50:17.921Z,9.70
2023-01-28T05:00:45.472Z,9.40
2023-01-28T05:11:13.179Z,9.10
2023-01-28T05:21:40.740Z,7.40
2023-01-28T05:32:08.744Z,9.30
2023-01-28T05:42:36.282Z,8.90
2023-01-28T05:53:06.166Z,8.70
2023-01-28T06:03:33.775Z,6.30
2023-01-28T06:14:01.590Z,8.40
2023-01-28T06:24:29.272Z,8.50
2023-01-28T06:34:57.597Z,10.90
2023-01-28T06:45:25.256Z,10.00
2023-01-28T06:55:52.751Z,10.30
2023-01-28T07:06:20.471Z,11.60
2023-01-28T07:16:48.104Z,9.80
2023-01-28T07:27:16.018Z,10.40
2023-01-28T07:37:43.655Z,9.90
2023-01-28T07:48:13.963Z,11.20
2023-01-28T07:58:41.507Z,12.00
2023-01-28T08:09:09.732Z,12.00
2023-01-28T08:19:37.336Z,10.10
2023-01-28T08:30:05.210Z,11.10
2023-01-28T08:40:33.179Z,13.50
2023-01-28T08:51:02.560Z,11.70
2023-01-28T09:01:30.523Z,15.50
2023-01-28T09:11:58.254Z,11.10
2023-01-28T09:22:25.894Z,10.10
2023-01-28T09:32:54.865Z,14.00
2023-01-28T09:43:42.346Z,10.50
2023-01-28T09:54:23.841Z,11.10
2023-01-28T10:05:00.083Z,12.10
2023-01-28T10:15:50.739Z,10.80
2023-01-28T10:26:25.452Z,10.60
2023-01-28T10:36:53.442Z,17.40
2023-01-28T10:47:30.911Z,10.80
2023-01-28T10:57:59.307Z,11.50
2023-01-28T11:08:28.209Z,8.50
2023-01-28T11:19:02.154Z,9.70
2023-01-28T11:29:34.013Z,7.40
2023-01-28T11:40:20.080Z,9.60
2023-01-28T11:50:58.996Z,6.20
2023-01-28T12:01:34.996Z,5.90
2023-01-28T12:12:18.212Z,6.80
2023-01-28T12:23:10.745Z,7.40
2023-01-28T12:34:00.983Z,10.10
2023-01-28T12:44:34.910Z,9.40
2023-01-28T12:55:06.469Z,10.00
2023-01-28T13:05:40.653Z,9.70
2023-01-28T13:16:11.579Z,11.30
2023-01-28T13:26:47.180Z,11.40
2023-01-28T13:37:30.273Z,9.90
2023-01-28T13:48:03.882Z,11.50
2023-01-28T13:59:09.477Z,13.30
2023-01-28T14:10:04.812Z,11.70
2023-01-28T14:20:37.986Z,14.20
2023-01-28T14:31:12.214Z,12.20
2023-01-28T14:41:41.262Z,12.30
2023-01-28T14:52:26.410Z,12.00
2023-01-28T15:02:54.371Z,14.00
2023-01-28T15:13:33.647Z,13.70
2023-01-28T15:24:03.457Z,14.50
2023-01-28T15:34:31.307Z,15.50
2023-01-28T15:44:59.835Z,19.50
2023-01-28T15:55:38.012Z,15.20
2023-01-28T16:06:09.794Z,16.00
2023-01-28T16:16:39.610Z,18.30
2023-01-28T16:27:20.723Z,23.50
2023-01-28T16:37:49.401Z,33.10
2023-01-28T16:48:16.988Z,26.50
2023-01-28T16:58:46.886Z,27.20
2023-01-28T17:09:15.419Z,26.80
2023-01-28T17:19:42.969Z,21.20
2023-01-28T17:30:13.085Z,23.80
2023-01-28T17:40:40.980Z,25.00
2023-01-28T17:51:08.875Z,26.80
2023-01-28T18:01:37.447Z,25.20
2023-01-28T18:12:05.416Z,27.30
2023-01-28T18:22:33.273Z,33.00
2023-01-28T18:33:00.816Z,34.60
2023-01-28T18:43:29.047Z,27.90
2023-01-28T18:53:59.165Z,30.20
2023-01-28T19:04:26.701Z,32.10
2023-01-28T19:14:54.318Z,34.80
2023-01-28T19:25:21.969Z,29.20
2023-01-28T19:35:55.554Z,31.00
2023-01-28T19:46:23.343Z,29.00
2023-01-28T19:56:50.951Z,29.40
2023-01-28T20:07:18.437Z,27.70
2023-01-28T20:17:46.191Z,30.20
2023-01-28T20:28:13.862Z,29.80
2023-01-28T20:38:43.435Z,33.10
2023-01-28T20:49:12.303Z,17.30
2023-01-28T20:59:39.848Z,19.90
2023-01-28T21:10:08.323Z,16.90
2023-01-28T21:20:36.546Z,16.30
2023-01-28T21:31:12.000Z,16.30
2023-01-28T21:41:39.709Z,12.90
2023-01-28T21:52:07.635Z,16.40
2023-01-28T22:02:37.127Z,13.20
2023-01-28T22:13:04.773Z,14.10
2023-01-28T22:23:32.376Z,10.20
2023-01-28T22:34:00.272Z,11.50
2023-01-28T22:44:27.808Z,8.90
2023-01-28T22:54:55.398Z,4.60
2023-01-28T23:05:22.939Z,3.70
2023-01-28T23:16:09.329Z,6.30
2023-01-28T23:26:36.939Z,10.90
2023-01-28T23:37:05.878Z,10.10
2023-01-28T23:47:33.896Z,9.50
2023-01-28T23:58:01.359Z,6.90
