createdAt,value
2022-10-15T00:02:09.901Z,4.30
2022-10-15T00:05:14.109Z,4.57
2022-10-15T00:08:16.935Z,4.80
2022-10-15T00:11:21.490Z,4.05
2022-10-15T00:14:24.411Z,4.65
2022-10-15T00:17:27.269Z,4.30
2022-10-15T00:20:31.940Z,4.80
2022-10-15T00:23:35.336Z,4.20
2022-10-15T00:26:38.859Z,4.18
2022-10-15T00:29:41.820Z,4.55
2022-10-15T00:32:44.606Z,4.25
2022-10-15T00:35:48.743Z,4.30
2022-10-15T00:38:52.872Z,4.28
2022-10-15T00:41:55.680Z,4.75
2022-10-15T00:45:00.925Z,4.28
2022-10-15T00:48:03.772Z,4.45
2022-10-15T00:51:08.049Z,4.10
2022-10-15T00:54:12.725Z,4.10
2022-10-15T00:57:15.831Z,4.22
2022-10-15T01:00:19.939Z,4.07
2022-10-15T01:03:23.157Z,4.45
2022-10-15T01:06:27.966Z,4.20
2022-10-15T01:09:30.877Z,3.92
2022-10-15T01:12:54.017Z,4.20
2022-10-15T01:16:01.011Z,4.03
2022-10-15T01:19:12.130Z,4.60
2022-10-15T01:22:24.016Z,3.88
2022-10-15T01:25:35.323Z,4.20
2022-10-15T01:28:48.530Z,3.75
2022-10-15T01:32:01.068Z,4.30
2022-10-15T01:35:12.770Z,4.20
2022-10-15T01:38:38.516Z,4.40
2022-10-15T01:41:48.169Z,3.83
2022-10-15T01:44:59.672Z,4.18
2022-10-15T01:48:27.360Z,4.20
2022-10-15T01:51:35.828Z,4.05
2022-10-15T01:54:39.540Z,4.10
2022-10-15T01:57:45.215Z,4.50
2022-10-15T02:00:49.852Z,4.13
2022-10-15T02:03:54.699Z,3.90
2022-10-15T02:07:03.440Z,4.43
2022-10-15T02:10:15.172Z,4.07
2022-10-15T02:13:25.772Z,3.78
2022-10-15T02:16:32.404Z,3.83
2022-10-15T02:19:44.961Z,4.30
2022-10-15T02:22:51.569Z,4.10
2022-10-15T02:25:55.958Z,4.43
2022-10-15T02:29:02.299Z,3.83
2022-10-15T02:32:08.297Z,4.00
2022-10-15T02:35:13.396Z,4.40
2022-10-15T02:38:21.837Z,3.97
2022-10-15T02:41:25.055Z,4.35
2022-10-15T02:44:27.920Z,3.83
2022-10-15T02:47:31.680Z,3.97
2022-10-15T02:50:39.487Z,3.90
2022-10-15T02:53:42.389Z,4.20
2022-10-15T02:56:45.188Z,4.07
2022-10-15T02:59:48.147Z,4.07
2022-10-15T03:02:51.163Z,4.13
2022-10-15T03:05:57.066Z,3.80
2022-10-15T03:08:59.962Z,3.95
2022-10-15T03:12:03.237Z,4.03
2022-10-15T03:15:08.281Z,3.92
2022-10-15T03:18:12.147Z,4.13
2022-10-15T03:21:16.454Z,3.90
2022-10-15T03:24:19.753Z,3.75
2022-10-15T03:27:22.935Z,4.00
2022-10-15T03:30:26.507Z,4.10
2022-10-15T03:33:30.553Z,3.70
2022-10-15T03:36:35.010Z,3.92
2022-10-15T03:39:41.247Z,3.83
2022-10-15T03:42:44.818Z,3.88
2022-10-15T03:45:48.108Z,3.75
2022-10-15T03:48:56.021Z,3.90
2022-10-15T03:52:00.419Z,4.43
2022-10-15T03:55:03.473Z,3.78
2022-10-15T03:58:06.352Z,4.18
2022-10-15T04:01:11.068Z,4.00
2022-10-15T04:04:14.359Z,3.83
2022-10-15T04:07:18.664Z,3.70
2022-10-15T04:10:23.713Z,3.65
2022-10-15T04:13:26.997Z,3.75
2022-10-15T04:16:29.806Z,3.50
2022-10-15T04:19:32.764Z,3.47
2022-10-15T04:22:41.060Z,3.40
2022-10-15T04:25:46.037Z,4.05
2022-10-15T04:28:49.279Z,3.60
2022-10-15T04:31:54.161Z,3.70
2022-10-15T04:34:56.977Z,3.40
2022-10-15T04:38:16.296Z,3.60
2022-10-15T04:41:35.260Z,3.80
2022-10-15T04:44:41.337Z,3.90
2022-10-15T04:47:44.702Z,3.83
2022-10-15T04:50:50.247Z,3.65
2022-10-15T04:53:58.619Z,3.70
2022-10-15T04:57:01.453Z,4.10
2022-10-15T05:00:05.214Z,3.60
2022-10-15T05:03:08.143Z,3.85
2022-10-15T05:06:25.758Z,4.20
2022-10-15T05:09:37.176Z,3.80
2022-10-15T05:15:48.703Z,3.40
2022-10-15T05:18:54.328Z,3.75
2022-10-15T05:21:58.467Z,3.60
2022-10-15T05:25:03.016Z,3.50
2022-10-15T05:28:11.677Z,3.65
2022-10-15T05:31:19.149Z,3.75
2022-10-15T05:34:22.389Z,3.40
2022-10-15T05:37:33.542Z,3.88
2022-10-15T05:40:37.729Z,3.42
2022-10-15T05:43:43.900Z,3.60
2022-10-15T05:46:58.305Z,4.05
2022-10-15T05:50:01.148Z,3.22
2022-10-15T05:53:08.218Z,3.40
2022-10-15T05:56:19.089Z,3.40
2022-10-15T05:59:21.853Z,3.70
2022-10-15T06:02:24.956Z,3.30
2022-10-15T06:05:28.006Z,3.42
2022-10-15T06:08:31.624Z,3.55
2022-10-15T06:11:37.083Z,3.33
2022-10-15T06:14:39.851Z,3.70
2022-10-15T06:17:42.877Z,3.40
2022-10-15T06:20:45.941Z,3.60
2022-10-15T06:23:49.770Z,3.17
2022-10-15T06:26:53.915Z,3.25
2022-10-15T06:29:56.760Z,3.70
2022-10-15T06:33:00.001Z,3.30
2022-10-15T06:36:03.661Z,2.97
2022-10-15T06:39:06.789Z,3.70
2022-10-15T06:42:10.951Z,3.65
2022-10-15T06:45:19.397Z,3.38
2022-10-15T06:48:24.481Z,3.95
2022-10-15T06:51:27.373Z,3.92
2022-10-15T06:54:30.174Z,3.90
2022-10-15T06:57:35.432Z,3.75
2022-10-15T07:00:38.225Z,3.70
2022-10-15T07:03:41.862Z,3.90
2022-10-15T07:06:44.678Z,4.10
2022-10-15T07:09:47.906Z,3.72
2022-10-15T07:12:52.051Z,4.20
2022-10-15T07:15:56.015Z,3.75
2022-10-15T07:18:58.892Z,3.92
2022-10-15T07:22:01.688Z,3.78
2022-10-15T07:25:04.939Z,3.85
2022-10-15T07:28:09.125Z,4.28
2022-10-15T07:31:11.889Z,4.35
2022-10-15T07:34:14.758Z,4.20
2022-10-15T07:37:17.567Z,4.43
2022-10-15T07:40:20.627Z,4.20
2022-10-15T07:43:24.890Z,3.92
2022-10-15T07:46:27.918Z,3.88
2022-10-15T07:49:31.189Z,4.07
2022-10-15T07:52:33.959Z,3.97
2022-10-15T07:55:36.959Z,4.25
2022-10-15T07:58:41.876Z,4.13
2022-10-15T08:01:47.064Z,4.25
2022-10-15T08:04:53.012Z,4.07
2022-10-15T08:07:55.845Z,4.25
2022-10-15T08:10:58.957Z,4.07
2022-10-15T08:14:03.730Z,3.70
2022-10-15T08:17:07.190Z,4.10
2022-10-15T08:20:10.917Z,4.00
2022-10-15T08:23:17.415Z,4.30
2022-10-15T08:26:20.269Z,4.05
2022-10-15T08:29:24.464Z,3.67
2022-10-15T08:32:27.263Z,3.88
2022-10-15T08:35:35.191Z,4.00
2022-10-15T08:38:39.458Z,3.63
2022-10-15T08:41:46.044Z,3.80
2022-10-15T08:44:56.315Z,3.90
2022-10-15T08:48:03.898Z,4.05
2022-10-15T08:51:11.531Z,3.92
2022-10-15T08:54:18.684Z,4.13
2022-10-15T08:57:33.015Z,4.38
2022-10-15T09:00:42.478Z,4.10
2022-10-15T09:03:56.278Z,4.20
2022-10-15T09:07:07.475Z,4.10
2022-10-15T09:10:17.686Z,4.05
2022-10-15T09:13:27.771Z,3.58
2022-10-15T09:16:37.273Z,4.20
2022-10-15T09:19:45.844Z,4.13
2022-10-15T09:22:51.946Z,4.03
2022-10-15T09:26:03.282Z,3.60
2022-10-15T09:29:16.441Z,4.00
2022-10-15T09:32:31.432Z,4.20
2022-10-15T09:35:42.037Z,3.88
2022-10-15T09:38:55.289Z,4.50
2022-10-15T09:42:08.640Z,3.95
2022-10-15T09:45:15.102Z,3.60
2022-10-15T09:48:20.639Z,4.40
2022-10-15T09:51:29.006Z,4.22
2022-10-15T09:54:42.731Z,4.13
2022-10-15T09:57:53.262Z,3.90
2022-10-15T10:01:00.213Z,3.97
2022-10-15T10:04:17.381Z,3.65
2022-10-15T10:07:32.548Z,3.97
2022-10-15T10:10:38.222Z,4.10
2022-10-15T10:13:47.005Z,4.10
2022-10-15T10:17:05.743Z,4.13
2022-10-15T10:20:19.418Z,4.00
2022-10-15T10:23:25.020Z,4.22
2022-10-15T10:26:27.907Z,3.80
2022-10-15T10:29:37.420Z,3.90
2022-10-15T10:32:41.591Z,4.05
2022-10-15T10:35:50.097Z,3.72
2022-10-15T10:38:59.299Z,4.07
2022-10-15T10:42:05.847Z,3.78
2022-10-15T10:45:21.826Z,4.05
2022-10-15T10:48:26.840Z,3.80
2022-10-15T10:51:30.972Z,4.22
2022-10-15T10:54:34.994Z,4.15
2022-10-15T10:57:45.320Z,4.43
2022-10-15T11:00:50.158Z,4.03
2022-10-15T11:03:52.991Z,4.18
2022-10-15T11:07:04.553Z,4.10
2022-10-15T11:10:14.853Z,4.53
2022-10-15T11:13:38.380Z,4.25
2022-10-15T11:16:50.892Z,4.45
2022-10-15T11:20:21.448Z,3.47
2022-10-15T11:23:38.145Z,4.07
2022-10-15T11:27:11.651Z,3.47
2022-10-15T11:30:31.373Z,4.20
2022-10-15T11:33:50.542Z,3.55
2022-10-15T11:37:08.691Z,4.00
2022-10-15T11:40:21.164Z,3.28
2022-10-15T11:43:42.945Z,3.95
2022-10-15T11:46:54.177Z,4.18
2022-10-15T11:50:08.412Z,3.75
2022-10-15T11:53:35.478Z,3.58
2022-10-15T11:56:45.181Z,3.47
2022-10-15T11:59:53.496Z,3.88
2022-10-15T12:03:01.229Z,3.35
2022-10-15T12:06:07.903Z,3.70
2022-10-15T12:09:16.768Z,3.40
2022-10-15T12:12:31.947Z,3.90
2022-10-15T12:15:43.380Z,3.35
2022-10-15T12:18:51.156Z,3.63
2022-10-15T12:22:11.350Z,3.20
2022-10-15T12:25:46.707Z,3.80
2022-10-15T12:28:53.352Z,3.67
2022-10-15T12:31:57.044Z,3.70
2022-10-15T12:35:06.541Z,3.40
2022-10-15T12:38:28.995Z,3.20
2022-10-15T12:41:38.395Z,3.35
2022-10-15T12:44:49.690Z,3.50
2022-10-15T12:47:55.353Z,3.33
2022-10-15T12:51:32.194Z,3.45
2022-10-15T12:54:41.014Z,3.67
2022-10-15T12:57:59.056Z,3.80
2022-10-15T13:01:27.690Z,3.75
2022-10-15T13:04:42.981Z,3.20
2022-10-15T13:07:48.589Z,3.72
2022-10-15T13:10:54.471Z,3.50
2022-10-15T13:14:00.725Z,3.75
2022-10-15T13:17:06.069Z,3.40
2022-10-15T13:20:30.866Z,3.10
2022-10-15T13:23:35.433Z,2.90
2022-10-15T13:26:38.200Z,3.58
2022-10-15T13:29:41.148Z,3.58
2022-10-15T13:32:48.050Z,3.45
2022-10-15T13:35:52.307Z,3.25
2022-10-15T13:38:59.031Z,3.58
2022-10-15T13:42:11.111Z,3.20
2022-10-15T13:45:18.895Z,3.53
2022-10-15T13:48:23.337Z,3.20
2022-10-15T13:51:33.972Z,3.50
2022-10-15T13:54:36.869Z,3.67
2022-10-15T14:00:54.780Z,3.65
2022-10-15T14:03:59.319Z,3.50
2022-10-15T14:07:05.256Z,3.50
2022-10-15T14:10:09.887Z,3.90
2022-10-15T14:13:12.874Z,3.50
2022-10-15T14:16:21.818Z,3.50
2022-10-15T14:19:27.063Z,3.70
2022-10-15T14:22:31.769Z,3.35
2022-10-15T14:25:41.298Z,3.55
2022-10-15T14:28:50.540Z,3.78
2022-10-15T14:31:53.462Z,3.40
2022-10-15T14:34:58.260Z,3.60
2022-10-15T14:38:05.035Z,3.17
2022-10-15T14:41:24.058Z,3.47
2022-10-15T14:44:27.264Z,3.28
2022-10-15T14:47:33.120Z,3.55
2022-10-15T14:50:41.365Z,3.40
2022-10-15T14:53:47.918Z,3.45
2022-10-15T14:56:52.626Z,3.33
2022-10-15T14:59:57.934Z,3.15
2022-10-15T15:03:03.705Z,3.05
2022-10-15T15:06:06.859Z,3.30
2022-10-15T15:09:11.088Z,3.25
2022-10-15T15:12:21.683Z,3.17
2022-10-15T15:15:27.691Z,3.38
2022-10-15T15:18:30.526Z,3.55
2022-10-15T15:21:33.345Z,3.63
2022-10-15T15:24:37.814Z,3.40
2022-10-15T15:27:40.631Z,3.28
2022-10-15T15:30:45.098Z,3.40
2022-10-15T15:33:47.977Z,3.33
2022-10-15T15:36:52.899Z,3.42
2022-10-15T15:39:57.099Z,3.10
2022-10-15T15:43:00.686Z,3.50
2022-10-15T15:46:03.637Z,3.30
2022-10-15T15:49:06.417Z,3.40
2022-10-15T15:52:13.598Z,3.53
2022-10-15T15:55:18.349Z,3.55
2022-10-15T15:58:22.296Z,3.67
2022-10-15T16:01:25.174Z,3.70
2022-10-15T16:04:28.083Z,3.67
2022-10-15T16:07:31.342Z,3.63
2022-10-15T16:10:35.712Z,3.60
2022-10-15T16:13:38.507Z,4.03
2022-10-15T16:16:41.450Z,4.10
2022-10-15T16:19:44.217Z,3.67
2022-10-15T16:23:11.342Z,4.07
2022-10-15T16:26:15.500Z,3.80
2022-10-15T16:29:18.362Z,3.67
2022-10-15T16:32:21.222Z,4.07
2022-10-15T16:35:24.179Z,3.47
2022-10-15T16:38:27.045Z,3.83
2022-10-15T16:41:31.399Z,3.88
2022-10-15T16:44:34.194Z,4.57
2022-10-15T16:47:37.159Z,4.60
2022-10-15T16:50:40.188Z,4.50
2022-10-15T16:53:44.759Z,4.57
2022-10-15T16:56:52.781Z,4.63
2022-10-15T16:59:55.816Z,5.22
2022-10-15T17:03:02.642Z,5.38
2022-10-15T17:06:07.882Z,5.30
2022-10-15T17:09:10.678Z,4.90
2022-10-15T17:12:14.864Z,5.22
2022-10-15T17:15:17.665Z,5.07
2022-10-15T17:18:20.443Z,5.60
2022-10-15T17:21:25.622Z,5.50
2022-10-15T17:24:28.453Z,5.15
2022-10-15T17:27:34.039Z,5.60
2022-10-15T17:30:37.540Z,5.55
2022-10-15T17:33:41.404Z,5.68
2022-10-15T17:36:47.253Z,6.13
2022-10-15T17:39:50.155Z,6.65
2022-10-15T17:42:55.613Z,7.20
2022-10-15T17:46:01.509Z,7.03
2022-10-15T17:49:04.786Z,7.03
2022-10-15T17:52:09.127Z,7.47
2022-10-15T17:55:11.933Z,6.57
2022-10-15T17:58:16.806Z,6.78
2022-10-15T18:01:33.347Z,6.28
2022-10-15T18:04:42.338Z,5.97
2022-10-15T18:07:45.105Z,5.95
2022-10-15T18:10:52.856Z,5.88
2022-10-15T18:13:57.013Z,5.50
2022-10-15T18:17:00.020Z,6.38
2022-10-15T18:20:03.535Z,6.82
2022-10-15T18:23:06.320Z,6.18
2022-10-15T18:26:14.691Z,6.32
2022-10-15T18:29:22.303Z,5.38
2022-10-15T18:32:25.755Z,6.00
2022-10-15T18:35:28.673Z,7.38
2022-10-15T18:38:31.447Z,7.00
2022-10-15T18:41:35.761Z,8.02
2022-10-15T18:44:40.025Z,7.03
2022-10-15T18:47:42.921Z,7.63
2022-10-15T18:53:53.580Z,7.25
2022-10-15T18:56:56.347Z,8.13
2022-10-15T19:00:00.540Z,7.82
2022-10-15T19:03:04.159Z,8.43
2022-10-15T19:06:07.365Z,8.40
2022-10-15T19:09:12.609Z,8.48
2022-10-15T19:12:15.529Z,8.40
2022-10-15T19:15:19.732Z,8.75
2022-10-15T19:18:22.514Z,8.15
2022-10-15T19:21:25.432Z,8.73
2022-10-15T19:24:28.775Z,8.23
2022-10-15T19:27:32.597Z,8.00
2022-10-15T19:30:36.868Z,7.63
2022-10-15T19:33:39.887Z,7.70
2022-10-15T19:36:46.351Z,7.53
2022-10-15T19:39:49.234Z,8.00
2022-10-15T19:42:52.028Z,7.93
2022-10-15T19:45:57.477Z,8.00
2022-10-15T19:49:00.269Z,7.95
2022-10-15T19:52:03.191Z,8.07
2022-10-15T19:55:06.671Z,8.30
2022-10-15T19:58:10.063Z,8.35
2022-10-15T20:01:14.240Z,8.32
2022-10-15T20:04:17.078Z,9.02
2022-10-15T20:07:19.897Z,8.00
2022-10-15T20:10:26.019Z,8.27
2022-10-15T20:13:29.290Z,8.45
2022-10-15T20:16:33.775Z,7.82
2022-10-15T20:19:37.087Z,8.23
2022-10-15T20:22:39.942Z,7.70
2022-10-15T20:25:44.022Z,7.35
2022-10-15T20:28:47.438Z,7.43
2022-10-15T20:31:52.039Z,7.50
2022-10-15T20:34:55.464Z,7.32
2022-10-15T20:37:58.236Z,7.47
2022-10-15T20:41:01.090Z,7.80
2022-10-15T20:44:03.922Z,7.30
2022-10-15T20:47:13.375Z,7.45
2022-10-15T20:50:20.640Z,7.07
2022-10-15T20:53:24.618Z,7.28
2022-10-15T20:56:27.509Z,6.93
2022-10-15T20:59:30.592Z,6.95
2022-10-15T21:02:36.288Z,6.78
2022-10-15T21:05:39.171Z,7.18
2022-10-15T21:08:41.964Z,6.93
2022-10-15T21:11:46.211Z,6.80
2022-10-15T21:14:49.094Z,6.60
2022-10-15T21:17:53.247Z,6.95
2022-10-15T21:20:56.467Z,7.10
2022-10-15T21:24:00.308Z,6.63
2022-10-15T21:27:03.094Z,6.63
2022-10-15T21:30:07.032Z,6.50
2022-10-15T21:33:11.254Z,6.72
2022-10-15T21:36:16.048Z,6.93
2022-10-15T21:39:18.832Z,6.47
2022-10-15T21:42:21.626Z,6.32
2022-10-15T21:45:24.426Z,6.65
2022-10-15T21:48:29.678Z,6.55
2022-10-15T21:51:34.376Z,6.20
2022-10-15T21:54:37.166Z,6.50
2022-10-15T21:57:40.036Z,5.97
2022-10-15T22:00:42.809Z,6.13
2022-10-15T22:03:47.367Z,6.35
2022-10-15T22:06:50.188Z,6.05
2022-10-15T22:09:52.959Z,6.65
2022-10-15T22:12:57.828Z,5.93
2022-10-15T22:16:00.939Z,6.25
2022-10-15T22:19:05.829Z,6.53
2022-10-15T22:22:08.672Z,5.90
2022-10-15T22:25:11.684Z,6.10
2022-10-15T22:28:14.483Z,6.30
2022-10-15T22:31:18.198Z,5.85
2022-10-15T22:34:23.812Z,5.82
2022-10-15T22:37:26.657Z,5.40
2022-10-15T22:40:29.429Z,6.10
2022-10-15T22:43:36.861Z,5.93
2022-10-15T22:46:40.758Z,6.43
2022-10-15T22:49:44.918Z,6.13
2022-10-15T22:52:47.706Z,5.80
2022-10-15T22:55:56.461Z,5.63
2022-10-15T22:59:00.076Z,5.50
2022-10-15T23:02:04.199Z,6.30
2022-10-15T23:05:08.992Z,5.22
2022-10-15T23:11:21.824Z,6.18
2022-10-15T23:14:24.618Z,5.78
2022-10-15T23:17:27.476Z,5.30
2022-10-15T23:20:33.759Z,5.72
2022-10-15T23:23:39.425Z,6.00
2022-10-15T23:26:42.921Z,5.20
2022-10-15T23:29:48.227Z,5.45
2022-10-15T23:32:56.347Z,5.78
2022-10-15T23:36:02.686Z,5.18
2022-10-15T23:39:06.265Z,5.13
2022-10-15T23:42:09.107Z,5.30
2022-10-15T23:45:12.207Z,6.00
2022-10-15T23:48:14.991Z,6.15
2022-10-15T23:51:21.976Z,5.28
2022-10-15T23:54:24.803Z,5.60
2022-10-15T23:57:28.117Z,5.32
