createdAt,value
2022-10-11T00:05:57.299Z,98.21
2022-10-11T00:20:53.286Z,100
2022-10-11T00:35:49.636Z,100
2022-10-11T00:50:45.817Z,100
2022-10-11T01:05:41.932Z,100
2022-10-11T01:20:37.851Z,100
2022-10-11T01:35:33.684Z,100
2022-10-11T01:50:29.143Z,100
2022-10-11T02:05:24.861Z,100
2022-10-11T02:20:20.893Z,100
2022-10-11T02:35:17.195Z,100
2022-10-11T02:50:13.562Z,100
2022-10-11T03:05:09.594Z,100
2022-10-11T03:20:06.578Z,100
2022-10-11T03:35:02.994Z,100
2022-10-11T03:49:59.140Z,100
2022-10-11T04:04:55.949Z,100
2022-10-11T04:19:52.764Z,100
2022-10-11T04:34:49.065Z,100
2022-10-11T04:49:45.875Z,100
2022-10-11T05:04:42.114Z,100
2022-10-11T05:19:38.527Z,100
2022-10-11T05:34:34.680Z,100
2022-10-11T05:49:30.982Z,100
2022-10-11T06:04:26.999Z,100
2022-10-11T06:19:23.206Z,100
2022-10-11T06:34:18.948Z,100
2022-10-11T06:49:19.407Z,100
2022-10-11T07:04:12.528Z,100
2022-10-11T07:19:09.361Z,100
2022-10-11T07:34:05.961Z,100
2022-10-11T07:49:02.163Z,100
2022-10-11T08:03:58.547Z,100
2022-10-11T08:18:54.734Z,100
2022-10-11T08:33:51.607Z,95.81
2022-10-11T08:48:48.050Z,97.66
2022-10-11T09:03:43.726Z,93.9
2022-10-11T09:18:40.427Z,90.42
2022-10-11T09:33:36.525Z,79.73
2022-10-11T09:48:33.384Z,76.93
2022-10-11T10:03:29.509Z,85.67
2022-10-11T10:18:25.769Z,82.08
2022-10-11T10:33:21.917Z,79.28
2022-10-11T10:48:18.930Z,71.77
2022-10-11T11:03:16.008Z,66.38
2022-10-11T11:18:12.222Z,73.41
2022-10-11T11:33:08.519Z,65.78
2022-10-11T11:48:05.070Z,63.06
2022-10-11T12:03:02.064Z,57.16
2022-10-11T12:17:58.866Z,60.98
2022-10-11T12:32:54.984Z,55.11
2022-10-11T12:47:51.186Z,55.27
2022-10-11T13:02:46.815Z,60.51
2022-10-11T13:17:43.381Z,59.12
2022-10-11T13:32:39.767Z,57.66
2022-10-11T13:47:35.553Z,57
2022-10-11T14:02:31.399Z,56.24
2022-10-11T14:17:27.636Z,55.63
2022-10-11T14:32:24.550Z,51.34
2022-10-11T14:47:21.007Z,53.24
2022-10-11T15:02:17.142Z,50.1
2022-10-11T15:17:13.187Z,55.79
2022-10-11T15:32:09.286Z,54.9
2022-10-11T15:47:05.422Z,57.42
2022-10-11T16:02:01.605Z,61.63
2022-10-11T16:16:59.997Z,68.9
2022-10-11T16:31:53.275Z,75.73
2022-10-11T16:46:48.715Z,83.84
2022-10-11T17:01:43.936Z,91.66
2022-10-11T17:16:39.605Z,97.85
2022-10-11T17:31:35.740Z,100
2022-10-11T17:46:31.777Z,100
2022-10-11T18:01:28.065Z,100
2022-10-11T18:16:23.901Z,100
2022-10-11T18:31:20.389Z,100
2022-10-11T18:46:16.265Z,100
2022-10-11T19:01:12.486Z,100
2022-10-11T19:16:08.960Z,100
2022-10-11T19:31:04.515Z,100
2022-10-11T19:46:00.367Z,100
2022-10-11T20:00:56.749Z,100
2022-10-11T20:15:52.943Z,100
2022-10-11T20:30:48.829Z,100
2022-10-11T20:45:45.060Z,100
2022-10-11T22:00:26.278Z,100
2022-10-11T22:15:22.441Z,100
2022-10-11T22:30:18.696Z,100
2022-10-11T22:45:13.738Z,100
2022-10-11T23:00:10.197Z,100
2022-10-11T23:15:06.139Z,100
2022-10-11T23:30:02.085Z,100
2022-10-11T23:44:57.606Z,100
2022-10-11T23:59:53.798Z,100
