createdAt,value
2019-02-17T00:00:35.370Z,87.09
2019-02-17T00:01:35.362Z,86.71
2019-02-17T00:02:35.356Z,86.90
2019-02-17T00:03:35.346Z,87.38
2019-02-17T00:04:35.334Z,87.47
2019-02-17T00:05:35.331Z,87.47
2019-02-17T00:06:35.312Z,87.28
2019-02-17T00:07:35.303Z,87.57
2019-02-17T00:08:35.296Z,87.57
2019-02-17T00:09:35.289Z,87.09
2019-02-17T00:10:35.273Z,87.66
2019-02-17T00:11:35.263Z,87.47
2019-02-17T00:12:35.257Z,87.28
2019-02-17T00:13:35.250Z,88.19
2019-02-17T00:14:35.242Z,87.90
2019-02-17T00:15:35.231Z,88.38
2019-02-17T00:16:35.224Z,88.09
2019-02-17T00:17:35.214Z,88.00
2019-02-17T00:18:35.199Z,88.47
2019-02-17T00:19:35.189Z,87.90
2019-02-17T00:20:35.180Z,87.71
2019-02-17T00:21:35.167Z,88.19
2019-02-17T00:22:35.163Z,88.00
2019-02-17T00:23:35.153Z,88.67
2019-02-17T00:24:35.138Z,87.90
2019-02-17T00:25:35.131Z,89.04
2019-02-17T00:26:35.130Z,88.67
2019-02-17T00:27:35.115Z,88.62
2019-02-17T00:28:35.108Z,89.04
2019-02-17T00:29:35.097Z,88.62
2019-02-17T00:30:35.085Z,89.00
2019-02-17T00:31:35.073Z,89.09
2019-02-17T00:32:35.064Z,89.09
2019-02-17T00:33:35.053Z,89.67
2019-02-17T00:34:35.049Z,89.95
2019-02-17T00:35:35.079Z,89.57
2019-02-17T00:36:35.029Z,89.42
2019-02-17T00:37:35.017Z,89.67
2019-02-17T00:38:35.002Z,89.90
2019-02-17T00:39:34.993Z,90.85
2019-02-17T00:40:34.993Z,89.90
2019-02-17T00:41:34.978Z,90.00
2019-02-17T00:42:34.963Z,90.19
2019-02-17T00:43:34.952Z,89.66
2019-02-17T00:44:34.945Z,89.37
2019-02-17T00:45:34.936Z,89.37
2019-02-17T00:46:34.931Z,88.80
2019-02-17T00:47:34.923Z,88.71
2019-02-17T00:48:34.912Z,88.23
2019-02-17T00:49:34.900Z,88.71
2019-02-17T00:50:34.889Z,88.04
2019-02-17T00:51:34.876Z,88.04
2019-02-17T00:52:34.869Z,87.52
2019-02-17T00:53:34.859Z,87.61
2019-02-17T00:54:34.855Z,87.71
2019-02-17T00:55:34.844Z,86.66
2019-02-17T00:56:34.830Z,86.57
2019-02-17T00:57:34.822Z,86.18
2019-02-17T00:58:34.816Z,85.71
2019-02-17T00:59:34.808Z,85.61
2019-02-17T01:00:34.795Z,85.52
2019-02-17T01:01:34.789Z,85.47
2019-02-17T01:02:34.778Z,85.08
2019-02-17T01:03:34.764Z,85.47
2019-02-17T01:04:34.756Z,84.70
2019-02-17T01:05:34.745Z,84.80
2019-02-17T01:06:34.744Z,84.70
2019-02-17T01:07:34.732Z,84.13
2019-02-17T01:08:34.727Z,84.13
2019-02-17T01:09:34.717Z,84.33
2019-02-17T01:10:34.702Z,84.04
2019-02-17T01:11:34.692Z,83.94
2019-02-17T01:12:34.688Z,83.94
2019-02-17T01:13:34.678Z,83.94
2019-02-17T01:14:34.667Z,84.04
2019-02-17T01:15:34.654Z,83.65
2019-02-17T01:16:34.646Z,83.47
2019-02-17T01:17:34.635Z,83.47
2019-02-17T01:18:34.630Z,82.70
2019-02-17T01:19:34.622Z,83.56
2019-02-17T01:20:34.616Z,83.47
2019-02-17T01:21:34.602Z,82.42
2019-02-17T01:22:34.590Z,82.90
2019-02-17T01:23:34.577Z,83.18
2019-02-17T01:24:34.572Z,83.28
2019-02-17T01:25:34.564Z,83.09
2019-02-17T01:26:34.558Z,83.28
2019-02-17T01:27:34.549Z,82.61
2019-02-17T01:28:34.535Z,82.32
2019-02-17T01:29:34.527Z,82.61
2019-02-17T01:30:34.524Z,82.70
2019-02-17T01:31:34.511Z,82.51
2019-02-17T01:32:34.499Z,82.14
2019-02-17T01:33:34.492Z,82.42
2019-02-17T01:34:34.479Z,82.99
2019-02-17T01:35:34.468Z,82.51
2019-02-17T01:36:34.461Z,82.51
2019-02-17T01:37:34.454Z,82.70
2019-02-17T01:38:34.446Z,82.80
2019-02-17T01:39:34.436Z,82.51
2019-02-17T01:40:34.430Z,82.70
2019-02-17T01:41:34.422Z,82.70
2019-02-17T01:42:34.408Z,82.80
2019-02-17T01:43:34.396Z,82.70
2019-02-17T01:44:34.392Z,82.70
2019-02-17T01:45:34.386Z,82.23
2019-02-17T01:46:34.372Z,82.70
2019-02-17T01:47:34.363Z,82.14
2019-02-17T01:48:34.350Z,82.23
2019-02-17T01:49:34.339Z,82.37
2019-02-17T01:50:34.337Z,82.32
2019-02-17T01:51:34.327Z,82.32
2019-02-17T01:52:34.320Z,82.32
2019-02-17T01:53:34.315Z,82.61
2019-02-17T01:54:34.298Z,82.23
2019-02-17T01:55:34.288Z,82.32
2019-02-17T01:56:34.275Z,82.32
2019-02-17T01:57:34.270Z,82.32
2019-02-17T01:58:34.264Z,82.51
2019-02-17T01:59:34.253Z,82.32
2019-02-17T02:00:34.240Z,82.32
2019-02-17T02:01:34.233Z,82.14
2019-02-17T02:02:34.226Z,82.32
2019-02-17T02:03:34.220Z,82.80
2019-02-17T02:04:34.213Z,82.51
2019-02-17T02:05:34.205Z,82.80
2019-02-17T02:06:34.190Z,82.61
2019-02-17T02:07:34.179Z,82.61
2019-02-17T02:08:34.170Z,82.61
2019-02-17T02:09:34.160Z,82.51
2019-02-17T02:10:34.157Z,82.61
2019-02-17T02:11:34.147Z,82.61
2019-02-17T02:12:34.135Z,82.32
2019-02-17T02:13:34.126Z,82.80
2019-02-17T02:14:34.113Z,82.42
2019-02-17T02:15:34.103Z,82.90
2019-02-17T02:16:34.102Z,82.51
2019-02-17T02:17:34.091Z,82.61
2019-02-17T02:18:34.081Z,82.51
2019-02-17T02:19:34.066Z,82.32
2019-02-17T02:20:34.060Z,82.51
2019-02-17T02:21:34.053Z,82.80
2019-02-17T02:22:34.046Z,82.90
2019-02-17T02:23:34.038Z,83.18
2019-02-17T02:24:34.032Z,83.09
2019-02-17T02:25:34.018Z,83.09
2019-02-17T02:26:34.006Z,83.28
2019-02-17T02:27:33.995Z,83.37
2019-02-17T02:28:33.983Z,83.28
2019-02-17T02:29:40.774Z,83.09
2019-02-17T02:30:33.971Z,83.09
2019-02-17T02:31:33.962Z,82.99
2019-02-17T02:32:33.948Z,82.99
2019-02-17T02:33:33.937Z,83.09
2019-02-17T02:34:33.936Z,82.99
2019-02-17T02:35:33.924Z,83.09
2019-02-17T02:36:33.918Z,83.47
2019-02-17T02:37:33.926Z,83.37
2019-02-17T02:38:33.895Z,83.37
2019-02-17T02:39:33.887Z,83.09
2019-02-17T02:40:33.877Z,82.90
2019-02-17T02:41:35.084Z,83.28
2019-02-17T02:42:33.862Z,83.94
2019-02-17T02:43:33.853Z,83.94
2019-02-17T02:44:33.843Z,82.90
2019-02-17T02:45:33.832Z,83.37
2019-02-17T02:46:33.817Z,83.65
2019-02-17T02:47:33.808Z,83.09
2019-02-17T02:48:33.804Z,83.09
2019-02-17T02:49:33.795Z,82.90
2019-02-17T02:50:33.781Z,83.37
2019-02-17T02:51:33.772Z,83.09
2019-02-17T02:52:33.765Z,83.47
2019-02-17T02:53:33.756Z,83.23
2019-02-17T02:54:33.759Z,83.65
2019-02-17T02:55:33.741Z,83.56
2019-02-17T02:56:33.732Z,83.56
2019-02-17T02:57:33.725Z,83.33
2019-02-17T02:58:33.710Z,83.52
2019-02-17T02:59:33.701Z,83.56
2019-02-17T03:00:33.695Z,83.56
2019-02-17T03:01:33.679Z,83.85
2019-02-17T03:02:33.675Z,83.47
2019-02-17T03:03:33.664Z,83.65
2019-02-17T03:04:33.655Z,84.38
2019-02-17T03:05:33.646Z,83.90
2019-02-17T03:06:33.637Z,84.13
2019-02-17T03:07:33.629Z,83.62
2019-02-17T03:08:33.621Z,83.81
2019-02-17T03:09:33.612Z,84.38
2019-02-17T03:10:33.598Z,84.09
2019-02-17T03:11:33.588Z,83.90
2019-02-17T03:12:33.581Z,84.19
2019-02-17T03:13:33.569Z,84.19
2019-02-17T03:14:33.568Z,84.00
2019-02-17T03:15:33.556Z,83.14
2019-02-17T03:16:33.544Z,84.09
2019-02-17T03:17:33.537Z,84.28
2019-02-17T03:18:33.520Z,83.52
2019-02-17T03:19:33.513Z,83.90
2019-02-17T03:20:33.506Z,84.00
2019-02-17T03:21:33.497Z,83.81
2019-02-17T03:22:33.483Z,84.00
2019-02-17T03:23:33.478Z,84.09
2019-02-17T03:24:33.466Z,84.19
2019-02-17T03:25:33.458Z,84.47
2019-02-17T03:26:33.455Z,83.62
2019-02-17T03:27:33.442Z,84.28
2019-02-17T03:28:33.433Z,84.56
2019-02-17T03:29:33.424Z,84.47
2019-02-17T03:30:33.412Z,85.33
2019-02-17T03:31:33.418Z,85.14
2019-02-17T03:32:33.390Z,85.33
2019-02-17T03:33:33.381Z,85.04
2019-02-17T03:34:33.375Z,85.61
2019-02-17T03:35:33.365Z,85.90
2019-02-17T03:36:33.350Z,85.99
2019-02-17T03:37:33.341Z,85.99
2019-02-17T03:38:33.339Z,85.52
2019-02-17T03:39:33.333Z,85.52
2019-02-17T03:40:33.322Z,85.80
2019-02-17T03:41:33.314Z,85.80
2019-02-17T03:42:33.297Z,85.76
2019-02-17T03:43:33.290Z,86.33
2019-02-17T03:44:33.278Z,85.95
2019-02-17T03:45:33.269Z,86.71
2019-02-17T03:46:33.263Z,86.33
2019-02-17T03:47:33.253Z,86.80
2019-02-17T03:48:33.247Z,87.19
2019-02-17T03:49:33.233Z,87.57
2019-02-17T03:50:33.219Z,86.80
2019-02-17T03:51:33.211Z,86.52
2019-02-17T03:52:33.203Z,86.67
2019-02-17T03:53:33.196Z,86.67
2019-02-17T03:54:33.179Z,86.47
2019-02-17T03:55:33.170Z,86.57
2019-02-17T03:56:33.169Z,86.57
2019-02-17T03:57:33.154Z,87.43
2019-02-17T03:58:33.150Z,87.62
2019-02-17T03:59:33.138Z,87.62
2019-02-17T04:00:33.126Z,88.19
2019-02-17T04:01:33.118Z,88.00
2019-02-17T04:02:33.102Z,88.38
2019-02-17T04:03:33.095Z,88.67
2019-02-17T04:04:33.085Z,88.09
2019-02-17T04:05:33.075Z,88.57
2019-02-17T04:06:33.072Z,88.28
2019-02-17T04:07:33.059Z,88.67
2019-02-17T04:08:33.045Z,88.47
2019-02-17T04:09:33.036Z,88.76
2019-02-17T04:10:33.035Z,88.95
2019-02-17T04:11:33.022Z,89.61
2019-02-17T04:12:33.018Z,89.14
2019-02-17T04:13:32.998Z,89.42
2019-02-17T04:14:32.983Z,89.14
2019-02-17T04:15:32.972Z,89.14
2019-02-17T04:16:32.964Z,89.33
2019-02-17T04:17:32.953Z,89.61
2019-02-17T04:18:32.950Z,89.04
2019-02-17T04:19:32.937Z,89.04
2019-02-17T04:20:32.931Z,88.76
2019-02-17T04:21:33.555Z,88.76
2019-02-17T04:22:32.908Z,88.38
2019-02-17T04:23:32.898Z,88.67
2019-02-17T04:24:32.915Z,88.19
2019-02-17T04:25:32.881Z,88.33
2019-02-17T04:26:32.870Z,88.33
2019-02-17T04:27:32.857Z,88.33
2019-02-17T04:28:32.944Z,87.38
2019-02-17T04:29:32.838Z,87.47
2019-02-17T04:30:32.830Z,87.95
2019-02-17T04:31:32.820Z,87.47
2019-02-17T04:32:32.810Z,87.28
2019-02-17T04:33:32.800Z,87.38
2019-02-17T04:34:32.787Z,87.19
2019-02-17T04:35:32.776Z,86.66
2019-02-17T04:36:32.776Z,86.38
2019-02-17T04:37:32.762Z,85.90
2019-02-17T04:38:32.758Z,85.80
2019-02-17T04:39:32.744Z,86.18
2019-02-17T04:40:32.731Z,85.61
2019-02-17T04:41:32.722Z,85.90
2019-02-17T04:42:32.717Z,85.80
2019-02-17T04:43:32.707Z,85.52
2019-02-17T04:44:32.754Z,85.90
2019-02-17T04:45:32.685Z,85.52
2019-02-17T04:46:32.706Z,85.80
2019-02-17T04:47:32.660Z,85.95
2019-02-17T04:48:32.650Z,85.76
2019-02-17T04:49:32.642Z,86.05
2019-02-17T04:50:32.635Z,85.38
2019-02-17T04:51:32.625Z,86.14
2019-02-17T04:52:32.619Z,86.61
2019-02-17T04:53:32.609Z,86.71
2019-02-17T04:54:32.596Z,86.33
2019-02-17T04:55:32.585Z,86.52
2019-02-17T04:56:32.580Z,86.43
2019-02-17T04:57:32.572Z,86.43
2019-02-17T04:58:32.578Z,86.33
2019-02-17T04:59:32.547Z,86.43
2019-02-17T05:00:39.832Z,86.61
2019-02-17T05:01:32.538Z,86.43
2019-02-17T05:02:32.528Z,86.47
2019-02-17T05:03:32.511Z,85.71
2019-02-17T05:04:32.502Z,85.90
2019-02-17T05:05:32.493Z,85.71
2019-02-17T05:06:32.491Z,85.33
2019-02-17T05:07:32.470Z,85.52
2019-02-17T05:08:32.456Z,85.52
2019-02-17T05:09:32.447Z,85.42
2019-02-17T05:10:32.447Z,85.52
2019-02-17T05:11:32.442Z,85.33
2019-02-17T05:12:32.420Z,85.33
2019-02-17T05:13:32.409Z,84.66
2019-02-17T05:14:32.405Z,84.95
2019-02-17T05:15:32.402Z,84.85
2019-02-17T05:16:32.386Z,84.66
2019-02-17T05:17:32.442Z,84.85
2019-02-17T05:18:32.362Z,84.47
2019-02-17T05:19:32.364Z,84.56
2019-02-17T05:20:32.343Z,84.38
2019-02-17T05:21:32.335Z,83.81
2019-02-17T05:22:32.328Z,83.71
2019-02-17T05:23:32.320Z,84.19
2019-02-17T05:24:32.309Z,84.09
2019-02-17T05:25:32.297Z,84.19
2019-02-17T05:26:32.284Z,84.76
2019-02-17T05:27:32.279Z,84.76
2019-02-17T05:28:32.273Z,84.09
2019-02-17T05:29:32.260Z,84.76
2019-02-17T05:30:32.244Z,84.56
2019-02-17T05:31:32.233Z,84.85
2019-02-17T05:32:32.228Z,84.56
2019-02-17T05:33:32.218Z,84.85
2019-02-17T05:34:32.216Z,84.66
2019-02-17T05:35:32.202Z,84.66
2019-02-17T05:36:32.193Z,84.56
2019-02-17T05:37:32.184Z,85.14
2019-02-17T05:38:32.170Z,84.66
2019-02-17T05:39:32.159Z,84.47
2019-02-17T05:40:32.149Z,84.95
2019-02-17T05:41:32.139Z,85.04
2019-02-17T05:42:32.134Z,85.24
2019-02-17T05:43:32.123Z,85.04
2019-02-17T05:44:32.108Z,84.85
2019-02-17T05:45:32.106Z,84.56
2019-02-17T05:46:32.093Z,84.95
2019-02-17T05:47:32.083Z,84.95
2019-02-17T05:48:32.077Z,84.09
2019-02-17T05:49:32.067Z,84.28
2019-02-17T05:50:32.054Z,83.71
2019-02-17T05:51:32.044Z,83.62
2019-02-17T05:52:32.034Z,84.38
2019-02-17T05:53:32.026Z,84.38
2019-02-17T05:54:32.021Z,84.95
2019-02-17T05:55:32.010Z,84.76
2019-02-17T05:56:31.998Z,84.85
2019-02-17T05:57:31.992Z,84.66
2019-02-17T05:58:31.973Z,84.56
2019-02-17T05:59:31.965Z,84.76
2019-02-17T06:00:31.963Z,84.85
2019-02-17T06:01:31.948Z,84.56
2019-02-17T06:02:31.935Z,84.76
2019-02-17T06:03:31.924Z,84.47
2019-02-17T06:04:31.917Z,84.85
2019-02-17T06:05:31.908Z,84.19
2019-02-17T06:06:31.903Z,84.47
2019-02-17T06:07:32.007Z,84.85
2019-02-17T06:08:31.880Z,84.76
2019-02-17T06:09:31.874Z,85.24
2019-02-17T06:10:31.860Z,85.04
2019-02-17T06:11:31.848Z,84.66
2019-02-17T06:12:31.840Z,84.47
2019-02-17T06:13:31.833Z,84.95
2019-02-17T06:14:31.826Z,83.94
2019-02-17T06:15:31.815Z,83.81
2019-02-17T06:16:31.803Z,84.04
2019-02-17T06:17:31.792Z,84.23
2019-02-17T06:18:31.788Z,84.04
2019-02-17T06:19:31.778Z,83.90
2019-02-17T06:20:31.770Z,84.19
2019-02-17T06:21:31.758Z,83.75
2019-02-17T06:22:31.740Z,84.13
2019-02-17T06:23:31.732Z,83.94
2019-02-17T06:24:31.722Z,84.04
2019-02-17T06:25:31.712Z,84.04
2019-02-17T06:26:31.707Z,84.04
2019-02-17T06:27:31.698Z,84.00
2019-02-17T06:28:31.690Z,83.85
2019-02-17T06:29:31.680Z,83.65
2019-02-17T06:30:31.668Z,84.09
2019-02-17T06:31:31.655Z,84.13
2019-02-17T06:32:31.652Z,83.65
2019-02-17T06:33:31.706Z,83.90
2019-02-17T06:34:31.629Z,83.94
2019-02-17T06:35:31.620Z,83.94
2019-02-17T06:36:31.613Z,83.37
2019-02-17T06:37:31.597Z,83.09
2019-02-17T06:38:31.592Z,82.70
2019-02-17T06:39:31.584Z,83.56
2019-02-17T06:40:31.574Z,83.37
2019-02-17T06:41:31.566Z,83.37
2019-02-17T06:42:31.550Z,83.18
2019-02-17T06:43:31.539Z,83.37
2019-02-17T06:44:31.534Z,83.37
2019-02-17T06:45:31.524Z,83.18
2019-02-17T06:46:31.520Z,83.37
2019-02-17T06:47:31.509Z,83.47
2019-02-17T06:48:31.497Z,83.37
2019-02-17T06:49:31.486Z,83.09
2019-02-17T06:50:32.907Z,83.28
2019-02-17T06:51:31.471Z,83.47
2019-02-17T06:52:31.459Z,82.90
2019-02-17T06:53:31.448Z,83.09
2019-02-17T06:54:31.435Z,83.47
2019-02-17T06:55:31.427Z,83.37
2019-02-17T06:56:31.422Z,83.37
2019-02-17T06:57:31.406Z,83.09
2019-02-17T06:58:31.404Z,83.09
2019-02-17T06:59:31.393Z,83.28
2019-02-17T07:00:31.385Z,83.09
2019-02-17T07:01:31.377Z,83.28
2019-02-17T07:02:31.362Z,83.18
2019-02-17T07:03:31.373Z,83.37
2019-02-17T07:04:31.371Z,83.18
2019-02-17T07:05:31.362Z,83.09
2019-02-17T07:06:31.384Z,82.42
2019-02-17T07:07:31.314Z,82.99
2019-02-17T07:08:31.327Z,82.51
2019-02-17T07:09:31.295Z,82.70
2019-02-17T07:10:31.290Z,82.51
2019-02-17T07:11:31.293Z,82.80
2019-02-17T07:12:31.270Z,82.32
2019-02-17T07:13:31.319Z,82.23
2019-02-17T07:14:31.258Z,81.85
2019-02-17T07:15:31.247Z,82.42
2019-02-17T07:16:31.236Z,82.27
2019-02-17T07:17:31.229Z,82.56
2019-02-17T07:18:31.212Z,82.46
2019-02-17T07:19:31.204Z,81.89
2019-02-17T07:20:31.202Z,81.79
2019-02-17T07:21:31.192Z,81.41
2019-02-17T07:22:31.178Z,81.41
2019-02-17T07:23:31.167Z,81.51
2019-02-17T07:24:31.162Z,81.89
2019-02-17T07:25:31.154Z,80.84
2019-02-17T07:26:31.149Z,80.65
2019-02-17T07:27:31.139Z,81.03
2019-02-17T07:28:31.133Z,80.84
2019-02-17T07:29:31.123Z,80.69
2019-02-17T07:30:31.110Z,80.31
2019-02-17T07:31:34.834Z,79.74
2019-02-17T07:32:31.094Z,78.64
2019-02-17T07:33:31.086Z,78.73
2019-02-17T07:34:31.080Z,77.87
2019-02-17T07:35:31.070Z,77.87
2019-02-17T07:36:31.058Z,76.77
2019-02-17T07:37:33.823Z,76.20
2019-02-17T07:38:31.047Z,76.29
2019-02-17T07:39:31.038Z,75.43
2019-02-17T07:40:31.032Z,75.43
2019-02-17T07:41:31.025Z,75.49
2019-02-17T07:42:31.016Z,75.59
2019-02-17T07:43:31.007Z,75.59
2019-02-17T07:44:30.999Z,75.40
2019-02-17T07:45:30.992Z,75.40
2019-02-17T07:46:30.989Z,75.40
2019-02-17T07:47:30.988Z,76.16
2019-02-17T07:48:30.973Z,76.25
2019-02-17T07:49:30.984Z,76.01
2019-02-17T07:50:30.955Z,75.43
2019-02-17T07:51:30.947Z,74.86
2019-02-17T07:52:30.947Z,74.19
2019-02-17T07:53:30.943Z,74.29
2019-02-17T07:54:30.928Z,74.01
2019-02-17T07:55:30.922Z,73.85
2019-02-17T07:56:30.919Z,73.66
2019-02-17T07:57:30.914Z,73.18
2019-02-17T07:58:30.910Z,72.83
2019-02-17T07:59:30.905Z,72.80
2019-02-17T08:00:30.900Z,72.61
2019-02-17T08:01:30.892Z,71.78
2019-02-17T08:02:30.881Z,71.12
2019-02-17T08:03:30.875Z,71.44
2019-02-17T08:04:30.866Z,70.20
2019-02-17T08:05:30.862Z,69.82
2019-02-17T08:06:30.862Z,69.87
2019-02-17T08:07:30.863Z,69.31
2019-02-17T08:08:30.847Z,69.68
2019-02-17T08:09:30.841Z,69.68
2019-02-17T08:10:30.845Z,69.49
2019-02-17T08:11:30.836Z,70.36
2019-02-17T08:12:30.838Z,69.49
2019-02-17T08:13:30.832Z,69.78
2019-02-17T08:14:30.825Z,69.62
2019-02-17T08:15:30.819Z,69.15
2019-02-17T08:16:30.812Z,69.02
2019-02-17T08:17:30.807Z,69.49
2019-02-17T08:18:30.809Z,68.96
2019-02-17T08:19:30.804Z,69.43
2019-02-17T08:20:30.803Z,69.05
2019-02-17T08:21:30.800Z,68.26
2019-02-17T08:22:30.791Z,68.38
2019-02-17T08:23:30.792Z,67.52
2019-02-17T08:24:30.789Z,67.33
2019-02-17T08:25:30.788Z,67.18
2019-02-17T08:26:30.781Z,66.70
2019-02-17T08:27:30.775Z,66.60
2019-02-17T08:28:30.769Z,66.13
2019-02-17T08:29:30.775Z,66.54
2019-02-17T08:30:30.771Z,65.84
2019-02-17T08:31:30.766Z,65.87
2019-02-17T08:32:30.762Z,65.74
2019-02-17T08:33:30.763Z,65.93
2019-02-17T08:34:30.788Z,66.06
2019-02-17T08:35:30.752Z,65.77
2019-02-17T08:36:30.753Z,65.39
2019-02-17T08:37:30.755Z,64.62
2019-02-17T08:38:30.755Z,64.37
2019-02-17T08:39:30.751Z,64.05
2019-02-17T08:40:30.745Z,64.18
2019-02-17T08:41:30.745Z,63.32
2019-02-17T08:42:30.747Z,62.90
2019-02-17T08:43:30.745Z,63.39
2019-02-17T08:44:30.745Z,63.60
2019-02-17T08:45:30.742Z,63.03
2019-02-17T08:46:30.736Z,63.35
2019-02-17T08:47:30.733Z,61.94
2019-02-17T08:48:30.733Z,61.57
2019-02-17T08:49:30.732Z,61.11
2019-02-17T08:50:30.737Z,60.22
2019-02-17T08:51:30.736Z,60.28
2019-02-17T08:52:30.741Z,58.56
2019-02-17T08:53:30.737Z,58.08
2019-02-17T08:54:30.732Z,58.24
2019-02-17T08:55:30.732Z,58.05
2019-02-17T08:56:30.736Z,59.08
2019-02-17T08:57:30.737Z,59.01
2019-02-17T08:58:30.733Z,58.62
2019-02-17T08:59:30.732Z,59.04
2019-02-17T09:00:30.729Z,58.53
2019-02-17T09:01:30.730Z,57.98
2019-02-17T09:02:30.736Z,57.72
2019-02-17T09:03:30.734Z,56.86
2019-02-17T09:04:30.736Z,56.48
2019-02-17T09:05:30.736Z,55.71
2019-02-17T09:06:30.734Z,55.40
2019-02-17T09:07:30.732Z,55.97
2019-02-17T09:08:30.735Z,56.42
2019-02-17T09:09:30.736Z,56.59
2019-02-17T09:10:30.741Z,57.83
2019-02-17T09:11:30.743Z,58.28
2019-02-17T09:12:30.738Z,58.76
2019-02-17T09:13:30.739Z,59.23
2019-02-17T09:14:30.743Z,59.14
2019-02-17T09:15:30.743Z,59.23
2019-02-17T09:16:30.740Z,59.17
2019-02-17T09:17:30.743Z,59.55
2019-02-17T09:18:30.737Z,59.39
2019-02-17T09:19:30.741Z,58.56
2019-02-17T09:20:30.740Z,58.15
2019-02-17T09:21:30.741Z,57.90
2019-02-17T09:22:30.746Z,58.86
2019-02-17T09:23:30.746Z,58.69
2019-02-17T09:24:30.745Z,59.11
2019-02-17T09:25:30.744Z,58.59
2019-02-17T09:26:30.742Z,58.66
2019-02-17T09:27:30.742Z,59.23
2019-02-17T09:28:30.745Z,59.52
2019-02-17T09:29:30.754Z,59.36
2019-02-17T09:30:30.749Z,58.72
2019-02-17T09:31:30.742Z,57.86
2019-02-17T09:32:30.746Z,57.38
2019-02-17T09:33:30.746Z,57.03
2019-02-17T09:34:30.751Z,56.64
2019-02-17T09:35:30.751Z,56.04
2019-02-17T09:36:30.752Z,56.45
2019-02-17T09:37:30.752Z,56.67
2019-02-17T09:38:30.750Z,56.15
2019-02-17T09:39:30.749Z,54.96
2019-02-17T09:40:30.747Z,53.87
2019-02-17T09:41:30.752Z,52.69
2019-02-17T09:42:30.756Z,52.60
2019-02-17T09:43:30.758Z,52.57
2019-02-17T09:44:30.758Z,52.74
2019-02-17T09:45:30.755Z,53.03
2019-02-17T09:46:30.764Z,53.70
2019-02-17T09:47:30.765Z,53.86
2019-02-17T09:48:30.767Z,54.11
2019-02-17T09:49:30.770Z,53.99
2019-02-17T09:50:30.767Z,54.17
2019-02-17T09:51:30.769Z,53.89
2019-02-17T09:52:30.771Z,54.08
2019-02-17T09:53:30.772Z,53.91
2019-02-17T09:54:30.780Z,53.94
2019-02-17T09:55:30.778Z,53.11
2019-02-17T09:56:30.779Z,52.34
2019-02-17T09:57:30.783Z,51.76
2019-02-17T09:58:30.779Z,51.31
2019-02-17T09:59:30.781Z,50.90
2019-02-17T10:00:30.794Z,50.90
2019-02-17T10:01:30.791Z,51.35
2019-02-17T10:02:30.788Z,51.28
2019-02-17T10:03:30.791Z,51.09
2019-02-17T10:04:30.795Z,51.32
2019-02-17T10:05:30.799Z,52.07
2019-02-17T10:06:30.804Z,52.36
2019-02-17T10:07:30.808Z,53.00
2019-02-17T10:08:30.810Z,53.77
2019-02-17T10:09:30.814Z,53.41
2019-02-17T10:10:30.811Z,53.12
2019-02-17T10:11:30.814Z,53.70
2019-02-17T10:12:30.813Z,53.60
2019-02-17T10:13:30.854Z,53.44
2019-02-17T10:14:30.824Z,53.44
2019-02-17T10:15:30.824Z,53.24
2019-02-17T10:16:30.822Z,52.89
2019-02-17T10:17:30.826Z,51.59
2019-02-17T10:18:30.832Z,51.23
2019-02-17T10:19:30.833Z,50.82
2019-02-17T10:20:30.838Z,50.70
2019-02-17T10:21:30.844Z,50.73
2019-02-17T10:22:30.840Z,50.54
2019-02-17T10:23:30.845Z,50.51
2019-02-17T10:24:30.842Z,51.06
2019-02-17T10:25:30.846Z,50.99
2019-02-17T10:26:30.854Z,50.96
2019-02-17T10:27:30.858Z,50.96
2019-02-17T10:28:30.862Z,51.16
2019-02-17T10:29:30.866Z,50.70
2019-02-17T10:30:30.869Z,50.90
2019-02-17T10:31:30.867Z,50.99
2019-02-17T10:32:37.281Z,50.99
2019-02-17T10:33:30.879Z,51.06
2019-02-17T10:34:30.876Z,50.99
2019-02-17T10:35:30.880Z,50.80
2019-02-17T10:36:30.881Z,50.68
2019-02-17T10:37:30.883Z,50.90
2019-02-17T10:38:30.892Z,50.99
2019-02-17T10:39:30.895Z,51.16
2019-02-17T10:40:30.898Z,50.94
2019-02-17T10:41:30.904Z,51.25
2019-02-17T10:42:30.900Z,50.96
2019-02-17T10:43:30.907Z,51.11
2019-02-17T10:44:30.909Z,50.76
2019-02-17T10:45:30.916Z,50.25
2019-02-17T10:46:30.921Z,50.08
2019-02-17T10:47:30.923Z,49.43
2019-02-17T10:48:30.924Z,48.83
2019-02-17T10:49:30.928Z,48.74
2019-02-17T10:50:30.935Z,48.88
2019-02-17T10:51:30.938Z,48.38
2019-02-17T10:52:30.938Z,48.07
2019-02-17T10:53:30.944Z,48.18
2019-02-17T10:54:30.942Z,47.66
2019-02-17T10:55:30.946Z,48.40
2019-02-17T10:56:30.957Z,48.88
2019-02-17T10:57:30.952Z,49.19
2019-02-17T10:58:30.963Z,49.10
2019-02-17T10:59:30.965Z,48.83
2019-02-17T11:00:30.971Z,48.52
2019-02-17T11:01:30.976Z,48.40
2019-02-17T11:02:30.975Z,48.85
2019-02-17T11:03:30.977Z,49.84
2019-02-17T11:04:30.984Z,49.62
2019-02-17T11:05:30.988Z,50.13
2019-02-17T11:06:30.996Z,50.32
2019-02-17T11:07:30.991Z,49.74
2019-02-17T11:08:30.991Z,49.79
2019-02-17T11:09:30.995Z,48.95
2019-02-17T11:10:31.003Z,48.45
2019-02-17T11:11:31.005Z,48.35
2019-02-17T11:12:31.008Z,47.85
2019-02-17T11:13:31.013Z,48.07
2019-02-17T11:14:31.013Z,47.97
2019-02-17T11:15:31.016Z,47.41
2019-02-17T11:16:31.021Z,47.75
2019-02-17T11:17:31.023Z,46.42
2019-02-17T11:18:31.031Z,45.92
2019-02-17T11:19:31.033Z,44.40
2019-02-17T11:20:31.032Z,44.35
2019-02-17T11:21:31.036Z,43.91
2019-02-17T11:22:31.044Z,43.62
2019-02-17T11:23:31.046Z,42.56
2019-02-17T11:24:31.049Z,42.23
2019-02-17T11:25:31.052Z,42.47
2019-02-17T11:26:31.050Z,42.67
2019-02-17T11:27:31.053Z,42.86
2019-02-17T11:28:31.058Z,43.34
2019-02-17T11:29:31.064Z,43.15
2019-02-17T11:30:31.071Z,43.07
2019-02-17T11:31:31.075Z,43.21
2019-02-17T11:32:32.321Z,42.25
2019-02-17T11:33:31.085Z,42.25
2019-02-17T11:34:31.084Z,41.71
2019-02-17T11:35:31.091Z,42.14
2019-02-17T11:36:31.095Z,42.87
2019-02-17T11:37:31.102Z,43.26
2019-02-17T11:38:31.099Z,44.12
2019-02-17T11:39:31.102Z,44.10
2019-02-17T11:40:31.102Z,44.38
2019-02-17T11:41:31.107Z,46.00
2019-02-17T11:42:31.114Z,45.59
2019-02-17T11:43:31.118Z,46.24
2019-02-17T11:44:32.016Z,47.39
2019-02-17T11:45:31.121Z,47.49
2019-02-17T11:46:31.122Z,48.35
2019-02-17T11:47:31.123Z,48.44
2019-02-17T11:48:31.126Z,48.35
2019-02-17T11:49:31.131Z,48.80
2019-02-17T11:50:31.135Z,49.86
2019-02-17T11:51:31.138Z,49.76
2019-02-17T11:52:31.132Z,50.15
2019-02-17T11:53:31.132Z,49.86
2019-02-17T11:54:31.140Z,50.65
2019-02-17T11:55:31.139Z,50.56
2019-02-17T11:56:31.138Z,49.98
2019-02-17T11:57:31.139Z,49.98
2019-02-17T11:58:31.132Z,50.08
2019-02-17T11:59:31.132Z,49.82
2019-02-17T12:00:31.132Z,49.91
2019-02-17T12:01:31.132Z,49.91
2019-02-17T12:02:31.137Z,49.74
2019-02-17T12:03:31.137Z,49.55
2019-02-17T12:04:31.136Z,49.46
2019-02-17T12:05:31.136Z,48.88
2019-02-17T12:06:31.130Z,48.97
2019-02-17T12:07:31.129Z,48.97
2019-02-17T12:08:31.133Z,49.17
2019-02-17T12:09:31.130Z,48.95
2019-02-17T12:10:31.128Z,48.95
2019-02-17T12:11:31.124Z,48.97
2019-02-17T12:12:31.121Z,49.17
2019-02-17T12:13:31.121Z,49.15
2019-02-17T12:14:31.123Z,48.95
2019-02-17T12:15:31.121Z,48.76
2019-02-17T12:16:37.022Z,49.43
2019-02-17T12:17:31.118Z,49.43
2019-02-17T12:18:31.111Z,49.62
2019-02-17T12:19:31.109Z,48.85
2019-02-17T12:20:31.110Z,48.57
2019-02-17T12:21:31.108Z,48.83
2019-02-17T12:22:31.112Z,49.24
2019-02-17T12:23:31.109Z,48.76
2019-02-17T12:24:31.105Z,48.83
2019-02-17T12:25:31.101Z,49.52
2019-02-17T12:26:31.103Z,49.72
2019-02-17T12:27:31.102Z,49.82
2019-02-17T12:28:31.098Z,50.01
2019-02-17T12:29:31.095Z,49.33
2019-02-17T12:30:31.090Z,49.46
2019-02-17T12:31:31.085Z,48.88
2019-02-17T12:32:31.086Z,48.88
2019-02-17T12:33:31.087Z,47.92
2019-02-17T12:34:31.087Z,48.40
2019-02-17T12:35:31.086Z,48.38
2019-02-17T12:36:31.080Z,48.28
2019-02-17T12:37:31.077Z,48.66
2019-02-17T12:38:31.071Z,48.66
2019-02-17T12:39:31.067Z,48.66
2019-02-17T12:40:31.077Z,48.97
2019-02-17T12:41:31.070Z,48.97
2019-02-17T12:42:31.062Z,48.79
2019-02-17T12:43:31.059Z,48.38
2019-02-17T12:44:31.060Z,48.38
2019-02-17T12:45:31.057Z,48.66
2019-02-17T12:46:31.059Z,48.88
2019-02-17T12:47:31.056Z,48.76
2019-02-17T12:48:31.054Z,48.66
2019-02-17T12:49:31.052Z,48.30
2019-02-17T12:50:31.047Z,48.09
2019-02-17T12:51:31.041Z,48.47
2019-02-17T12:52:31.037Z,48.38