createdAt,value
2023-02-02T00:00:59.836Z,1.2
2023-02-02T00:06:22.781Z,1.3
2023-02-02T00:11:45.441Z,1.3
2023-02-02T00:17:08.548Z,1.4
2023-02-02T00:22:31.362Z,1.4
2023-02-02T00:27:54.126Z,1.5
2023-02-02T00:33:17.357Z,1.6
2023-02-02T00:38:39.087Z,1.6
2023-02-02T00:44:01.401Z,1.7
2023-02-02T00:49:24.311Z,1.7
2023-02-02T00:54:46.397Z,1.7
2023-02-02T01:00:09.164Z,1.8
2023-02-02T01:05:31.908Z,1.8
2023-02-02T01:10:53.702Z,1.8
2023-02-02T01:16:16.485Z,1.8
2023-02-02T01:21:39.155Z,1.8
2023-02-02T01:27:01.503Z,1.7
2023-02-02T01:32:08.502Z,1.6
2023-02-02T01:37:15.305Z,1.6
2023-02-02T01:42:37.384Z,1.6
2023-02-02T01:47:45.376Z,1.5
2023-02-02T01:53:07.651Z,1.4
2023-02-02T01:58:29.170Z,1.3
2023-02-02T02:03:36.415Z,1.3
2023-02-02T02:08:58.482Z,1.1
2023-02-02T02:14:20.213Z,1.1
2023-02-02T02:19:42.515Z,0.9
2023-02-02T02:25:04.745Z,0.8
2023-02-02T02:30:11.767Z,0.8
2023-02-02T02:35:34.763Z,0.6
2023-02-02T02:40:56.434Z,0.6
2023-02-02T02:46:19.279Z,0.4
2023-02-02T02:51:26.261Z,0.3
2023-02-02T02:56:48.942Z,0.3
2023-02-02T03:02:11.449Z,0.2
2023-02-02T03:07:34.385Z,0.1
2023-02-02T03:12:41.843Z,0
2023-02-02T03:18:04.022Z,-0.1
2023-02-02T03:23:11.020Z,-0.1
2023-02-02T03:28:18.514Z,-0.2
2023-02-02T03:33:25.814Z,-0.3
2023-02-02T03:38:48.501Z,-0.4
2023-02-02T03:49:03.422Z,-0.6
2023-02-02T03:54:26.147Z,-0.7
2023-02-02T03:59:48.743Z,-0.8
2023-02-02T04:10:02.382Z,-1.1
2023-02-02T04:15:08.850Z,-1.1
2023-02-02T04:20:32.241Z,-1.3
2023-02-02T04:25:55.302Z,-1.4
2023-02-02T04:31:17.971Z,-1.5
2023-02-02T04:36:25.069Z,-1.6
2023-02-02T04:41:47.221Z,-1.8
2023-02-02T04:47:10.518Z,-1.8
2023-02-02T04:52:32.893Z,-2
2023-02-02T04:57:24.293Z,-2.1
2023-02-02T05:07:27.187Z,-2.3
2023-02-02T05:12:34.761Z,-2.3
2023-02-02T05:17:58.011Z,-2.4
2023-02-02T05:23:04.564Z,-2.4
2023-02-02T05:28:43.329Z,-2.6
2023-02-02T05:34:21.712Z,-2.6
2023-02-02T05:39:43.977Z,-2.6
2023-02-02T05:44:51.080Z,-2.7
2023-02-02T05:49:58.932Z,-2.7
2023-02-02T05:55:36.840Z,-2.7
2023-02-02T06:01:15.402Z,-2.8
2023-02-02T06:06:54.315Z,-2.7
2023-02-02T06:12:31.337Z,-2.7
2023-02-02T06:18:10.006Z,-2.6
2023-02-02T06:23:48.201Z,-2.4
2023-02-02T06:29:11.177Z,-2.3
2023-02-02T06:34:50.800Z,-2.1
2023-02-02T06:40:29.265Z,-1.9
2023-02-02T06:46:19.461Z,-1.7
2023-02-02T06:51:42.362Z,-1.6
2023-02-02T06:57:24.138Z,-1.4
2023-02-02T07:03:02.006Z,-1.3
2023-02-02T07:08:41.032Z,-1.1
2023-02-02T07:15:32.775Z,-0.9
2023-02-02T07:20:54.596Z,-0.6
2023-02-02T07:26:17.554Z,-0.4
2023-02-02T07:36:17.996Z,0
2023-02-02T07:41:41.173Z,0.9
2023-02-02T07:47:30.321Z,1.7
2023-02-02T07:52:57.576Z,2.7
2023-02-02T07:58:39.419Z,4.3
2023-02-02T08:04:05.350Z,6.8
2023-02-02T08:09:11.675Z,9.9
2023-02-02T08:14:34.980Z,45.1
2023-02-02T08:20:14.168Z,42.7
2023-02-02T08:25:52.519Z,40.3
2023-02-02T08:31:15.692Z,39.1
2023-02-02T08:36:54.460Z,55.8
2023-02-02T08:42:32.570Z,54.9
2023-02-02T08:49:56.066Z,55
2023-02-02T08:55:34.684Z,54.6
2023-02-02T09:01:12.173Z,56.1
2023-02-02T09:06:51.882Z,56.8
2023-02-02T09:12:30.470Z,57.5
2023-02-02T09:18:11.171Z,58
2023-02-02T09:23:49.556Z,58.8
2023-02-02T09:29:28.484Z,59.5
2023-02-02T09:34:51.955Z,60
2023-02-02T09:40:30.800Z,60.4
2023-02-02T09:46:11.424Z,60.9
2023-02-02T09:51:49.575Z,61.4
2023-02-02T09:57:38.027Z,61.7
2023-02-02T10:03:32.425Z,62.3
2023-02-02T10:09:20.600Z,62.5
2023-02-02T10:14:59.668Z,62.6
2023-02-02T10:20:41.273Z,62.6
2023-02-02T10:26:04.283Z,62.7
2023-02-02T10:31:52.497Z,61.8
2023-02-02T10:37:46.986Z,62.9
2023-02-02T10:43:25.762Z,62.3
2023-02-02T10:49:04.245Z,62.5
2023-02-02T10:54:55.662Z,63.3
2023-02-02T11:00:35.767Z,63.8
2023-02-02T11:06:26.741Z,63.8
2023-02-02T11:12:06.642Z,63.9
2023-02-02T11:18:02.796Z,64.1
2023-02-02T11:23:25.306Z,64.1
2023-02-02T11:29:03.489Z,64.6
2023-02-02T11:36:24.435Z,63.6
2023-02-02T11:42:02.795Z,63.7
2023-02-02T11:47:41.242Z,64.7
2023-02-02T11:53:27.359Z,64.1
2023-02-02T11:59:06.620Z,64.6
2023-02-02T12:04:48.768Z,64.4
2023-02-02T12:10:26.552Z,63.7
2023-02-02T12:15:49.344Z,60
2023-02-02T12:21:30.455Z,54.4
2023-02-02T20:30:03.925Z,0.8
