createdAt,value
2018-01-26T00:00:51.582Z,91.50
2018-01-26T00:03:19.623Z,91.40
2018-01-26T00:05:47.694Z,91.50
2018-01-26T00:08:15.600Z,91.60
2018-01-26T00:10:43.580Z,91.40
2018-01-26T00:13:12.178Z,91.60
2018-01-26T00:15:40.910Z,91.70
2018-01-26T00:18:09.180Z,91.70
2018-01-26T00:20:37.254Z,91.70
2018-01-26T00:23:05.267Z,91.80
2018-01-26T00:25:34.052Z,91.60
2018-01-26T00:28:03.139Z,91.60
2018-01-26T00:30:32.289Z,91.50
2018-01-26T00:33:00.446Z,91.40
2018-01-26T00:35:29.180Z,91.30
2018-01-26T00:37:57.162Z,91.30
2018-01-26T00:40:25.114Z,91.30
2018-01-26T00:42:53.298Z,91.50
2018-01-26T00:45:21.396Z,91.50
2018-01-26T00:47:49.350Z,91.20
2018-01-26T00:50:18.189Z,91.30
2018-01-26T00:52:46.119Z,91.30
2018-01-26T00:55:14.894Z,91.30
2018-01-26T00:57:42.830Z,91.30
2018-01-26T01:00:10.957Z,91.40
2018-01-26T01:02:39.612Z,91.50
2018-01-26T01:05:07.903Z,91.50
2018-01-26T01:07:35.905Z,91.50
2018-01-26T01:10:03.931Z,91.60
2018-01-26T01:12:32.581Z,91.50
2018-01-26T01:15:00.560Z,91.50
2018-01-26T01:17:28.688Z,91.40
2018-01-26T01:19:56.789Z,91.40
2018-01-26T01:22:25.826Z,91.50
2018-01-26T01:24:54.739Z,91.40
2018-01-26T01:27:23.628Z,91.40
2018-01-26T01:29:51.701Z,91.40
2018-01-26T01:32:19.698Z,91.30
2018-01-26T01:34:50.027Z,91.10
2018-01-26T01:37:17.960Z,90.70
2018-01-26T01:39:45.902Z,91.10
2018-01-26T01:42:14.215Z,91.10
2018-01-26T01:44:42.218Z,91.10
2018-01-26T01:47:10.229Z,91.10
2018-01-26T01:49:38.166Z,91.20
2018-01-26T01:52:06.164Z,91.10
2018-01-26T01:54:34.184Z,91.20
2018-01-26T01:57:02.131Z,91.20
2018-01-26T01:59:30.176Z,91.20
2018-01-26T02:01:58.108Z,91.20
2018-01-26T02:04:26.269Z,91.20
2018-01-26T02:06:54.223Z,91.00
2018-01-26T02:09:22.128Z,91.10
2018-01-26T02:11:50.146Z,91.10
2018-01-26T02:14:18.500Z,91.10
2018-01-26T02:16:46.580Z,91.10
2018-01-26T02:19:14.758Z,91.20
2018-01-26T02:21:43.497Z,91.20
2018-01-26T02:24:12.319Z,90.80
2018-01-26T02:26:40.489Z,90.80
2018-01-26T02:29:08.427Z,91.20
2018-01-26T02:31:36.404Z,91.20
2018-01-26T02:34:05.174Z,91.30
2018-01-26T02:36:33.076Z,91.30
2018-01-26T02:39:02.193Z,91.50
2018-01-26T02:41:30.329Z,91.50
2018-01-26T02:43:58.254Z,91.50
2018-01-26T02:46:26.282Z,91.50
2018-01-26T02:48:55.222Z,91.50
2018-01-26T02:51:23.283Z,91.50
2018-01-26T02:53:51.278Z,91.50
2018-01-26T02:56:19.669Z,91.40
2018-01-26T02:58:47.701Z,91.50
2018-01-26T03:01:15.664Z,91.40
2018-01-26T03:03:46.989Z,91.40
2018-01-26T03:06:15.089Z,91.20
2018-01-26T03:08:43.134Z,91.30
2018-01-26T03:11:11.950Z,91.20
2018-01-26T03:13:39.925Z,91.20
2018-01-26T03:16:07.951Z,91.20
2018-01-26T03:18:36.848Z,91.20
2018-01-26T03:21:04.724Z,91.20
2018-01-26T03:23:32.813Z,91.40
2018-01-26T03:26:00.848Z,91.40
2018-01-26T03:28:29.656Z,91.40
2018-01-26T03:30:57.617Z,91.40
2018-01-26T03:33:26.921Z,91.50
2018-01-26T03:35:54.928Z,91.50
2018-01-26T03:38:23.130Z,91.40
2018-01-26T03:40:51.216Z,91.40
2018-01-26T03:43:19.867Z,91.20
2018-01-26T03:45:47.782Z,91.20
2018-01-26T03:48:16.717Z,91.30
2018-01-26T03:50:45.280Z,91.30
2018-01-26T03:53:13.267Z,91.40
2018-01-26T03:55:41.226Z,91.30
2018-01-26T03:58:09.220Z,91.30
2018-01-26T04:00:37.028Z,91.30
2018-01-26T04:03:04.979Z,91.30
2018-01-26T04:05:33.763Z,91.20
2018-01-26T04:08:03.371Z,91.30
2018-01-26T04:10:32.346Z,91.30
2018-01-26T04:13:00.620Z,91.30
2018-01-26T04:15:28.524Z,91.40
2018-01-26T04:17:56.425Z,91.30
2018-01-26T04:20:24.410Z,91.30
2018-01-26T04:22:52.275Z,91.00
2018-01-26T04:25:20.303Z,91.10
2018-01-26T04:27:48.295Z,91.20
2018-01-26T04:30:16.327Z,91.10
2018-01-26T04:32:44.916Z,91.10
2018-01-26T04:35:12.815Z,91.10
2018-01-26T04:37:40.759Z,91.00
2018-01-26T04:40:08.692Z,91.20
2018-01-26T04:42:37.408Z,91.20
2018-01-26T04:45:05.303Z,91.10
2018-01-26T04:47:33.475Z,91.20
2018-01-26T04:50:01.619Z,91.20
2018-01-26T04:52:29.578Z,91.20
2018-01-26T04:54:58.176Z,91.20
2018-01-26T04:57:26.009Z,91.30
2018-01-26T04:59:53.902Z,91.00
2018-01-26T05:02:22.056Z,91.10
2018-01-26T05:04:49.884Z,91.10
2018-01-26T05:07:17.787Z,91.00
2018-01-26T05:09:46.657Z,91.40
2018-01-26T05:12:14.583Z,91.30
2018-01-26T05:14:42.549Z,91.50
2018-01-26T05:17:10.516Z,91.50
2018-01-26T05:19:38.381Z,91.60
2018-01-26T05:22:06.272Z,91.60
2018-01-26T05:24:34.471Z,91.60
2018-01-26T05:27:02.452Z,91.60
2018-01-26T05:29:31.059Z,91.50
2018-01-26T05:31:59.033Z,91.50
2018-01-26T05:34:26.895Z,91.20
2018-01-26T05:36:54.856Z,91.20
2018-01-26T05:39:23.499Z,91.40
2018-01-26T05:41:52.595Z,91.50
2018-01-26T05:44:20.895Z,91.50
2018-01-26T05:46:48.834Z,91.60
2018-01-26T05:49:16.887Z,91.50
2018-01-26T05:51:44.892Z,91.50
2018-01-26T05:54:13.073Z,91.50
2018-01-26T05:56:41.789Z,91.50
2018-01-26T05:59:09.725Z,91.50
2018-01-26T06:01:38.544Z,91.40
2018-01-26T06:04:06.443Z,91.40
2018-01-26T06:06:34.342Z,91.40
2018-01-26T06:09:02.842Z,91.50
2018-01-26T06:11:32.622Z,91.20
2018-01-26T06:14:00.891Z,91.20
2018-01-26T06:16:28.740Z,91.10
2018-01-26T06:18:57.718Z,91.00
2018-01-26T06:21:25.692Z,91.20
2018-01-26T06:23:53.931Z,91.30
2018-01-26T06:26:22.222Z,91.30
2018-01-26T06:28:50.229Z,91.30
2018-01-26T06:31:18.363Z,91.40
2018-01-26T06:33:46.281Z,91.40
2018-01-26T06:36:14.187Z,91.50
2018-01-26T06:38:42.455Z,91.40
2018-01-26T06:41:11.105Z,91.50
2018-01-26T06:43:39.254Z,91.50
2018-01-26T06:46:07.267Z,91.50
2018-01-26T06:48:35.154Z,91.50
2018-01-26T06:51:03.804Z,91.30
2018-01-26T06:53:31.984Z,91.30
2018-01-26T06:55:59.984Z,91.30
2018-01-26T06:58:28.017Z,91.40
2018-01-26T07:00:55.953Z,91.20
2018-01-26T07:03:23.889Z,91.10
2018-01-26T07:05:51.817Z,91.30
2018-01-26T07:08:19.688Z,91.30
2018-01-26T07:10:47.656Z,91.20
2018-01-26T07:13:15.620Z,91.20
2018-01-26T07:15:43.946Z,91.20
2018-01-26T07:18:12.876Z,91.20
2018-01-26T07:20:40.779Z,91.30
2018-01-26T07:23:08.740Z,91.30
2018-01-26T07:25:37.411Z,91.20
2018-01-26T07:28:05.296Z,91.20
2018-01-26T07:30:34.008Z,91.20
2018-01-26T07:33:01.905Z,91.20
2018-01-26T07:35:29.783Z,91.30
2018-01-26T07:37:58.856Z,91.30
2018-01-26T07:40:26.780Z,91.30
2018-01-26T07:42:55.459Z,91.00
2018-01-26T07:45:24.085Z,91.10
2018-01-26T07:47:52.096Z,91.00
2018-01-26T07:50:20.063Z,91.10
2018-01-26T07:52:48.439Z,91.10
2018-01-26T07:55:16.349Z,90.80
2018-01-26T07:57:45.482Z,90.70
2018-01-26T08:00:13.467Z,90.90
2018-01-26T08:02:41.569Z,91.00
2018-01-26T08:05:10.294Z,91.00
2018-01-26T08:07:38.359Z,91.00
2018-01-26T08:10:06.308Z,90.90
2018-01-26T08:12:34.284Z,90.80
2018-01-26T08:15:04.029Z,90.60
2018-01-26T08:17:32.324Z,91.00
2018-01-26T08:20:00.300Z,90.90
2018-01-26T08:22:28.224Z,90.90
2018-01-26T08:24:56.167Z,90.60
2018-01-26T08:27:24.069Z,90.30
2018-01-26T08:29:52.245Z,90.50
2018-01-26T08:32:20.372Z,90.60
2018-01-26T08:34:49.035Z,90.20
2018-01-26T08:37:16.972Z,90.20
2018-01-26T08:39:45.993Z,90.10
2018-01-26T08:42:14.014Z,90.30
2018-01-26T08:44:42.303Z,90.40
2018-01-26T08:47:10.240Z,90.20
2018-01-26T08:49:38.115Z,90.20
2018-01-26T08:52:06.078Z,89.40
2018-01-26T08:54:34.045Z,90.20
2018-01-26T08:57:02.779Z,90.40
2018-01-26T08:59:30.755Z,90.40
2018-01-26T09:01:58.770Z,90.60
2018-01-26T09:04:26.672Z,90.80
2018-01-26T09:06:54.909Z,90.60
2018-01-26T09:09:23.012Z,90.70
2018-01-26T09:11:51.314Z,90.50
2018-01-26T09:14:19.206Z,90.50
2018-01-26T09:16:47.087Z,90.50
2018-01-26T09:19:15.910Z,90.50
2018-01-26T09:21:43.872Z,90.50
2018-01-26T09:24:11.951Z,90.70
2018-01-26T09:26:40.025Z,90.80
2018-01-26T09:29:08.096Z,90.60
2018-01-26T09:31:36.457Z,90.70
2018-01-26T09:34:04.564Z,90.20
2018-01-26T09:36:32.573Z,90.50
2018-01-26T09:39:00.619Z,90.50
2018-01-26T09:41:28.797Z,90.20
2018-01-26T09:43:56.819Z,90.30
2018-01-26T09:46:25.777Z,89.80
2018-01-26T09:48:54.372Z,90.30
2018-01-26T09:51:22.317Z,90.30
2018-01-26T09:53:51.152Z,90.10
2018-01-26T09:56:19.105Z,90.10
2018-01-26T09:58:47.054Z,90.00
2018-01-26T10:01:15.015Z,88.70
2018-01-26T10:03:43.054Z,87.70
2018-01-26T10:06:11.009Z,88.60
2018-01-26T10:08:38.927Z,89.10
2018-01-26T10:11:07.144Z,88.80
2018-01-26T10:13:35.210Z,89.80
2018-01-26T10:16:03.376Z,90.00
2018-01-26T10:18:31.701Z,88.50
2018-01-26T10:21:00.488Z,88.40
2018-01-26T10:23:29.140Z,86.20
2018-01-26T10:25:57.068Z,86.20
2018-01-26T10:28:24.961Z,85.50
2018-01-26T10:30:53.036Z,87.40
2018-01-26T10:33:21.007Z,87.00
2018-01-26T10:35:48.937Z,86.80
2018-01-26T10:38:16.877Z,87.40
2018-01-26T10:40:45.460Z,87.20
2018-01-26T10:43:13.427Z,87.20
2018-01-26T10:45:41.348Z,86.70
2018-01-26T10:48:09.234Z,87.10
2018-01-26T10:50:37.312Z,86.20
2018-01-26T10:53:05.380Z,85.30
2018-01-26T10:55:33.569Z,83.70
2018-01-26T10:58:01.744Z,83.90
2018-01-26T11:00:29.645Z,83.70
2018-01-26T11:02:58.274Z,82.20
2018-01-26T11:05:26.266Z,82.20
2018-01-26T11:07:54.323Z,82.80
2018-01-26T11:10:22.599Z,82.70
2018-01-26T11:12:51.658Z,81.40
2018-01-26T11:15:19.572Z,82.20
2018-01-26T11:17:47.624Z,81.10
2018-01-26T11:20:15.712Z,81.30
2018-01-26T11:22:43.914Z,81.70
2018-01-26T11:25:12.612Z,80.30
2018-01-26T11:27:41.417Z,83.50
2018-01-26T11:30:09.348Z,83.50
2018-01-26T11:32:38.129Z,84.60
2018-01-26T11:35:06.917Z,84.50
2018-01-26T11:37:36.182Z,84.40
2018-01-26T11:40:04.142Z,84.40
2018-01-26T11:42:32.068Z,84.70
2018-01-26T11:45:00.787Z,83.60
2018-01-26T11:47:28.909Z,83.50
2018-01-26T11:49:57.635Z,84.10
2018-01-26T11:52:25.615Z,84.20
2018-01-26T11:54:53.765Z,84.20
2018-01-26T11:57:22.005Z,83.90
2018-01-26T11:59:50.819Z,83.40
2018-01-26T12:02:19.573Z,84.00
2018-01-26T12:04:47.502Z,84.00
2018-01-26T12:07:16.260Z,85.00
2018-01-26T12:09:44.293Z,85.50
2018-01-26T12:12:13.196Z,83.00
2018-01-26T12:14:41.941Z,82.60
2018-01-26T12:17:11.316Z,82.40
2018-01-26T12:19:39.471Z,83.10
2018-01-26T12:22:08.377Z,81.30
2018-01-26T12:24:37.268Z,80.40
2018-01-26T12:27:05.250Z,80.50
2018-01-26T12:29:33.220Z,79.90
2018-01-26T12:32:02.085Z,80.40
2018-01-26T12:34:30.051Z,80.10
2018-01-26T12:36:59.028Z,80.10
2018-01-26T12:39:27.820Z,79.30
2018-01-26T12:41:56.477Z,80.20
2018-01-26T12:44:24.604Z,80.20
2018-01-26T12:46:53.432Z,80.30
2018-01-26T12:49:21.485Z,80.30
2018-01-26T12:51:49.390Z,80.10
2018-01-26T12:54:17.797Z,80.10
2018-01-26T12:56:45.710Z,79.40
2018-01-26T12:59:13.755Z,78.50
2018-01-26T13:01:42.012Z,78.00
2018-01-26T13:04:10.134Z,78.20
2018-01-26T13:06:38.117Z,77.40
2018-01-26T13:09:06.474Z,77.30
2018-01-26T13:11:34.435Z,77.80
2018-01-26T13:14:02.813Z,77.30
2018-01-26T13:16:30.977Z,77.10
2018-01-26T13:18:59.049Z,78.90
2018-01-26T13:21:26.956Z,78.90
2018-01-26T13:23:54.836Z,79.80
2018-01-26T13:26:23.668Z,80.40
2018-01-26T13:28:51.516Z,80.40
2018-01-26T13:31:19.428Z,81.10
2018-01-26T13:33:48.593Z,79.60
2018-01-26T13:36:16.469Z,79.60
2018-01-26T13:38:44.413Z,80.60
2018-01-26T13:41:13.097Z,81.10
2018-01-26T13:43:42.068Z,79.70
2018-01-26T13:46:10.660Z,80.10
2018-01-26T13:48:39.412Z,80.20
2018-01-26T13:51:07.478Z,80.20
2018-01-26T13:53:35.384Z,79.50
2018-01-26T13:56:04.266Z,81.80
2018-01-26T13:58:33.358Z,81.40
2018-01-26T14:01:02.152Z,80.70
2018-01-26T14:03:31.025Z,81.50
2018-01-26T14:05:58.960Z,81.50
2018-01-26T14:08:26.851Z,82.70
2018-01-26T14:10:55.093Z,80.50
2018-01-26T14:13:23.175Z,82.00
2018-01-26T14:15:51.094Z,81.90
2018-01-26T14:18:19.884Z,81.70
2018-01-26T14:20:47.940Z,81.70
2018-01-26T14:23:16.712Z,82.00
2018-01-26T14:25:44.699Z,82.00
2018-01-26T14:28:13.698Z,81.70
2018-01-26T14:30:42.516Z,81.60
2018-01-26T14:33:12.396Z,82.20
2018-01-26T14:35:41.577Z,81.80
2018-01-26T14:38:09.512Z,81.80
2018-01-26T14:40:37.690Z,82.70
2018-01-26T14:43:05.714Z,80.70
2018-01-26T14:45:33.674Z,81.30
2018-01-26T14:48:02.447Z,81.60
2018-01-26T14:50:30.470Z,81.60
2018-01-26T14:52:58.406Z,80.30
2018-01-26T14:55:26.446Z,80.70
2018-01-26T14:57:55.517Z,81.10
2018-01-26T15:00:23.988Z,81.10
2018-01-26T15:02:52.295Z,79.90
2018-01-26T15:05:20.253Z,80.60
2018-01-26T15:07:49.586Z,80.80
2018-01-26T15:10:18.452Z,81.00
2018-01-26T15:12:47.038Z,81.00
2018-01-26T15:15:15.821Z,80.60
2018-01-26T15:17:44.104Z,80.50
2018-01-26T15:20:12.151Z,80.80
2018-01-26T15:22:40.173Z,80.80
2018-01-26T15:25:08.391Z,80.50
2018-01-26T15:27:36.522Z,80.60
2018-01-26T15:30:04.188Z,81.00
2018-01-26T15:32:32.833Z,81.00
2018-01-26T15:35:00.772Z,81.10
2018-01-26T15:37:29.669Z,80.90
2018-01-26T15:39:58.661Z,80.90
2018-01-26T15:42:26.813Z,81.50
2018-01-26T15:44:54.863Z,81.80
2018-01-26T15:47:22.852Z,81.80
2018-01-26T15:49:50.834Z,81.30
2018-01-26T15:52:18.971Z,81.70
2018-01-26T15:54:47.168Z,81.20
2018-01-26T15:57:15.081Z,81.10
2018-01-26T15:59:44.080Z,82.80
2018-01-26T16:02:12.355Z,82.80
2018-01-26T16:04:41.056Z,83.30
2018-01-26T16:07:09.878Z,82.70
2018-01-26T16:09:38.146Z,82.70
2018-01-26T16:12:06.038Z,82.50
2018-01-26T16:14:35.123Z,83.50
2018-01-26T16:17:03.536Z,83.50
2018-01-26T16:19:31.904Z,83.40
2018-01-26T16:22:00.285Z,83.40
2018-01-26T16:24:29.270Z,84.80
2018-01-26T16:26:58.203Z,83.70
2018-01-26T16:29:26.696Z,83.60
2018-01-26T16:31:55.557Z,84.50
2018-01-26T16:34:24.722Z,85.00
2018-01-26T16:36:52.638Z,85.00
2018-01-26T16:39:20.793Z,85.50
2018-01-26T16:41:49.472Z,86.00
2018-01-26T16:44:18.736Z,86.20
2018-01-26T16:46:47.072Z,86.20
2018-01-26T16:49:15.910Z,86.60
2018-01-26T16:51:44.807Z,86.60
2018-01-26T16:54:13.025Z,86.70
2018-01-26T16:56:41.018Z,86.50
2018-01-26T16:59:09.177Z,85.10
2018-01-26T17:01:37.229Z,84.60
2018-01-26T17:04:05.525Z,84.80
2018-01-26T17:06:34.124Z,84.80
2018-01-26T17:09:03.372Z,84.10
2018-01-26T17:11:32.187Z,84.40
2018-01-26T17:14:00.399Z,84.40
2018-01-26T18:37:37.842Z,86.10
2018-01-26T18:40:06.913Z,86.70
2018-01-26T18:42:35.352Z,86.70
2018-01-26T18:45:03.389Z,86.80
2018-01-26T18:47:32.491Z,87.10
2018-01-26T18:50:01.625Z,86.90
2018-01-26T18:52:29.605Z,86.90
2018-01-26T18:54:58.247Z,87.10
2018-01-26T18:57:27.504Z,87.10
2018-01-26T18:59:55.820Z,87.50
2018-01-26T19:02:26.535Z,88.50
2018-01-26T19:04:55.703Z,88.50
2018-01-26T19:07:23.927Z,89.70
2018-01-26T19:09:53.129Z,90.20
2018-01-26T19:12:23.290Z,90.20
2018-01-26T19:14:52.486Z,90.10
2018-01-26T19:17:20.795Z,90.10
2018-01-26T19:19:49.123Z,90.10
2018-01-26T19:22:17.466Z,90.10
2018-01-26T19:24:46.213Z,89.60
2018-01-26T19:27:14.468Z,89.60
2018-01-26T19:29:42.603Z,89.40
2018-01-26T19:32:10.785Z,89.20
2018-01-26T19:34:39.318Z,88.80
2018-01-26T19:37:07.923Z,88.80
2018-01-26T19:39:36.796Z,89.00
2018-01-26T19:42:05.016Z,88.90
2018-01-26T19:44:34.961Z,88.70
2018-01-26T19:47:03.683Z,88.50
2018-01-26T19:49:34.114Z,89.10
2018-01-26T19:52:03.178Z,89.70
2018-01-26T19:54:32.791Z,90.00
2018-01-26T19:57:02.382Z,90.40
2018-01-26T19:59:30.522Z,90.40
2018-01-26T20:01:59.801Z,90.40
2018-01-26T20:04:32.467Z,90.50
2018-01-26T20:07:47.900Z,90.60
2018-01-26T20:10:16.704Z,90.70
2018-01-26T20:12:49.281Z,90.60
2018-01-26T20:15:17.412Z,90.70
2018-01-26T20:17:45.596Z,90.50
2018-01-26T20:20:15.814Z,90.50
2018-01-26T20:22:44.088Z,90.60
2018-01-26T20:25:12.224Z,90.70
2018-01-26T20:27:40.298Z,90.70
2018-01-26T20:30:08.550Z,90.80
2018-01-26T20:32:37.737Z,90.80
2018-01-26T20:35:06.125Z,90.80
2018-01-26T20:37:34.192Z,90.80
2018-01-26T20:40:02.388Z,90.70
2018-01-26T20:42:30.543Z,90.70
2018-01-26T20:44:58.945Z,90.70
2018-01-26T20:47:27.455Z,90.70
2018-01-26T20:49:55.579Z,90.50
2018-01-26T20:52:23.732Z,90.60
2018-01-26T20:54:52.088Z,90.90
2018-01-26T20:57:20.119Z,90.90
2018-01-26T20:59:48.249Z,91.00
2018-01-26T21:02:17.082Z,91.20
2018-01-26T21:04:45.435Z,90.90
2018-01-26T21:07:13.809Z,90.80
2018-01-26T21:09:41.889Z,90.60
2018-01-26T21:12:10.088Z,90.60
2018-01-26T21:14:39.243Z,90.40
2018-01-26T21:17:07.338Z,90.40
2018-01-26T21:19:35.504Z,90.50
2018-01-26T21:22:03.528Z,90.60
2018-01-26T21:24:31.853Z,90.70
2018-01-26T21:26:59.935Z,90.70
2018-01-26T21:29:28.084Z,91.00
2018-01-26T21:31:58.640Z,91.20
2018-01-26T21:34:27.016Z,91.20
2018-01-26T21:36:55.334Z,91.40
2018-01-26T21:39:23.378Z,91.60
2018-01-26T21:41:51.477Z,91.80
2018-01-26T21:44:19.579Z,91.80
2018-01-26T21:46:47.652Z,91.90
2018-01-26T21:49:15.660Z,92.00
2018-01-26T21:51:44.496Z,91.50
2018-01-26T21:54:12.615Z,91.40
2018-01-26T21:56:41.433Z,91.20
2018-01-26T21:59:09.547Z,91.20
2018-01-26T22:01:38.147Z,91.30
2018-01-26T22:04:06.948Z,91.70
2018-01-26T22:06:40.265Z,91.50
2018-01-26T22:09:09.129Z,91.60
2018-01-26T22:11:37.314Z,91.60
2018-01-26T22:14:05.232Z,91.90
2018-01-26T22:16:33.303Z,91.90
2018-01-26T22:19:01.519Z,91.90
2018-01-26T22:21:31.909Z,92.10
2018-01-26T22:23:59.837Z,92.00
2018-01-26T22:26:27.902Z,91.90
2018-01-26T22:28:56.732Z,91.90
2018-01-26T22:31:24.812Z,91.90
2018-01-26T22:33:52.924Z,92.00
2018-01-26T22:36:21.012Z,92.10
2018-01-26T22:38:49.111Z,92.00
2018-01-26T22:41:17.149Z,92.00
2018-01-26T22:43:45.208Z,91.90
2018-01-26T22:46:15.186Z,92.00
2018-01-26T22:48:43.243Z,92.00
2018-01-26T22:51:11.275Z,91.90
2018-01-26T22:53:39.184Z,91.90
2018-01-26T22:56:07.163Z,91.80
2018-01-26T22:58:35.188Z,91.80
2018-01-26T23:01:03.907Z,91.70
2018-01-26T23:03:31.976Z,91.60
2018-01-26T23:06:00.181Z,91.50
2018-01-26T23:08:28.136Z,91.60
2018-01-26T23:10:56.050Z,91.60
2018-01-26T23:13:24.986Z,91.70
2018-01-26T23:15:53.058Z,91.70
2018-01-26T23:18:21.289Z,91.60
2018-01-26T23:20:49.455Z,91.60
2018-01-26T23:23:17.781Z,91.60
2018-01-26T23:25:45.808Z,91.50
2018-01-26T23:28:14.042Z,91.50
2018-01-26T23:30:42.215Z,91.40
2018-01-26T23:33:10.230Z,91.30
2018-01-26T23:35:38.331Z,91.40
2018-01-26T23:38:06.227Z,91.30
2018-01-26T23:40:34.192Z,91.30
2018-01-26T23:43:02.419Z,91.30
2018-01-26T23:45:30.386Z,91.40
2018-01-26T23:47:58.469Z,91.30
2018-01-26T23:50:27.133Z,91.30
2018-01-26T23:52:55.144Z,91.30
2018-01-26T23:55:23.056Z,91.30
2018-01-26T23:57:51.420Z,91.40
