createdAt,value
2023-05-07T00:00:59.297Z,1011.8
2023-05-07T00:03:47.151Z,1011.8
2023-05-07T00:06:35.104Z,1011.8
2023-05-07T00:09:22.869Z,1011.8
2023-05-07T00:12:10.869Z,1011.8
2023-05-07T00:14:58.309Z,1011.8
2023-05-07T00:17:46.654Z,1011.8
2023-05-07T00:20:36.306Z,1011.8
2023-05-07T00:23:23.790Z,1011.8
2023-05-07T00:26:11.082Z,1011.8
2023-05-07T00:28:58.466Z,1011.8
2023-05-07T00:31:45.879Z,1011.8
2023-05-07T00:34:35.568Z,1011.8
2023-05-07T00:37:23.211Z,1011.8
2023-05-07T00:40:10.948Z,1011.8
2023-05-07T00:42:58.579Z,1011.8
2023-05-07T00:45:45.938Z,1011.9
2023-05-07T00:48:34.556Z,1012
2023-05-07T00:51:22.021Z,1011.9
2023-05-07T00:54:12.414Z,1012
2023-05-07T00:56:59.969Z,1011.9
2023-05-07T00:59:49.229Z,1011.9
2023-05-07T01:02:37.716Z,1012
2023-05-07T01:05:25.852Z,1011.9
2023-05-07T01:08:16.058Z,1011.9
2023-05-07T01:11:04.988Z,1011.9
2023-05-07T01:13:53.503Z,1011.9
2023-05-07T01:16:41.641Z,1011.8
2023-05-07T01:19:30.106Z,1011.9
2023-05-07T01:22:17.570Z,1011.9
2023-05-07T01:25:16.054Z,1011.9
2023-05-07T01:28:04.487Z,1011.9
2023-05-07T01:30:51.897Z,1012
2023-05-07T01:33:47.216Z,1012
2023-05-07T01:36:37.290Z,1012
2023-05-07T01:39:26.288Z,1012
2023-05-07T01:42:15.342Z,1012
2023-05-07T01:45:02.666Z,1012
2023-05-07T01:47:51.249Z,1012.1
2023-05-07T01:50:40.262Z,1012.1
2023-05-07T01:53:28.765Z,1012.1
2023-05-07T01:56:22.217Z,1012.1
2023-05-07T01:59:11.006Z,1012.1
2023-05-07T02:01:59.216Z,1012
2023-05-07T02:04:46.697Z,1012
2023-05-07T02:07:35.053Z,1012
2023-05-07T02:10:22.439Z,1012
2023-05-07T02:13:10.069Z,1012.1
2023-05-07T02:15:57.386Z,1012.1
2023-05-07T02:18:44.925Z,1012.1
2023-05-07T02:21:32.272Z,1012.1
2023-05-07T02:24:19.568Z,1012.2
2023-05-07T02:27:07.336Z,1012.1
2023-05-07T02:29:54.856Z,1012.2
2023-05-07T02:32:42.217Z,1012.2
2023-05-07T02:35:30.143Z,1012.2
2023-05-07T02:38:17.485Z,1012.3
2023-05-07T02:41:04.956Z,1012.2
2023-05-07T02:43:52.270Z,1012.2
2023-05-07T02:46:39.565Z,1012.1
2023-05-07T02:49:26.850Z,1012.1
2023-05-07T02:52:14.305Z,1012.2
2023-05-07T02:55:01.530Z,1012.1
2023-05-07T02:57:49.393Z,1012.2
2023-05-07T03:00:36.661Z,1012.2
2023-05-07T03:03:24.056Z,1012.2
2023-05-07T03:06:11.425Z,1012.2
2023-05-07T03:08:58.803Z,1012.3
2023-05-07T03:11:46.011Z,1012.2
2023-05-07T03:14:35.313Z,1012.3
2023-05-07T03:17:22.673Z,1012.4
2023-05-07T03:20:11.093Z,1012.4
2023-05-07T03:22:59.055Z,1012.5
2023-05-07T03:25:46.482Z,1012.4
2023-05-07T03:28:35.047Z,1012.5
2023-05-07T03:31:22.941Z,1012.4
2023-05-07T03:34:10.688Z,1012.5
2023-05-07T03:36:58.125Z,1012.5
2023-05-07T03:39:46.212Z,1012.5
2023-05-07T03:42:34.300Z,1012.6
2023-05-07T03:45:21.790Z,1012.5
2023-05-07T03:48:09.216Z,1012.5
2023-05-07T03:50:56.554Z,1012.5
2023-05-07T03:53:44.421Z,1012.5
2023-05-07T03:56:31.790Z,1012.5
2023-05-07T03:59:19.036Z,1012.6
2023-05-07T04:02:06.413Z,1012.7
2023-05-07T04:04:53.885Z,1012.7
2023-05-07T04:07:41.134Z,1012.8
2023-05-07T04:10:28.609Z,1012.8
2023-05-07T04:13:15.930Z,1012.8
2023-05-07T04:16:03.568Z,1012.8
2023-05-07T04:18:51.944Z,1012.8
2023-05-07T04:21:39.329Z,1012.8
2023-05-07T04:24:26.611Z,1012.8
2023-05-07T04:27:17.053Z,1012.9
2023-05-07T04:30:04.511Z,1013
2023-05-07T04:32:53.728Z,1013.1
2023-05-07T04:35:41.887Z,1013.1
2023-05-07T04:38:29.235Z,1013.1
2023-05-07T04:41:17.280Z,1013.1
2023-05-07T04:44:04.800Z,1013.1
2023-05-07T04:46:52.129Z,1013.1
2023-05-07T04:49:39.502Z,1013.1
2023-05-07T04:52:27.398Z,1013.2
2023-05-07T04:55:14.923Z,1013.2
2023-05-07T04:58:02.505Z,1013.3
2023-05-07T05:00:50.527Z,1013.3
2023-05-07T05:03:38.370Z,1013.3
2023-05-07T05:06:26.476Z,1013.3
2023-05-07T05:09:13.779Z,1013.3
2023-05-07T05:12:01.584Z,1013.3
2023-05-07T05:14:49.392Z,1013.3
2023-05-07T05:17:37.535Z,1013.4
2023-05-07T05:20:25.041Z,1013.3
2023-05-07T05:23:12.421Z,1013.3
2023-05-07T05:25:59.790Z,1013.5
2023-05-07T05:28:47.558Z,1013.4
2023-05-07T05:31:35.450Z,1013.6
2023-05-07T05:34:23.168Z,1013.6
2023-05-07T05:37:10.547Z,1013.6
2023-05-07T05:39:58.218Z,1013.6
2023-05-07T05:42:45.421Z,1013.6
2023-05-07T05:45:32.838Z,1013.7
2023-05-07T05:48:20.239Z,1013.7
2023-05-07T05:51:08.337Z,1013.7
2023-05-07T05:53:55.564Z,1013.6
2023-05-07T05:56:43.082Z,1013.7
2023-05-07T05:59:30.546Z,1013.6
2023-05-07T06:02:18.142Z,1013.7
2023-05-07T06:05:05.867Z,1013.6
2023-05-07T06:07:54.051Z,1013.6
2023-05-07T06:10:41.897Z,1013.7
2023-05-07T06:13:29.520Z,1013.7
2023-05-07T06:16:17.022Z,1013.8
2023-05-07T06:19:04.934Z,1013.7
2023-05-07T06:21:52.284Z,1013.8
2023-05-07T06:24:41.752Z,1013.7
2023-05-07T06:27:29.129Z,1013.7
2023-05-07T06:30:16.556Z,1013.7
2023-05-07T06:33:03.892Z,1013.6
2023-05-07T06:35:51.141Z,1013.6
2023-05-07T06:38:38.657Z,1013.7
2023-05-07T06:41:26.074Z,1013.7
2023-05-07T06:44:13.359Z,1013.8
2023-05-07T06:47:00.742Z,1013.8
2023-05-07T06:49:48.510Z,1013.8
2023-05-07T06:52:35.907Z,1013.8
2023-05-07T06:55:23.347Z,1013.9
2023-05-07T06:58:11.288Z,1013.9
2023-05-07T07:00:58.751Z,1013.8
2023-05-07T07:03:46.222Z,1013.8
2023-05-07T07:06:34.929Z,1013.9
2023-05-07T07:09:23.995Z,1014
2023-05-07T07:12:12.126Z,1013.9
2023-05-07T07:15:00.282Z,1014
2023-05-07T07:17:48.519Z,1014
2023-05-07T07:20:36.206Z,1013.9
2023-05-07T07:23:23.513Z,1014
2023-05-07T07:26:11.322Z,1014
2023-05-07T07:28:58.677Z,1014.1
2023-05-07T07:31:46.194Z,1014
2023-05-07T07:34:35.200Z,1014.2
2023-05-07T07:37:22.783Z,1014.1
2023-05-07T07:40:11.164Z,1014.2
2023-05-07T07:42:59.271Z,1014.1
2023-05-07T07:45:46.990Z,1014.1
2023-05-07T07:48:35.345Z,1014.2
2023-05-07T07:51:22.749Z,1014.1
2023-05-07T07:54:10.281Z,1014.1
2023-05-07T07:56:57.635Z,1014.1
2023-05-07T07:59:45.471Z,1014.2
2023-05-07T08:02:33.191Z,1014.3
2023-05-07T08:05:20.949Z,1014.2
2023-05-07T08:08:08.487Z,1014.2
2023-05-07T08:10:56.129Z,1014.3
2023-05-07T08:13:43.503Z,1014.3
2023-05-07T08:16:32.911Z,1014.4
2023-05-07T08:19:20.272Z,1014.3
2023-05-07T08:22:08.038Z,1014.4
2023-05-07T08:24:56.154Z,1014.4
2023-05-07T08:27:43.596Z,1014.4
2023-05-07T08:30:30.980Z,1014.4
2023-05-07T08:33:18.366Z,1014.4
2023-05-07T08:36:05.823Z,1014.5
2023-05-07T08:38:53.541Z,1014.4
2023-05-07T08:41:41.024Z,1014.5
2023-05-07T08:44:31.551Z,1014.4
2023-05-07T08:47:22.254Z,1014.5
2023-05-07T08:50:15.567Z,1014.5
2023-05-07T08:53:03.490Z,1014.6
2023-05-07T08:55:51.195Z,1014.6
2023-05-07T08:58:39.470Z,1014.7
2023-05-07T09:01:27.151Z,1014.7
2023-05-07T09:04:14.834Z,1014.6
2023-05-07T09:07:02.382Z,1014.7
2023-05-07T09:09:51.045Z,1014.7
2023-05-07T09:12:39.251Z,1014.8
2023-05-07T09:15:26.731Z,1014.8
2023-05-07T09:18:16.649Z,1014.8
2023-05-07T09:21:04.362Z,1014.7
2023-05-07T09:23:55.646Z,1014.7
2023-05-07T09:26:43.068Z,1014.7
2023-05-07T09:29:30.710Z,1014.8
2023-05-07T09:32:21.053Z,1014.7
2023-05-07T09:35:08.670Z,1014.7
2023-05-07T09:38:03.886Z,1014.7
2023-05-07T09:40:51.992Z,1014.8
2023-05-07T09:43:48.793Z,1014.8
2023-05-07T09:46:40.869Z,1014.7
2023-05-07T09:49:29.938Z,1014.7
2023-05-07T09:52:21.415Z,1014.7
2023-05-07T09:55:10.760Z,1014.8
2023-05-07T09:57:58.947Z,1014.8
2023-05-07T10:00:48.527Z,1014.9
2023-05-07T10:03:37.406Z,1014.9
2023-05-07T10:06:26.942Z,1014.9
2023-05-07T10:09:16.107Z,1014.9
2023-05-07T10:12:04.229Z,1014.9
2023-05-07T10:14:52.346Z,1014.9
2023-05-07T10:17:42.229Z,1015
2023-05-07T10:20:30.585Z,1014.9
2023-05-07T10:23:19.396Z,1014.9
2023-05-07T10:26:10.575Z,1014.9
2023-05-07T10:28:59.435Z,1015
2023-05-07T10:31:53.587Z,1015
2023-05-07T10:34:49.569Z,1015
2023-05-07T10:37:40.989Z,1015.1
2023-05-07T10:40:28.944Z,1015.1
2023-05-07T10:43:17.374Z,1015.1
2023-05-07T10:46:04.815Z,1015.1
2023-05-07T10:49:02.266Z,1015.1
2023-05-07T10:51:53.774Z,1015.1
2023-05-07T10:55:13.293Z,1015.1
2023-05-07T10:58:17.083Z,1015.1
2023-05-07T11:01:13.201Z,1015.1
2023-05-07T11:04:02.482Z,1015.1
2023-05-07T11:07:10.295Z,1015.1
2023-05-07T11:10:12.191Z,1015.1
2023-05-07T11:13:00.337Z,1015.1
2023-05-07T11:15:48.185Z,1015.2
2023-05-07T11:18:36.994Z,1015.2
2023-05-07T11:21:34.163Z,1015.2
2023-05-07T11:24:22.847Z,1015.2
2023-05-07T11:27:10.852Z,1015.2
2023-05-07T11:29:58.749Z,1015.2
2023-05-07T11:32:46.812Z,1015.2
2023-05-07T11:35:36.991Z,1015.1
2023-05-07T11:38:25.867Z,1015
2023-05-07T11:41:14.571Z,1015
2023-05-07T11:44:04.150Z,1015.1
2023-05-07T11:46:51.616Z,1015
2023-05-07T11:49:39.320Z,1015.2
2023-05-07T11:52:27.138Z,1015.1
2023-05-07T11:55:14.801Z,1015.2
2023-05-07T11:58:05.173Z,1015.1
2023-05-07T12:00:52.848Z,1015
2023-05-07T12:03:41.201Z,1015.1
2023-05-07T12:06:31.317Z,1015.1
2023-05-07T12:09:23.726Z,1015.1
2023-05-07T12:12:11.636Z,1015.1
2023-05-07T12:15:01.130Z,1015.1
2023-05-07T12:17:49.011Z,1015.2
2023-05-07T12:20:38.086Z,1015.1
2023-05-07T12:23:25.910Z,1015.2
2023-05-07T12:26:14.047Z,1015
2023-05-07T12:29:02.081Z,1015
2023-05-07T12:31:49.652Z,1015
2023-05-07T12:34:37.083Z,1015.1
2023-05-07T12:37:25.610Z,1015.2
2023-05-07T12:40:13.191Z,1015.2
2023-05-07T12:43:01.150Z,1015.2
2023-05-07T12:45:48.858Z,1015.3
2023-05-07T12:48:37.656Z,1015.3
2023-05-07T12:51:31.403Z,1015.3
2023-05-07T12:54:21.351Z,1015.2
2023-05-07T12:57:16.652Z,1015.2
2023-05-07T13:00:06.455Z,1015.3
2023-05-07T13:02:55.106Z,1015.2
2023-05-07T13:05:44.230Z,1015.3
2023-05-07T13:08:31.669Z,1015.3
2023-05-07T13:11:21.979Z,1015.3
2023-05-07T13:14:09.429Z,1015.3
2023-05-07T13:16:58.309Z,1015.3
2023-05-07T13:19:45.752Z,1015.3
2023-05-07T13:22:33.577Z,1015.3
2023-05-07T13:25:21.019Z,1015.3
2023-05-07T13:28:11.169Z,1015.3
2023-05-07T13:30:59.697Z,1015.4
2023-05-07T13:33:47.405Z,1015.4
2023-05-07T13:36:35.852Z,1015.3
2023-05-07T13:39:25.648Z,1015.2
2023-05-07T13:42:13.436Z,1015.1
2023-05-07T13:45:00.967Z,1015.3
2023-05-07T13:47:49.699Z,1015.3
2023-05-07T13:50:37.366Z,1015.3
2023-05-07T13:53:24.905Z,1015.2
2023-05-07T13:56:12.754Z,1015.1
2023-05-07T13:59:01.140Z,1015.2
2023-05-07T14:01:49.081Z,1015.2
2023-05-07T14:04:36.575Z,1015.1
2023-05-07T14:07:24.398Z,1015.2
2023-05-07T14:10:11.889Z,1015.2
2023-05-07T14:12:59.574Z,1015.1
2023-05-07T14:15:47.324Z,1015.1
2023-05-07T14:18:35.718Z,1015
2023-05-07T14:21:24.236Z,1015
2023-05-07T14:24:11.644Z,1014.9
2023-05-07T14:26:59.062Z,1014.9
2023-05-07T14:29:46.457Z,1014.8
2023-05-07T14:32:36.688Z,1014.8
2023-05-07T14:35:24.116Z,1015
2023-05-07T14:38:11.790Z,1015.1
2023-05-07T14:40:59.262Z,1015
2023-05-07T14:43:46.851Z,1015.1
2023-05-07T14:46:35.706Z,1015.2
2023-05-07T14:49:24.137Z,1015.1
2023-05-07T14:52:11.621Z,1015.2
2023-05-07T14:54:59.022Z,1015.2
2023-05-07T14:57:56.660Z,1015
2023-05-07T15:00:44.070Z,1015.1
2023-05-07T15:03:41.686Z,1015.2
2023-05-07T15:06:29.168Z,1015.2
2023-05-07T15:09:17.008Z,1015.3
2023-05-07T15:12:14.349Z,1015.3
2023-05-07T15:15:01.871Z,1015.2
2023-05-07T15:17:55.261Z,1015.3
2023-05-07T15:20:43.085Z,1015.3
2023-05-07T15:23:30.651Z,1015.2
2023-05-07T15:26:23.436Z,1015.2
2023-05-07T15:29:11.504Z,1015.2
2023-05-07T15:31:59.236Z,1015.2
2023-05-07T15:34:46.797Z,1015.2
2023-05-07T15:37:34.606Z,1015.2
2023-05-07T15:40:22.048Z,1015.1
2023-05-07T15:43:19.417Z,1015.2
2023-05-07T15:46:07.363Z,1015.2
2023-05-07T15:48:54.693Z,1015.3
2023-05-07T15:51:42.571Z,1015.2
2023-05-07T15:54:29.938Z,1015.2
2023-05-07T15:57:17.380Z,1015.2
2023-05-07T16:00:04.917Z,1015.2
2023-05-07T16:02:54.933Z,1015.3
2023-05-07T16:05:42.535Z,1015.2
2023-05-07T16:08:30.453Z,1015.3
2023-05-07T16:11:18.531Z,1015.2
2023-05-07T16:14:05.988Z,1015.3
2023-05-07T16:16:54.674Z,1015.3
2023-05-07T16:19:43.763Z,1015.3
2023-05-07T16:22:31.526Z,1015.2
2023-05-07T16:25:18.940Z,1015.3
2023-05-07T16:28:06.734Z,1015.3
2023-05-07T16:30:54.267Z,1015.2
2023-05-07T16:33:41.749Z,1015.2
2023-05-07T16:36:29.677Z,1015.2
2023-05-07T16:39:17.147Z,1015.2
2023-05-07T16:42:04.689Z,1015.3
2023-05-07T16:44:52.100Z,1015.4
2023-05-07T16:47:39.583Z,1015.3
2023-05-07T16:50:27.030Z,1015.4
2023-05-07T16:53:14.646Z,1015.4
2023-05-07T16:56:02.075Z,1015.3
2023-05-07T16:58:51.024Z,1015.4
2023-05-07T17:01:38.609Z,1015.4
2023-05-07T17:04:27.383Z,1015.4
2023-05-07T17:07:16.014Z,1015.5
2023-05-07T17:10:03.730Z,1015.5
2023-05-07T17:12:52.805Z,1015.4
2023-05-07T17:15:40.249Z,1015.5
2023-05-07T17:18:29.660Z,1015.4
2023-05-07T17:21:17.184Z,1015.6
2023-05-07T17:24:04.736Z,1015.5
2023-05-07T17:26:57.783Z,1015.5
2023-05-07T17:29:45.170Z,1015.6
2023-05-07T17:32:32.606Z,1015.5
2023-05-07T17:35:20.139Z,1015.6
2023-05-07T17:38:07.588Z,1015.7
2023-05-07T17:40:55.759Z,1015.7
2023-05-07T17:43:43.779Z,1015.6
2023-05-07T17:46:31.808Z,1015.6
2023-05-07T17:49:19.438Z,1015.7
2023-05-07T17:52:06.842Z,1015.7
2023-05-07T17:54:54.973Z,1015.7
2023-05-07T17:57:42.511Z,1015.7
2023-05-07T18:00:29.978Z,1015.8
2023-05-07T18:03:17.498Z,1015.8
2023-05-07T18:06:04.947Z,1015.8
2023-05-07T18:08:52.633Z,1015.8
2023-05-07T18:11:40.401Z,1015.9
2023-05-07T18:14:27.827Z,1015.9
2023-05-07T18:17:15.354Z,1015.9
2023-05-07T18:20:03.130Z,1015.9
2023-05-07T18:22:55.915Z,1015.9
2023-05-07T18:25:43.433Z,1016
2023-05-07T18:28:32.122Z,1016
2023-05-07T18:31:19.558Z,1016
2023-05-07T18:34:07.022Z,1016.1
2023-05-07T18:36:54.913Z,1016.1
2023-05-07T18:39:43.271Z,1016.2
2023-05-07T18:42:30.897Z,1016.2
2023-05-07T18:45:18.378Z,1016.1
2023-05-07T18:48:06.117Z,1016.2
2023-05-07T18:50:53.795Z,1016.2
2023-05-07T18:53:41.849Z,1016.3
2023-05-07T18:56:29.359Z,1016.3
2023-05-07T18:59:17.116Z,1016.2
2023-05-07T19:02:04.844Z,1016.2
2023-05-07T19:04:52.395Z,1016.2
2023-05-07T19:07:40.397Z,1016.4
2023-05-07T19:10:27.760Z,1016.4
2023-05-07T19:13:15.283Z,1016.4
2023-05-07T19:16:02.660Z,1016.4
2023-05-07T19:18:50.358Z,1016.4
2023-05-07T19:21:37.809Z,1016.5
2023-05-07T19:24:25.234Z,1016.5
2023-05-07T19:27:12.585Z,1016.6
2023-05-07T19:30:00.210Z,1016.5
2023-05-07T19:32:48.823Z,1016.6
2023-05-07T19:35:36.532Z,1016.6
2023-05-07T19:38:23.969Z,1016.6
2023-05-07T19:41:11.685Z,1016.6
2023-05-07T19:43:59.088Z,1016.7
2023-05-07T19:46:46.741Z,1016.7
2023-05-07T19:49:35.804Z,1016.8
2023-05-07T19:52:23.544Z,1016.9
2023-05-07T19:55:11.852Z,1016.8
2023-05-07T19:57:59.489Z,1016.8
2023-05-07T20:00:46.917Z,1016.9
2023-05-07T20:03:35.409Z,1016.9
2023-05-07T20:06:22.984Z,1016.9
2023-05-07T20:09:11.047Z,1016.9
2023-05-07T20:11:58.786Z,1017
2023-05-07T20:14:46.315Z,1016.9
2023-05-07T20:17:34.402Z,1016.9
2023-05-07T20:20:22.371Z,1017.1
2023-05-07T20:23:10.760Z,1017
2023-05-07T20:25:58.073Z,1017.1
2023-05-07T20:28:45.646Z,1017.2
2023-05-07T20:31:33.153Z,1017.2
2023-05-07T20:34:20.883Z,1017.2
2023-05-07T20:37:08.303Z,1017.2
2023-05-07T20:39:58.907Z,1017.2
2023-05-07T20:42:47.797Z,1017.2
2023-05-07T20:45:36.316Z,1017.3
2023-05-07T20:48:24.027Z,1017.3
2023-05-07T20:51:15.517Z,1017.3
2023-05-07T20:54:02.767Z,1017.4
2023-05-07T20:56:53.120Z,1017.4
2023-05-07T20:59:41.980Z,1017.4
2023-05-07T21:02:29.406Z,1017.5
2023-05-07T21:05:16.963Z,1017.6
2023-05-07T21:08:04.579Z,1017.5
2023-05-07T21:10:51.940Z,1017.5
2023-05-07T21:13:39.944Z,1017.5
2023-05-07T21:16:27.333Z,1017.5
2023-05-07T21:19:14.667Z,1017.5
2023-05-07T21:22:01.967Z,1017.6
2023-05-07T21:24:49.568Z,1017.6
2023-05-07T21:27:37.089Z,1017.6
2023-05-07T21:30:24.536Z,1017.7
2023-05-07T21:33:12.019Z,1017.7
2023-05-07T21:35:59.524Z,1017.7
2023-05-07T21:38:46.961Z,1017.7
2023-05-07T21:41:35.355Z,1017.7
2023-05-07T21:44:22.907Z,1017.7
2023-05-07T21:47:11.053Z,1017.8
2023-05-07T21:49:59.281Z,1017.7
2023-05-07T21:52:47.440Z,1017.8
2023-05-07T21:55:35.806Z,1017.7
2023-05-07T21:58:23.129Z,1017.9
2023-05-07T22:01:10.712Z,1017.9
2023-05-07T22:03:58.387Z,1017.8
2023-05-07T22:06:46.042Z,1017.9
2023-05-07T22:09:33.541Z,1017.9
2023-05-07T22:12:20.778Z,1017.9
2023-05-07T22:15:08.302Z,1017.9
2023-05-07T22:17:56.358Z,1017.9
2023-05-07T22:20:43.806Z,1017.9
2023-05-07T22:23:31.068Z,1017.9
2023-05-07T22:26:18.559Z,1017.9
2023-05-07T22:29:06.765Z,1017.9
2023-05-07T22:31:54.200Z,1018
2023-05-07T22:34:41.578Z,1018
2023-05-07T22:37:28.872Z,1017.9
2023-05-07T22:40:16.446Z,1017.9
2023-05-07T22:43:03.929Z,1017.9
2023-05-07T22:45:51.386Z,1017.9
2023-05-07T22:48:44.544Z,1017.9
2023-05-07T22:51:31.780Z,1017.9
2023-05-07T22:54:19.301Z,1017.9
2023-05-07T22:57:06.778Z,1017.9
2023-05-07T22:59:54.124Z,1017.8
2023-05-07T23:02:41.823Z,1017.9
2023-05-07T23:05:29.222Z,1017.8
2023-05-07T23:08:16.949Z,1017.8
2023-05-07T23:11:04.486Z,1017.9
2023-05-07T23:13:52.542Z,1017.9
2023-05-07T23:16:39.817Z,1017.9
2023-05-07T23:19:27.305Z,1017.9
2023-05-07T23:22:14.701Z,1017.9
2023-05-07T23:25:02.066Z,1017.9
2023-05-07T23:27:50.164Z,1017.9
2023-05-07T23:30:37.560Z,1017.9
2023-05-07T23:33:25.515Z,1017.9
2023-05-07T23:36:12.763Z,1017.9
2023-05-07T23:39:00.195Z,1017.9
2023-05-07T23:41:47.700Z,1017.9
2023-05-07T23:44:36.053Z,1017.8
2023-05-07T23:47:23.312Z,1017.9
2023-05-07T23:50:10.901Z,1017.8
2023-05-07T23:52:58.346Z,1017.9
2023-05-07T23:55:45.828Z,1017.8
2023-05-07T23:58:33.237Z,1017.9
