createdAt,value
2022-09-14T00:00:37.000Z,36.17
2022-09-14T00:03:04.000Z,38.13
2022-09-14T00:05:29.000Z,37.28
2022-09-14T00:07:54.000Z,35.15
2022-09-14T00:10:20.000Z,31.97
2022-09-14T00:12:46.000Z,37.5
2022-09-14T00:15:13.000Z,29.85
2022-09-14T00:17:38.000Z,35.07
2022-09-14T00:20:07.000Z,33.38
2022-09-14T00:22:31.000Z,35.7
2022-09-14T00:24:57.000Z,34.63
2022-09-14T00:27:23.000Z,33.55
2022-09-14T00:29:50.000Z,33.28
2022-09-14T00:32:14.000Z,27.7
2022-09-14T00:34:40.000Z,30.8
2022-09-14T00:37:06.000Z,31.13
2022-09-14T00:39:32.000Z,32.7
2022-09-14T00:41:58.000Z,26.4
2022-09-14T00:44:24.000Z,28.25
2022-09-14T00:46:49.000Z,28.62
2022-09-14T00:49:16.000Z,27.23
2022-09-14T00:51:41.000Z,28.17
2022-09-14T00:54:07.000Z,25.95
2022-09-14T00:59:00.000Z,30.23
2022-09-14T01:01:26.000Z,28
2022-09-14T01:03:52.000Z,31.05
2022-09-14T01:06:18.000Z,31.23
2022-09-14T01:08:44.000Z,35.17
2022-09-14T01:11:10.000Z,31.53
2022-09-14T01:13:36.000Z,28.8
2022-09-14T01:16:01.000Z,32.95
2022-09-14T01:18:27.000Z,29.77
2022-09-14T01:20:54.000Z,20.53
2022-09-14T01:23:19.000Z,17.02
2022-09-14T01:25:46.000Z,15.65
2022-09-14T01:28:11.000Z,19
2022-09-14T01:30:39.000Z,19.07
2022-09-14T01:33:02.000Z,13.8
2022-09-14T01:35:28.000Z,14.85
2022-09-14T01:37:55.000Z,16.65
2022-09-14T01:40:20.000Z,15.93
2022-09-14T01:42:46.000Z,13.32
2022-09-14T01:45:16.000Z,15.55
2022-09-14T01:47:38.000Z,12.82
2022-09-14T01:50:06.000Z,15.53
2022-09-14T01:52:29.000Z,16.87
2022-09-14T01:54:55.000Z,13.93
2022-09-14T01:57:21.000Z,14.07
2022-09-14T01:59:47.000Z,15.88
2022-09-14T02:02:14.000Z,16.25
2022-09-14T02:04:39.000Z,16.8
2022-09-14T02:07:04.000Z,16.17
2022-09-14T02:09:30.000Z,17.85
2022-09-14T02:11:56.000Z,17.07
2022-09-14T02:14:23.000Z,14.53
2022-09-14T02:16:49.000Z,12.93
2022-09-14T02:19:13.000Z,18.57
2022-09-14T02:21:40.000Z,15.08
2022-09-14T02:24:06.000Z,15.63
2022-09-14T02:26:32.000Z,15.15
2022-09-14T02:28:58.000Z,14.83
2022-09-14T02:31:25.000Z,15.07
2022-09-14T02:33:50.000Z,14.58
2022-09-14T02:36:16.000Z,14.95
2022-09-14T02:38:42.000Z,15.8
2022-09-14T02:41:09.000Z,15.37
2022-09-14T02:43:35.000Z,13.95
2022-09-14T02:45:59.000Z,19.15
2022-09-14T02:48:25.000Z,15.35
2022-09-14T02:50:51.000Z,16.37
2022-09-14T02:53:18.000Z,14.38
2022-09-14T02:55:42.000Z,17.7
2022-09-14T02:58:08.000Z,18.63
2022-09-14T03:00:38.000Z,18.7
2022-09-14T03:03:00.000Z,21.65
2022-09-14T03:05:25.000Z,18.5
2022-09-14T03:07:51.000Z,16.45
2022-09-14T03:10:17.000Z,14.78
2022-09-14T03:12:43.000Z,15.98
2022-09-14T03:15:09.000Z,12.83
2022-09-14T03:17:35.000Z,11.67
2022-09-14T03:20:01.000Z,14.37
2022-09-14T03:22:27.000Z,12.98
2022-09-14T03:24:53.000Z,13.72
2022-09-14T03:27:21.000Z,12.45
2022-09-14T03:29:43.000Z,14.05
2022-09-14T03:32:09.000Z,14.9
2022-09-14T03:34:35.000Z,13.43
2022-09-14T03:37:02.000Z,14.15
2022-09-14T03:39:27.000Z,13.13
2022-09-14T03:41:55.000Z,18.32
2022-09-14T03:44:19.000Z,16.9
2022-09-14T03:46:44.000Z,14
2022-09-14T03:49:11.000Z,15.13
2022-09-14T03:51:36.000Z,14.05
2022-09-14T03:54:02.000Z,14.18
2022-09-14T03:56:28.000Z,13.48
2022-09-14T03:58:53.000Z,11.63
2022-09-14T04:03:45.000Z,13.88
2022-09-14T04:06:13.000Z,18.95
2022-09-14T04:08:40.000Z,15.63
2022-09-14T04:11:05.000Z,13.63
2022-09-14T04:13:32.000Z,10.7
2022-09-14T04:15:59.000Z,10.4
2022-09-14T04:18:25.000Z,14.85
2022-09-14T04:20:49.000Z,16.65
2022-09-14T04:23:15.000Z,7.65
2022-09-14T04:25:41.000Z,9.3
2022-09-14T04:28:07.000Z,11.17
2022-09-14T04:30:34.000Z,10
2022-09-14T04:32:58.000Z,5.67
2022-09-14T04:35:24.000Z,6.55
2022-09-14T04:37:50.000Z,8
2022-09-14T04:40:16.000Z,7.2
2022-09-14T04:42:42.000Z,9.53
2022-09-14T04:45:11.000Z,7.78
2022-09-14T04:47:34.000Z,7.45
2022-09-14T04:49:59.000Z,8.2
2022-09-14T04:52:27.000Z,7.23
2022-09-14T04:54:51.000Z,10.93
2022-09-14T04:57:19.000Z,7.92
2022-09-14T04:59:45.000Z,9.65
2022-09-14T05:02:11.000Z,9.35
2022-09-14T05:04:36.000Z,7.12
2022-09-14T05:07:02.000Z,9.6
2022-09-14T05:09:28.000Z,7.63
2022-09-14T05:11:53.000Z,7.87
2022-09-14T05:14:19.000Z,8.4
2022-09-14T05:16:45.000Z,6.85
2022-09-14T05:19:12.000Z,9.05
2022-09-14T05:21:37.000Z,8.9
2022-09-14T05:24:04.000Z,7.72
2022-09-14T05:26:29.000Z,12.88
2022-09-14T05:28:55.000Z,8.5
2022-09-14T05:31:25.000Z,6.7
2022-09-14T05:33:46.000Z,8.17
2022-09-14T05:36:14.000Z,7.72
2022-09-14T05:38:39.000Z,9
2022-09-14T05:41:04.000Z,8.9
2022-09-14T05:43:29.000Z,9.1
2022-09-14T05:45:55.000Z,8.83
2022-09-14T05:48:21.000Z,11.68
2022-09-14T05:50:46.000Z,10
2022-09-14T05:53:14.000Z,13.07
2022-09-14T05:55:38.000Z,8.45
2022-09-14T05:58:04.000Z,8.18
2022-09-14T06:00:37.000Z,10.43
2022-09-14T06:02:55.000Z,9.23
2022-09-14T06:05:21.000Z,7.8
2022-09-14T06:07:47.000Z,10.72
2022-09-14T06:10:15.000Z,14.73
2022-09-14T06:12:39.000Z,13.83
2022-09-14T06:15:07.000Z,12.45
2022-09-14T06:17:31.000Z,16.48
2022-09-14T06:19:57.000Z,14.8
2022-09-14T06:22:23.000Z,15.18
2022-09-14T06:24:49.000Z,16.75
2022-09-14T06:27:15.000Z,12.8
2022-09-14T06:29:40.000Z,16.23
2022-09-14T06:32:06.000Z,15.77
2022-09-14T06:34:31.000Z,16.4
2022-09-14T06:37:01.000Z,12.55
2022-09-14T06:39:24.000Z,16.17
2022-09-14T06:41:49.000Z,13.93
2022-09-14T06:44:16.000Z,13.23
2022-09-14T06:46:41.000Z,12.47
2022-09-14T06:49:06.000Z,14.35
2022-09-14T06:51:32.000Z,13.2
2022-09-14T06:56:23.000Z,14.37
2022-09-14T06:58:49.000Z,16.15
2022-09-14T07:01:15.000Z,16.12
2022-09-14T07:03:41.000Z,17.55
2022-09-14T07:06:08.000Z,13.45
2022-09-14T07:08:33.000Z,11.9
2022-09-14T07:10:59.000Z,12.07
2022-09-14T07:13:31.000Z,13.7
2022-09-14T07:15:51.000Z,14.85
2022-09-14T07:18:25.000Z,17.1
2022-09-14T07:20:48.000Z,21.07
2022-09-14T07:23:15.000Z,16.95
2022-09-14T07:25:34.000Z,24.4
2022-09-14T07:27:59.000Z,19.6
2022-09-14T07:30:25.000Z,20.57
2022-09-14T07:32:51.000Z,21.4
2022-09-14T07:35:17.000Z,19.17
2022-09-14T07:37:42.000Z,19.35
2022-09-14T07:40:10.000Z,22.07
2022-09-14T07:42:34.000Z,23.1
2022-09-14T07:45:00.000Z,23.87
2022-09-14T07:47:27.000Z,19.7
2022-09-14T07:49:55.000Z,21.17
2022-09-14T07:52:22.000Z,27.87
2022-09-14T07:54:49.000Z,22.6
2022-09-14T07:57:14.000Z,23.73
2022-09-14T07:59:40.000Z,21.17
2022-09-14T08:02:05.000Z,20.87
2022-09-14T08:04:32.000Z,23.92
2022-09-14T08:06:58.000Z,21.65
2022-09-14T08:09:23.000Z,23.25
2022-09-14T08:11:49.000Z,18.55
2022-09-14T08:14:17.000Z,19.07
2022-09-14T08:16:42.000Z,20.57
2022-09-14T08:19:08.000Z,19.9
2022-09-14T08:21:35.000Z,17.32
2022-09-14T08:24:00.000Z,17.3
2022-09-14T08:26:24.000Z,19.37
2022-09-14T08:28:49.000Z,18.63
2022-09-14T08:31:16.000Z,22.48
2022-09-14T08:33:42.000Z,23.52
2022-09-14T08:36:08.000Z,18.05
2022-09-14T08:38:34.000Z,20.97
2022-09-14T08:41:01.000Z,21.12
2022-09-14T08:43:26.000Z,17.62
2022-09-14T08:45:52.000Z,20
2022-09-14T08:48:20.000Z,22.77
2022-09-14T08:50:44.000Z,17.7
2022-09-14T08:53:10.000Z,19.43
2022-09-14T08:55:39.000Z,19.48
2022-09-14T08:58:00.000Z,16.6
2022-09-14T09:00:28.000Z,17.63
2022-09-14T09:02:52.000Z,17.15
2022-09-14T09:05:18.000Z,14.45
2022-09-14T09:07:44.000Z,19.2
2022-09-14T09:10:11.000Z,17.05
2022-09-14T09:12:35.000Z,16.63
2022-09-14T09:15:02.000Z,16.48
2022-09-14T09:17:26.000Z,14.68
2022-09-14T09:19:53.000Z,15.05
2022-09-14T09:22:19.000Z,15.8
2022-09-14T09:24:45.000Z,13.8
2022-09-14T09:27:09.000Z,14.58
2022-09-14T09:29:35.000Z,18.57
2022-09-14T09:32:01.000Z,19.73
2022-09-14T09:34:27.000Z,20.07
2022-09-14T09:36:53.000Z,18.92
2022-09-14T09:39:19.000Z,20.9
2022-09-14T09:41:47.000Z,17.73
2022-09-14T09:44:09.000Z,23.23
2022-09-14T09:46:36.000Z,24.82
2022-09-14T09:49:02.000Z,19.4
2022-09-14T09:51:27.000Z,27.03
2022-09-14T09:53:52.000Z,24.87
2022-09-14T09:56:19.000Z,21.57
2022-09-14T09:58:44.000Z,18.32
2022-09-14T10:01:13.000Z,19.47
2022-09-14T10:03:36.000Z,18.37
2022-09-14T10:06:08.000Z,20.05
2022-09-14T10:08:34.000Z,23.1
2022-09-14T10:11:00.000Z,21.4
2022-09-14T10:13:26.000Z,21.87
2022-09-14T10:15:55.000Z,22.6
2022-09-14T10:18:17.000Z,20.9
2022-09-14T10:20:46.000Z,24.12
2022-09-14T10:23:10.000Z,21.6
2022-09-14T10:25:36.000Z,23.77
2022-09-14T10:28:04.000Z,20.8
2022-09-14T10:30:33.000Z,25.08
2022-09-14T10:32:55.000Z,24.9
2022-09-14T10:35:21.000Z,24.73
2022-09-14T10:37:48.000Z,24.7
2022-09-14T10:40:20.000Z,25.2
2022-09-14T10:42:43.000Z,22.7
2022-09-14T10:45:13.000Z,24.43
2022-09-14T10:50:01.000Z,23.47
2022-09-14T10:52:27.000Z,30.05
2022-09-14T10:54:52.000Z,28.65
2022-09-14T10:57:19.000Z,47.83
2022-09-14T10:59:44.000Z,58.78
2022-09-14T11:02:10.000Z,66.9
2022-09-14T11:04:36.000Z,81.12
2022-09-14T11:07:01.000Z,71.62
2022-09-14T11:09:30.000Z,59.55
2022-09-14T11:14:22.000Z,123.18
2022-09-14T11:16:50.000Z,68.67
2022-09-14T11:19:16.000Z,58.6
2022-09-14T11:21:42.000Z,65.63
2022-09-14T11:24:10.000Z,49.4
2022-09-14T11:26:34.000Z,43
2022-09-14T11:31:32.000Z,43.7
2022-09-14T11:33:57.000Z,37.6
2022-09-14T11:36:24.000Z,46.83
2022-09-14T11:38:50.000Z,39.63
2022-09-14T11:41:17.000Z,40.58
2022-09-14T11:43:43.000Z,44.5
2022-09-14T11:46:11.000Z,47.43
2022-09-14T11:48:36.000Z,45.78
2022-09-14T11:51:03.000Z,43.83
2022-09-14T11:53:28.000Z,41.58
2022-09-14T11:55:54.000Z,43.17
2022-09-14T11:58:19.000Z,38.2
2022-09-14T12:00:50.000Z,38.35
2022-09-14T12:03:14.000Z,38.17
2022-09-14T12:05:40.000Z,37.75
2022-09-14T12:08:16.000Z,36.85
2022-09-14T12:10:31.000Z,44.45
2022-09-14T12:12:57.000Z,51.88
2022-09-14T12:15:24.000Z,61.92
2022-09-14T12:17:50.000Z,54.33
2022-09-14T12:20:20.000Z,52.78
2022-09-14T12:22:41.000Z,48.27
2022-09-14T12:25:08.000Z,46.75
2022-09-14T12:27:33.000Z,46.3
2022-09-14T12:32:25.000Z,44.98
2022-09-14T12:34:51.000Z,46.5
2022-09-14T12:37:17.000Z,50.23
2022-09-14T12:39:44.000Z,51.9
2022-09-14T12:42:14.000Z,50.8
2022-09-14T12:44:42.000Z,51.75
2022-09-14T12:47:09.000Z,51.4
2022-09-14T12:49:36.000Z,53.02
2022-09-14T12:52:03.000Z,57.35
2022-09-14T12:54:28.000Z,55.78
2022-09-14T12:56:55.000Z,57.17
2022-09-14T12:59:21.000Z,50.73
2022-09-14T13:01:47.000Z,56.77
2022-09-14T13:04:14.000Z,57.93
2022-09-14T13:06:39.000Z,50.35
2022-09-14T13:09:05.000Z,54.98
2022-09-14T13:11:37.000Z,60.5
2022-09-14T13:14:06.000Z,53.38
2022-09-14T13:16:32.000Z,55.57
2022-09-14T13:18:57.000Z,57.65
2022-09-14T13:21:23.000Z,66.22
2022-09-14T13:23:50.000Z,72.67
2022-09-14T13:26:16.000Z,72.67
2022-09-14T13:28:42.000Z,84.05
2022-09-14T13:31:08.000Z,73.67
2022-09-14T13:33:35.000Z,74.12
2022-09-14T13:36:02.000Z,73.17
2022-09-14T13:38:28.000Z,78.2
2022-09-14T13:40:58.000Z,80.6
2022-09-14T13:43:25.000Z,76.37
2022-09-14T13:45:50.000Z,77.25
2022-09-14T13:48:23.000Z,75.95
2022-09-14T13:50:51.000Z,77.75
2022-09-14T13:53:17.000Z,72.45
2022-09-14T13:55:43.000Z,73.17
2022-09-14T13:58:09.000Z,73.02
2022-09-14T14:03:01.000Z,73.13
2022-09-14T14:05:27.000Z,74.65
2022-09-14T14:07:52.000Z,67.85
2022-09-14T14:10:23.000Z,72.08
2022-09-14T14:12:48.000Z,65.35
2022-09-14T14:15:13.000Z,66.4
2022-09-14T14:17:38.000Z,70.83
2022-09-14T14:20:08.000Z,65.67
2022-09-14T14:22:36.000Z,58.07
2022-09-14T14:27:23.000Z,57.7
2022-09-14T14:29:48.000Z,56.13
2022-09-14T14:32:15.000Z,52.03
2022-09-14T14:34:40.000Z,51.68
2022-09-14T14:37:07.000Z,53.97
2022-09-14T14:39:36.000Z,49.77
2022-09-14T14:42:03.000Z,52
2022-09-14T14:44:29.000Z,50.88
2022-09-14T14:46:58.000Z,48.8
2022-09-14T14:49:22.000Z,50.83
2022-09-14T14:51:48.000Z,49.35
2022-09-14T14:54:16.000Z,50
2022-09-14T14:56:43.000Z,55.5
2022-09-14T14:59:11.000Z,45.98
2022-09-14T15:01:38.000Z,51.18
2022-09-14T15:04:04.000Z,51.35
2022-09-14T15:06:31.000Z,47.43
2022-09-14T15:08:59.000Z,48.17
2022-09-14T15:11:25.000Z,49.67
2022-09-14T15:13:51.000Z,45.6
2022-09-14T15:16:17.000Z,47.9
2022-09-14T15:18:46.000Z,44.73
2022-09-14T15:21:13.000Z,46.6
2022-09-14T15:23:38.000Z,52.93
2022-09-14T15:26:05.000Z,47.23
2022-09-14T15:28:31.000Z,46.13
2022-09-14T15:30:57.000Z,49.27
2022-09-14T15:33:22.000Z,47.9
2022-09-14T15:35:49.000Z,48.42
2022-09-14T15:38:13.000Z,48.98
2022-09-14T15:40:39.000Z,51.73
2022-09-14T15:43:06.000Z,45.07
2022-09-14T15:45:31.000Z,52.67
2022-09-14T15:47:58.000Z,49
2022-09-14T15:50:25.000Z,54.35
2022-09-14T15:52:49.000Z,50.6
2022-09-14T15:55:15.000Z,49.5
2022-09-14T15:57:41.000Z,51.15
2022-09-14T16:00:14.000Z,51.77
2022-09-14T16:02:33.000Z,48.52
2022-09-14T16:04:58.000Z,49.13
2022-09-14T16:07:24.000Z,52.17
2022-09-14T16:09:50.000Z,48.9
2022-09-14T16:12:17.000Z,45.23
2022-09-14T16:14:42.000Z,48.2
2022-09-14T16:17:08.000Z,50.63
2022-09-14T16:19:35.000Z,46.13
2022-09-14T16:21:59.000Z,46.18
2022-09-14T16:24:28.000Z,45.85
2022-09-14T16:26:52.000Z,45.4
2022-09-14T16:29:18.000Z,45.38
2022-09-14T16:31:44.000Z,45.8
2022-09-14T16:34:11.000Z,43.58
2022-09-14T16:36:36.000Z,43.78
2022-09-14T16:39:02.000Z,51.37
2022-09-14T16:41:28.000Z,48.9
2022-09-14T16:43:54.000Z,44.18
2022-09-14T16:46:20.000Z,46.37
2022-09-14T16:48:47.000Z,43.78
2022-09-14T16:51:14.000Z,45.2
2022-09-14T16:53:40.000Z,51.2
2022-09-14T16:56:07.000Z,47.58
2022-09-14T16:58:30.000Z,48.03
2022-09-14T17:00:56.000Z,53.2
2022-09-14T17:03:22.000Z,48.3
2022-09-14T17:05:49.000Z,53.58
2022-09-14T17:08:16.000Z,47.25
2022-09-14T17:10:53.000Z,51.77
2022-09-14T17:13:06.000Z,54.43
2022-09-14T17:15:32.000Z,51.8
2022-09-14T17:17:58.000Z,50.08
2022-09-14T17:20:24.000Z,51.1
2022-09-14T17:22:50.000Z,54.3
2022-09-14T17:25:18.000Z,56.37
2022-09-14T17:27:43.000Z,53.4
2022-09-14T17:30:12.000Z,52.4
2022-09-14T17:32:35.000Z,51.7
2022-09-14T17:35:00.000Z,54.63
2022-09-14T17:37:26.000Z,53.7
2022-09-14T17:39:52.000Z,57
2022-09-14T17:42:18.000Z,60.25
2022-09-14T17:47:26.000Z,53.87
2022-09-14T17:49:36.000Z,55.13
2022-09-14T17:52:01.000Z,58.7
2022-09-14T17:54:27.000Z,57.1
2022-09-14T17:56:53.000Z,57.35
2022-09-14T17:59:19.000Z,52.6
2022-09-14T18:01:45.000Z,53.6
2022-09-14T18:04:11.000Z,51.3
2022-09-14T18:06:38.000Z,48.52
2022-09-14T18:09:03.000Z,51.83
2022-09-14T18:11:29.000Z,53.03
2022-09-14T18:13:55.000Z,48.9
2022-09-14T18:16:21.000Z,50.4
2022-09-14T18:18:46.000Z,50.73
2022-09-14T18:21:32.000Z,51.2
2022-09-14T18:23:58.000Z,46.45
2022-09-14T18:26:24.000Z,48.83
2022-09-14T18:28:49.000Z,52.33
2022-09-14T18:31:14.000Z,52.77
2022-09-14T18:33:40.000Z,49.23
2022-09-14T18:36:07.000Z,46.87
2022-09-14T18:38:32.000Z,44.48
2022-09-14T18:40:58.000Z,43.8
2022-09-14T18:43:24.000Z,41.98
2022-09-14T18:45:50.000Z,42.33
2022-09-14T18:48:16.000Z,40.9
2022-09-14T18:50:44.000Z,38.65
2022-09-14T18:53:09.000Z,44.7
2022-09-14T18:55:34.000Z,40.1
2022-09-14T18:57:59.000Z,41.85
2022-09-14T19:00:29.000Z,42.27
2022-09-14T19:02:51.000Z,41.7
2022-09-14T19:05:17.000Z,43.57
2022-09-14T19:07:43.000Z,49.73
2022-09-14T19:10:11.000Z,51.53
2022-09-14T19:12:35.000Z,54.48
2022-09-14T19:15:12.000Z,64.6
2022-09-14T19:17:28.000Z,59.17
2022-09-14T19:19:53.000Z,61.15
2022-09-14T19:22:18.000Z,60.78
2022-09-14T19:24:44.000Z,60.6
2022-09-14T19:29:36.000Z,70.6
2022-09-14T19:32:03.000Z,61.1
2022-09-14T19:34:27.000Z,60.33
2022-09-14T19:36:54.000Z,62.58
2022-09-14T19:39:19.000Z,60.23
2022-09-14T19:41:46.000Z,57.53
2022-09-14T19:44:13.000Z,55.3
2022-09-14T19:46:39.000Z,52.95
2022-09-14T19:49:05.000Z,51.08
2022-09-14T19:51:30.000Z,50.67
2022-09-14T19:53:58.000Z,49.57
2022-09-14T19:56:22.000Z,45.65
2022-09-14T19:58:47.000Z,42.08
2022-09-14T20:01:15.000Z,43.95
2022-09-14T20:06:14.000Z,41.3
2022-09-14T20:08:31.000Z,41.8
2022-09-14T20:10:57.000Z,37.93
2022-09-14T20:13:25.000Z,41.25
2022-09-14T20:15:50.000Z,41.77
2022-09-14T20:20:43.000Z,45.3
2022-09-14T20:23:08.000Z,44.3
2022-09-14T20:25:34.000Z,44.2
2022-09-14T20:28:00.000Z,40.73
2022-09-14T20:30:25.000Z,44.42
2022-09-14T20:32:51.000Z,44.73
2022-09-14T20:35:24.000Z,44.47
2022-09-14T20:37:43.000Z,41.17
2022-09-14T20:40:10.000Z,41.8
2022-09-14T20:42:38.000Z,44.77
2022-09-14T20:45:11.000Z,45.93
2022-09-14T20:47:27.000Z,47.53
2022-09-14T20:49:53.000Z,41.83
2022-09-14T20:52:18.000Z,41.75
2022-09-14T20:54:44.000Z,41.37
2022-09-14T20:57:11.000Z,41.37
2022-09-14T20:59:37.000Z,40.23
2022-09-14T21:02:02.000Z,40.73
2022-09-14T21:04:29.000Z,35.23
2022-09-14T21:06:54.000Z,38.6
2022-09-14T21:09:22.000Z,39.73
2022-09-14T21:11:46.000Z,41.03
2022-09-14T21:14:12.000Z,43.13
2022-09-14T21:16:39.000Z,44.27
2022-09-14T21:19:05.000Z,45.35
2022-09-14T21:21:31.000Z,42.38
2022-09-14T21:23:58.000Z,47.5
2022-09-14T21:26:25.000Z,39.47
2022-09-14T21:28:48.000Z,41.05
2022-09-14T21:31:15.000Z,37.93
2022-09-14T21:33:40.000Z,38.25
2022-09-14T21:36:07.000Z,42.37
2022-09-14T21:38:34.000Z,47.78
2022-09-14T21:40:58.000Z,45.63
2022-09-14T21:43:25.000Z,44.55
2022-09-14T21:45:51.000Z,43.55
2022-09-14T21:48:17.000Z,44.53
2022-09-14T21:50:44.000Z,45.28
2022-09-14T21:53:09.000Z,42.4
2022-09-14T21:55:34.000Z,43.13
2022-09-14T21:58:00.000Z,43.25
2022-09-14T22:01:10.000Z,40.17
2022-09-14T22:03:19.000Z,44.7
2022-09-14T22:05:19.000Z,40.38
2022-09-14T22:07:44.000Z,44.6
2022-09-14T22:10:12.000Z,40.2
2022-09-14T22:12:36.000Z,43.5
2022-09-14T22:15:04.000Z,43.1
2022-09-14T22:17:28.000Z,46.6
2022-09-14T22:19:56.000Z,43.9
2022-09-14T22:22:21.000Z,46.33
2022-09-14T22:24:47.000Z,55.8
2022-09-14T22:27:13.000Z,58.6
2022-09-14T22:29:39.000Z,64.75
2022-09-14T22:32:04.000Z,61.23
2022-09-14T22:34:30.000Z,60.83
2022-09-14T22:36:56.000Z,61.7
2022-09-14T22:39:22.000Z,55.75
2022-09-14T22:41:47.000Z,54.88
2022-09-14T22:44:13.000Z,56.45
2022-09-14T22:49:07.000Z,52.62
2022-09-14T22:51:31.000Z,52.62
2022-09-14T22:53:57.000Z,57.23
2022-09-14T22:56:23.000Z,58.37
2022-09-14T22:58:48.000Z,54.93
2022-09-14T23:01:15.000Z,59.35
2022-09-14T23:03:41.000Z,55.1
2022-09-14T23:06:07.000Z,58.47
2022-09-14T23:08:33.000Z,53.42
2022-09-14T23:13:25.000Z,57.38
2022-09-14T23:15:51.000Z,62.13
2022-09-14T23:18:21.000Z,61.1
2022-09-14T23:20:45.000Z,65.28
2022-09-14T23:23:08.000Z,63.6
2022-09-14T23:25:37.000Z,62.67
2022-09-14T23:28:00.000Z,56.33
2022-09-14T23:30:31.000Z,55.63
2022-09-14T23:32:52.000Z,58.33
2022-09-14T23:35:18.000Z,53.92
2022-09-14T23:37:45.000Z,50.38
2022-09-14T23:40:14.000Z,53.87
2022-09-14T23:42:36.000Z,47.43
2022-09-14T23:45:05.000Z,46.8
2022-09-14T23:47:28.000Z,46.2
2022-09-14T23:49:55.000Z,48.83
2022-09-14T23:52:22.000Z,48.7
2022-09-14T23:54:46.000Z,46.67
2022-09-14T23:57:12.000Z,51
2022-09-14T23:59:38.000Z,44.75
