createdAt,value
2023-04-02T00:00:54.103Z,475.00
2023-04-02T00:01:54.141Z,476.00
2023-04-02T00:02:54.181Z,477.00
2023-04-02T00:03:54.324Z,477.00
2023-04-02T00:04:54.139Z,478.00
2023-04-02T00:05:54.126Z,474.00
2023-04-02T00:06:54.176Z,474.00
2023-04-02T00:07:54.162Z,473.00
2023-04-02T00:08:54.230Z,474.00
2023-04-02T00:09:54.215Z,473.00
2023-04-02T00:10:54.216Z,474.00
2023-04-02T00:11:54.230Z,474.00
2023-04-02T00:12:54.236Z,475.00
2023-04-02T00:13:54.241Z,475.00
2023-04-02T00:14:54.248Z,475.00
2023-04-02T00:15:54.252Z,474.00
2023-04-02T00:16:54.254Z,475.00
2023-04-02T00:17:54.261Z,474.00
2023-04-02T00:18:54.233Z,475.00
2023-04-02T00:19:54.239Z,473.00
2023-04-02T00:20:54.299Z,472.00
2023-04-02T00:21:54.346Z,472.00
2023-04-02T00:22:54.343Z,472.00
2023-04-02T00:23:54.375Z,473.00
2023-04-02T00:24:54.377Z,472.00
2023-04-02T00:25:54.354Z,472.00
2023-04-02T00:26:54.388Z,472.00
2023-04-02T00:27:54.352Z,472.00
2023-04-02T00:28:54.379Z,474.00
2023-04-02T00:29:54.374Z,472.00
2023-04-02T00:30:54.386Z,471.00
2023-04-02T00:31:54.448Z,470.00
2023-04-02T00:32:54.482Z,470.00
2023-04-02T00:33:54.433Z,471.00
2023-04-02T00:34:54.458Z,472.00
2023-04-02T00:35:54.470Z,473.00
2023-04-02T00:36:54.488Z,472.00
2023-04-02T00:37:54.479Z,472.00
2023-04-02T00:38:54.456Z,472.00
2023-04-02T00:39:54.464Z,470.00
2023-04-02T00:40:54.446Z,467.00
2023-04-02T00:41:54.459Z,464.00
2023-04-02T00:42:54.467Z,463.00
2023-04-02T00:43:54.426Z,464.00
2023-04-02T00:44:54.450Z,466.00
2023-04-02T00:45:54.473Z,466.00
2023-04-02T00:46:54.424Z,466.00
2023-04-02T00:47:54.454Z,467.00
2023-04-02T00:48:54.399Z,466.00
2023-04-02T00:49:54.431Z,466.00
2023-04-02T00:50:54.445Z,468.00
2023-04-02T00:51:54.448Z,469.00
2023-04-02T00:52:54.450Z,470.00
2023-04-02T00:53:54.408Z,470.00
2023-04-02T00:54:54.410Z,469.00
2023-04-02T00:55:54.429Z,470.00
2023-04-02T00:56:54.470Z,470.00
2023-04-02T00:57:54.405Z,470.00
2023-04-02T00:58:54.408Z,472.00
2023-04-02T00:59:54.419Z,471.00
2023-04-02T01:00:54.422Z,471.00
2023-04-02T01:01:54.492Z,470.00
2023-04-02T01:02:54.479Z,472.00
2023-04-02T01:03:54.426Z,471.00
2023-04-02T01:04:54.411Z,470.00
2023-04-02T01:05:54.406Z,469.00
2023-04-02T01:06:54.407Z,470.00
2023-04-02T01:07:54.434Z,468.00
2023-04-02T01:08:54.415Z,470.00
2023-04-02T01:09:54.411Z,471.00
2023-04-02T01:10:54.424Z,474.00
2023-04-02T01:11:54.390Z,474.00
2023-04-02T01:12:54.388Z,473.00
2023-04-02T01:13:54.406Z,473.00
2023-04-02T01:14:54.402Z,470.00
2023-04-02T01:15:54.440Z,470.00
2023-04-02T01:16:54.383Z,469.00
2023-04-02T01:17:54.540Z,470.00
2023-04-02T01:18:54.398Z,469.00
2023-04-02T01:19:54.465Z,469.00
2023-04-02T01:20:54.416Z,467.00
2023-04-02T01:21:54.399Z,468.00
2023-04-02T01:22:54.394Z,469.00
2023-04-02T01:23:54.397Z,469.00
2023-04-02T01:24:54.413Z,467.00
2023-04-02T01:25:54.358Z,468.00
2023-04-02T01:26:54.400Z,468.00
2023-04-02T01:27:54.383Z,470.00
2023-04-02T01:28:54.397Z,472.00
2023-04-02T01:29:54.366Z,474.00
2023-04-02T01:30:54.494Z,474.00
2023-04-02T01:31:54.379Z,473.00
2023-04-02T01:32:54.369Z,471.00
2023-04-02T01:33:54.386Z,471.00
2023-04-02T01:34:54.366Z,471.00
2023-04-02T01:35:54.407Z,472.00
2023-04-02T01:36:54.382Z,472.00
2023-04-02T01:37:54.340Z,471.00
2023-04-02T01:38:54.342Z,471.00
2023-04-02T01:39:54.362Z,471.00
2023-04-02T01:40:54.356Z,473.00
2023-04-02T01:41:54.361Z,472.00
2023-04-02T01:42:54.360Z,472.00
2023-04-02T01:43:54.366Z,471.00
2023-04-02T01:44:54.353Z,472.00
2023-04-02T01:45:54.349Z,472.00
2023-04-02T01:46:54.395Z,469.00
2023-04-02T01:47:54.404Z,470.00
2023-04-02T01:48:54.387Z,468.00
2023-04-02T01:49:54.386Z,469.00
2023-04-02T01:50:54.387Z,468.00
2023-04-02T01:51:54.399Z,468.00
2023-04-02T01:52:54.401Z,470.00
2023-04-02T01:53:54.402Z,471.00
2023-04-02T01:54:54.397Z,470.00
2023-04-02T01:55:54.372Z,472.00
2023-04-02T01:56:54.439Z,470.00
2023-04-02T01:57:54.402Z,469.00
2023-04-02T01:58:54.389Z,469.00
2023-04-02T01:59:54.352Z,469.00
2023-04-02T02:00:54.449Z,469.00
2023-04-02T02:01:54.364Z,467.00
2023-04-02T02:02:54.346Z,469.00
2023-04-02T02:03:54.356Z,469.00
2023-04-02T02:04:54.369Z,469.00
2023-04-02T02:05:54.374Z,468.00
2023-04-02T02:06:54.369Z,469.00
2023-04-02T02:07:54.330Z,469.00
2023-04-02T02:08:54.352Z,471.00
2023-04-02T02:09:54.355Z,469.00
2023-04-02T02:10:54.368Z,468.00
2023-04-02T02:11:54.372Z,467.00
2023-04-02T02:12:54.359Z,467.00
2023-04-02T02:13:54.365Z,465.00
2023-04-02T02:14:54.359Z,465.00
2023-04-02T02:15:54.389Z,465.00
2023-04-02T02:16:54.373Z,465.00
2023-04-02T02:17:54.410Z,466.00
2023-04-02T02:18:54.359Z,465.00
2023-04-02T02:19:54.335Z,464.00
2023-04-02T02:20:54.359Z,464.00
2023-04-02T02:21:54.363Z,463.00
2023-04-02T02:22:54.336Z,462.00
2023-04-02T02:23:54.332Z,463.00
2023-04-02T02:24:54.362Z,463.00
2023-04-02T02:25:54.369Z,466.00
2023-04-02T02:26:54.405Z,468.00
2023-04-02T02:27:54.354Z,468.00
2023-04-02T02:28:54.369Z,469.00
2023-04-02T02:29:54.348Z,470.00
2023-04-02T02:30:54.376Z,471.00
2023-04-02T02:31:54.370Z,472.00
2023-04-02T02:32:54.439Z,473.00
2023-04-02T02:33:54.346Z,472.00
2023-04-02T02:34:54.349Z,473.00
2023-04-02T02:35:54.371Z,472.00
2023-04-02T02:36:54.331Z,471.00
2023-04-02T02:37:54.344Z,471.00
2023-04-02T02:38:54.743Z,471.00
2023-04-02T02:39:54.383Z,469.00
2023-04-02T02:40:54.377Z,469.00
2023-04-02T02:41:54.341Z,470.00
2023-04-02T02:42:54.334Z,471.00
2023-04-02T02:43:54.332Z,469.00
2023-04-02T02:44:54.344Z,469.00
2023-04-02T02:45:54.355Z,468.00
2023-04-02T02:46:54.333Z,465.00
2023-04-02T02:47:54.365Z,466.00
2023-04-02T02:48:54.344Z,469.00
2023-04-02T02:49:54.335Z,469.00
2023-04-02T02:50:54.315Z,468.00
2023-04-02T02:51:54.315Z,468.00
2023-04-02T02:52:54.350Z,469.00
2023-04-02T02:53:54.336Z,471.00
2023-04-02T02:54:54.341Z,471.00
2023-04-02T02:55:54.347Z,472.00
2023-04-02T02:56:54.398Z,474.00
2023-04-02T02:57:54.384Z,473.00
2023-04-02T02:58:54.387Z,471.00
2023-04-02T02:59:54.363Z,472.00
2023-04-02T03:00:54.401Z,472.00
2023-04-02T03:01:54.384Z,471.00
2023-04-02T03:02:54.450Z,471.00
2023-04-02T03:03:54.615Z,472.00
2023-04-02T03:04:54.384Z,470.00
2023-04-02T03:05:54.386Z,473.00
2023-04-02T03:06:54.395Z,471.00
2023-04-02T03:07:54.372Z,468.00
2023-04-02T03:08:54.376Z,469.00
2023-04-02T03:09:54.403Z,470.00
2023-04-02T03:10:54.413Z,468.00
2023-04-02T03:11:54.387Z,469.00
2023-04-02T03:12:54.409Z,468.00
2023-04-02T03:13:54.418Z,467.00
2023-04-02T03:14:54.417Z,466.00
2023-04-02T03:15:54.474Z,467.00
2023-04-02T03:16:54.438Z,465.00
2023-04-02T03:17:54.523Z,464.00
2023-04-02T03:18:54.439Z,467.00
2023-04-02T03:19:54.448Z,467.00
2023-04-02T03:20:54.458Z,467.00
2023-04-02T03:21:54.471Z,466.00
2023-04-02T03:22:54.445Z,467.00
2023-04-02T03:23:54.461Z,466.00
2023-04-02T03:24:54.441Z,466.00
2023-04-02T03:25:54.463Z,469.00
2023-04-02T03:26:54.468Z,470.00
2023-04-02T03:27:54.493Z,472.00
2023-04-02T03:28:54.508Z,471.00
2023-04-02T03:29:54.474Z,470.00
2023-04-02T03:30:54.501Z,471.00
2023-04-02T03:31:54.503Z,471.00
2023-04-02T03:32:54.493Z,469.00
2023-04-02T03:33:54.481Z,470.00
2023-04-02T03:34:54.486Z,472.00
2023-04-02T03:35:54.496Z,472.00
2023-04-02T03:36:54.505Z,470.00
2023-04-02T03:37:54.514Z,472.00
2023-04-02T03:38:54.525Z,471.00
2023-04-02T03:39:54.522Z,471.00
2023-04-02T03:40:54.513Z,473.00
2023-04-02T03:41:54.549Z,473.00
2023-04-02T03:42:54.542Z,474.00
2023-04-02T03:43:54.564Z,470.00
2023-04-02T03:44:54.525Z,467.00
2023-04-02T03:45:54.566Z,465.00
2023-04-02T03:46:54.541Z,462.00
2023-04-02T03:47:54.641Z,461.00
2023-04-02T03:48:54.544Z,461.00
2023-04-02T03:49:54.551Z,462.00
2023-04-02T03:50:54.563Z,463.00
2023-04-02T03:51:54.579Z,463.00
2023-04-02T03:52:54.580Z,465.00
2023-04-02T03:53:54.585Z,465.00
2023-04-02T03:54:54.713Z,466.00
2023-04-02T03:55:54.605Z,463.00
2023-04-02T03:56:54.661Z,465.00
2023-04-02T03:57:54.627Z,467.00
2023-04-02T03:58:55.158Z,468.00
2023-04-02T03:59:54.646Z,467.00
2023-04-02T04:00:54.668Z,465.00
2023-04-02T04:01:54.651Z,467.00
2023-04-02T04:02:54.709Z,467.00
2023-04-02T04:03:54.698Z,468.00
2023-04-02T04:04:54.649Z,468.00
2023-04-02T04:05:54.646Z,468.00
2023-04-02T04:06:54.653Z,469.00
2023-04-02T04:07:54.689Z,467.00
2023-04-02T04:08:54.841Z,467.00
2023-04-02T04:09:55.652Z,466.00
2023-04-02T04:10:54.782Z,468.00
2023-04-02T04:11:54.656Z,467.00
2023-04-02T04:12:54.708Z,467.00
2023-04-02T04:13:54.677Z,468.00
2023-04-02T04:14:54.676Z,467.00
2023-04-02T04:15:54.677Z,465.00
2023-04-02T04:16:54.817Z,467.00
2023-04-02T04:17:54.715Z,466.00
2023-04-02T04:18:54.689Z,466.00
2023-04-02T04:19:54.702Z,467.00
2023-04-02T04:20:54.712Z,466.00
2023-04-02T04:21:54.742Z,466.00
2023-04-02T04:22:54.722Z,468.00
2023-04-02T04:23:54.698Z,468.00
2023-04-02T04:24:54.750Z,468.00
2023-04-02T04:25:54.700Z,464.00
2023-04-02T04:26:54.755Z,464.00
2023-04-02T04:27:54.747Z,464.00
2023-04-02T04:28:54.743Z,466.00
2023-04-02T04:29:54.751Z,469.00
2023-04-02T04:30:54.741Z,471.00
2023-04-02T04:31:54.807Z,471.00
2023-04-02T04:32:54.799Z,471.00
2023-04-02T04:33:54.773Z,470.00
2023-04-02T04:34:54.775Z,469.00
2023-04-02T04:35:54.824Z,467.00
2023-04-02T04:36:54.845Z,464.00
2023-04-02T04:37:54.748Z,463.00
2023-04-02T04:38:54.793Z,465.00
2023-04-02T04:39:54.800Z,467.00
2023-04-02T04:40:54.756Z,468.00
2023-04-02T04:41:54.795Z,469.00
2023-04-02T04:42:54.801Z,469.00
2023-04-02T04:43:54.797Z,468.00
2023-04-02T04:44:54.826Z,470.00
2023-04-02T04:45:54.837Z,470.00
2023-04-02T04:46:54.829Z,469.00
2023-04-02T04:47:54.925Z,469.00
2023-04-02T04:48:54.822Z,469.00
2023-04-02T04:49:54.830Z,470.00
2023-04-02T04:50:54.877Z,468.00
2023-04-02T04:51:54.854Z,466.00
2023-04-02T04:52:54.878Z,466.00
2023-04-02T04:53:54.882Z,468.00
2023-04-02T04:54:54.844Z,469.00
2023-04-02T04:55:54.875Z,470.00
2023-04-02T04:56:54.897Z,471.00
2023-04-02T04:57:54.977Z,469.00
2023-04-02T04:58:54.906Z,466.00
2023-04-02T04:59:54.912Z,467.00
2023-04-02T05:00:54.907Z,462.00
2023-04-02T05:01:54.925Z,461.00
2023-04-02T05:02:54.948Z,463.00
2023-04-02T05:03:54.920Z,464.00
2023-04-02T05:04:54.945Z,465.00
2023-04-02T05:05:54.902Z,467.00
2023-04-02T05:06:54.922Z,470.00
2023-04-02T05:07:54.926Z,469.00
2023-04-02T05:08:54.944Z,470.00
2023-04-02T05:09:54.918Z,469.00
2023-04-02T05:10:54.949Z,467.00
2023-04-02T05:11:54.935Z,465.00
2023-04-02T05:12:54.948Z,465.00
2023-04-02T05:13:54.936Z,464.00
2023-04-02T05:14:54.940Z,463.00
2023-04-02T05:15:55.067Z,464.00
2023-04-02T05:16:54.989Z,464.00
2023-04-02T05:17:55.064Z,465.00
2023-04-02T05:18:55.003Z,467.00
2023-04-02T05:19:55.012Z,468.00
2023-04-02T05:20:55.039Z,470.00
2023-04-02T05:21:55.045Z,470.00
2023-04-02T05:22:55.048Z,470.00
2023-04-02T05:23:55.067Z,469.00
2023-04-02T05:24:55.054Z,470.00
2023-04-02T05:25:55.051Z,471.00
2023-04-02T05:26:55.056Z,469.00
2023-04-02T05:27:55.091Z,470.00
2023-04-02T05:28:55.083Z,470.00
2023-04-02T05:29:55.110Z,472.00
2023-04-02T05:30:55.083Z,471.00
2023-04-02T05:31:55.135Z,471.00
2023-04-02T05:32:55.127Z,470.00
2023-04-02T05:33:55.147Z,471.00
2023-04-02T05:34:55.139Z,470.00
2023-04-02T05:35:55.165Z,469.00
2023-04-02T05:36:55.226Z,467.00
2023-04-02T05:37:55.166Z,467.00
2023-04-02T05:38:55.168Z,466.00
2023-04-02T05:39:55.161Z,465.00
2023-04-02T05:40:55.192Z,464.00
2023-04-02T05:41:55.162Z,464.00
2023-04-02T05:42:55.200Z,463.00
2023-04-02T05:43:55.246Z,461.00
2023-04-02T05:44:55.243Z,461.00
2023-04-02T05:45:55.228Z,462.00
2023-04-02T05:46:55.298Z,461.00
2023-04-02T05:47:55.296Z,463.00
2023-04-02T05:48:55.276Z,463.00
2023-04-02T05:49:55.266Z,464.00
2023-04-02T05:50:55.286Z,463.00
2023-04-02T05:51:57.098Z,464.00
2023-04-02T05:52:55.291Z,465.00
2023-04-02T05:53:55.290Z,466.00
2023-04-02T05:54:55.318Z,467.00
2023-04-02T05:55:55.303Z,467.00
2023-04-02T05:56:55.371Z,465.00
2023-04-02T05:58:13.531Z,463.00
2023-04-02T05:58:56.462Z,462.00
2023-04-02T05:59:55.345Z,464.00
2023-04-02T06:00:55.322Z,466.00
2023-04-02T06:01:55.330Z,466.00
2023-04-02T06:02:55.410Z,467.00
2023-04-02T06:03:55.405Z,470.00
2023-04-02T06:04:55.346Z,470.00
2023-04-02T06:05:55.286Z,470.00
2023-04-02T06:06:55.294Z,472.00
2023-04-02T06:07:55.289Z,472.00
2023-04-02T06:08:55.287Z,472.00
2023-04-02T06:09:55.247Z,471.00
2023-04-02T06:10:55.278Z,470.00
2023-04-02T06:11:55.260Z,470.00
2023-04-02T06:12:55.225Z,470.00
2023-04-02T06:13:55.233Z,469.00
2023-04-02T06:14:55.226Z,470.00
2023-04-02T06:15:55.237Z,472.00
2023-04-02T06:16:55.235Z,472.00
2023-04-02T06:17:55.225Z,472.00
2023-04-02T06:18:55.217Z,469.00
2023-04-02T06:19:55.277Z,472.00
2023-04-02T06:20:55.209Z,473.00
2023-04-02T06:21:55.203Z,472.00
2023-04-02T06:22:55.180Z,473.00
2023-04-02T06:23:55.178Z,471.00
2023-04-02T06:24:55.152Z,470.00
2023-04-02T06:25:55.139Z,469.00
2023-04-02T06:26:55.124Z,469.00
2023-04-02T06:27:55.111Z,471.00
2023-04-02T06:28:55.147Z,470.00
2023-04-02T06:29:55.129Z,471.00
2023-04-02T06:30:55.178Z,467.00
2023-04-02T06:31:55.129Z,466.00
2023-04-02T06:32:55.165Z,462.00
2023-04-02T06:33:55.120Z,463.00
2023-04-02T06:34:55.083Z,464.00
2023-04-02T06:35:55.143Z,465.00
2023-04-02T06:36:55.094Z,465.00
2023-04-02T06:37:55.091Z,462.00
2023-04-02T06:38:55.087Z,464.00
2023-04-02T06:39:55.090Z,466.00
2023-04-02T06:40:56.920Z,468.00
2023-04-02T06:41:55.077Z,468.00
2023-04-02T06:42:55.092Z,468.00
2023-04-02T06:43:55.072Z,467.00
2023-04-02T06:44:55.105Z,466.00
2023-04-02T06:45:55.205Z,464.00
2023-04-02T06:46:55.036Z,465.00
2023-04-02T06:47:55.067Z,466.00
2023-04-02T06:48:55.061Z,467.00
2023-04-02T06:49:55.003Z,469.00
2023-04-02T06:50:55.021Z,468.00
2023-04-02T06:51:55.021Z,468.00
2023-04-02T06:52:55.004Z,467.00
2023-04-02T06:53:55.003Z,465.00
2023-04-02T06:54:55.008Z,467.00
2023-04-02T06:55:54.991Z,466.00
2023-04-02T06:56:55.004Z,465.00
2023-04-02T06:57:55.008Z,465.00
2023-04-02T06:58:55.001Z,465.00
2023-04-02T06:59:54.977Z,465.00
2023-04-02T07:00:54.946Z,467.00
2023-04-02T07:01:54.976Z,467.00
2023-04-02T07:02:54.946Z,468.00
2023-04-02T07:03:54.970Z,466.00
2023-04-02T07:04:55.008Z,463.00
2023-04-02T07:05:54.918Z,461.00
2023-04-02T07:06:54.931Z,461.00
2023-04-02T07:07:54.912Z,462.00
2023-04-02T07:08:54.903Z,463.00
2023-04-02T07:09:54.881Z,462.00
2023-04-02T07:10:54.917Z,464.00
2023-04-02T07:11:54.898Z,466.00
2023-04-02T07:12:54.891Z,464.00
2023-04-02T07:13:54.883Z,464.00
2023-04-02T07:14:54.877Z,466.00
2023-04-02T07:15:54.878Z,468.00
2023-04-02T07:16:54.821Z,468.00
2023-04-02T07:17:54.923Z,469.00
2023-04-02T07:18:54.826Z,469.00
2023-04-02T07:19:54.853Z,471.00
2023-04-02T07:20:54.817Z,471.00
2023-04-02T07:21:54.813Z,470.00
2023-04-02T07:22:54.797Z,469.00
2023-04-02T07:23:54.796Z,468.00
2023-04-02T07:24:54.809Z,467.00
2023-04-02T07:25:54.773Z,467.00
2023-04-02T07:26:54.756Z,468.00
2023-04-02T07:27:54.850Z,471.00
2023-04-02T07:28:54.875Z,473.00
2023-04-02T07:29:54.767Z,472.00
2023-04-02T07:30:54.740Z,471.00
2023-04-02T07:31:54.770Z,469.00
2023-04-02T07:32:54.819Z,467.00
2023-04-02T07:33:54.748Z,466.00
2023-04-02T07:34:54.715Z,465.00
2023-04-02T07:35:54.786Z,465.00
2023-04-02T07:36:54.735Z,466.00
2023-04-02T07:37:54.706Z,467.00
2023-04-02T07:38:54.716Z,467.00
2023-04-02T07:39:54.703Z,467.00
2023-04-02T07:40:54.687Z,467.00
2023-04-02T07:41:54.670Z,468.00
2023-04-02T07:42:54.707Z,466.00
2023-04-02T07:43:54.677Z,467.00
2023-04-02T07:44:54.673Z,466.00
2023-04-02T07:45:54.637Z,464.00
2023-04-02T07:46:54.670Z,467.00
2023-04-02T07:47:54.677Z,466.00
2023-04-02T07:48:54.633Z,466.00
2023-04-02T07:49:54.614Z,467.00
2023-04-02T07:50:54.639Z,466.00
2023-04-02T07:51:54.614Z,466.00
2023-04-02T07:52:54.621Z,464.00
2023-04-02T07:53:54.606Z,462.00
2023-04-02T07:54:54.614Z,461.00
2023-04-02T07:55:54.567Z,462.00
2023-04-02T07:56:54.649Z,462.00
2023-04-02T07:57:54.583Z,464.00
2023-04-02T07:58:54.573Z,465.00
2023-04-02T07:59:54.597Z,466.00
2023-04-02T08:00:54.559Z,464.00
2023-04-02T08:01:54.587Z,463.00
2023-04-02T08:02:54.684Z,462.00
2023-04-02T08:03:54.929Z,465.00
2023-04-02T08:04:54.536Z,464.00
2023-04-02T08:05:54.520Z,463.00
2023-04-02T08:06:54.493Z,460.00
2023-04-02T08:07:54.525Z,462.00
2023-04-02T08:08:54.541Z,461.00
2023-04-02T08:09:54.501Z,460.00
2023-04-02T08:10:54.487Z,461.00
2023-04-02T08:11:54.529Z,462.00
2023-04-02T08:12:54.516Z,463.00
2023-04-02T08:13:54.472Z,462.00
2023-04-02T08:14:54.487Z,462.00
2023-04-02T08:15:54.450Z,463.00
2023-04-02T08:16:54.545Z,464.00
2023-04-02T08:17:54.465Z,466.00
2023-04-02T08:18:54.774Z,465.00
2023-04-02T08:19:55.430Z,465.00
2023-04-02T08:20:54.440Z,467.00
2023-04-02T08:21:54.499Z,468.00
2023-04-02T08:22:54.559Z,468.00
2023-04-02T08:23:54.626Z,468.00
2023-04-02T08:24:54.688Z,469.00
2023-04-02T08:25:54.749Z,468.00
2023-04-02T08:26:54.820Z,466.00
2023-04-02T08:27:54.861Z,464.00
2023-04-02T08:28:54.910Z,462.00
2023-04-02T08:29:55.013Z,462.00
2023-04-02T08:30:55.104Z,460.00
2023-04-02T08:31:55.100Z,460.00
2023-04-02T08:32:55.196Z,462.00
2023-04-02T08:33:55.211Z,465.00
2023-04-02T08:34:55.300Z,467.00
2023-04-02T08:35:55.393Z,467.00
2023-04-02T08:36:55.413Z,467.00
2023-04-02T08:37:55.463Z,469.00
2023-04-02T08:38:55.514Z,470.00
2023-04-02T08:39:55.571Z,468.00
2023-04-02T08:40:55.619Z,469.00
2023-04-02T08:41:55.701Z,469.00
2023-04-02T08:42:55.782Z,469.00
2023-04-02T08:43:55.779Z,467.00
2023-04-02T08:44:55.806Z,468.00
2023-04-02T08:45:55.879Z,466.00
2023-04-02T08:46:55.933Z,465.00
2023-04-02T08:47:56.140Z,466.00
2023-04-02T08:48:56.058Z,466.00
2023-04-02T08:49:56.113Z,465.00
2023-04-02T08:50:56.172Z,464.00
2023-04-02T08:51:56.201Z,464.00
2023-04-02T08:52:56.240Z,464.00
2023-04-02T08:53:56.322Z,465.00
2023-04-02T08:54:56.376Z,465.00
2023-04-02T08:55:56.398Z,466.00
2023-04-02T08:56:56.509Z,468.00
2023-04-02T08:57:56.510Z,467.00
2023-04-02T08:58:56.559Z,468.00
2023-04-02T08:59:56.596Z,468.00
2023-04-02T09:00:56.622Z,468.00
2023-04-02T09:01:56.866Z,469.00
2023-04-02T09:02:56.751Z,468.00
2023-04-02T09:03:56.777Z,467.00
2023-04-02T09:04:56.871Z,469.00
2023-04-02T09:05:56.874Z,468.00
2023-04-02T09:06:56.871Z,467.00
2023-04-02T09:07:56.917Z,466.00
2023-04-02T09:08:57.011Z,465.00
2023-04-02T09:09:57.023Z,468.00
2023-04-02T09:10:57.062Z,471.00
2023-04-02T09:11:57.109Z,470.00
2023-04-02T09:12:57.157Z,469.00
2023-04-02T09:13:57.171Z,468.00
2023-04-02T09:14:57.238Z,468.00
2023-04-02T09:15:57.271Z,465.00
2023-04-02T09:16:57.274Z,464.00
2023-04-02T09:17:59.062Z,462.00
2023-04-02T09:18:57.371Z,463.00
2023-04-02T09:19:57.387Z,466.00
2023-04-02T09:20:57.435Z,463.00
2023-04-02T09:21:57.466Z,463.00
2023-04-02T09:22:57.495Z,464.00
2023-04-02T09:23:57.534Z,464.00
2023-04-02T09:24:57.562Z,461.00
2023-04-02T09:26:04.063Z,462.00
2023-04-02T09:26:58.590Z,462.00
2023-04-02T09:27:57.585Z,464.00
2023-04-02T09:28:57.575Z,463.00
2023-04-02T09:29:57.539Z,462.00
2023-04-02T09:30:57.550Z,464.00
2023-04-02T09:31:57.735Z,464.00
2023-04-02T09:32:57.581Z,464.00
2023-04-02T09:33:57.531Z,461.00
2023-04-02T09:34:57.500Z,460.00
2023-04-02T09:35:57.631Z,459.00
2023-04-02T09:36:57.517Z,459.00
2023-04-02T09:37:57.513Z,458.00
2023-04-02T09:38:57.502Z,459.00
2023-04-02T09:39:57.492Z,460.00
2023-04-02T09:40:57.520Z,461.00
2023-04-02T09:42:05.091Z,462.00
2023-04-02T09:42:58.529Z,465.00
2023-04-02T09:43:57.527Z,464.00
2023-04-02T09:44:57.490Z,463.00
2023-04-02T09:45:57.489Z,462.00
2023-04-02T09:46:57.480Z,461.00
2023-04-02T09:47:57.476Z,462.00
2023-04-02T09:48:57.489Z,463.00
2023-04-02T09:49:57.446Z,461.00
2023-04-02T09:50:57.428Z,463.00
2023-04-02T09:51:57.435Z,464.00
2023-04-02T09:52:57.448Z,465.00
2023-04-02T09:53:57.440Z,465.00
2023-04-02T09:54:57.407Z,466.00
2023-04-02T09:55:57.421Z,465.00
2023-04-02T09:56:57.439Z,464.00
2023-04-02T09:57:57.403Z,465.00
2023-04-02T09:58:57.414Z,468.00
2023-04-02T09:59:57.401Z,468.00
2023-04-02T10:00:57.499Z,469.00
2023-04-02T10:01:57.457Z,469.00
2023-04-02T10:02:57.505Z,468.00
2023-04-02T10:03:57.555Z,468.00
2023-04-02T10:04:57.532Z,468.00
2023-04-02T10:05:57.527Z,467.00
2023-04-02T10:06:57.571Z,464.00
2023-04-02T10:07:57.598Z,462.00
2023-04-02T10:08:57.576Z,462.00
2023-04-02T10:09:57.582Z,462.00
2023-04-02T10:10:57.622Z,461.00
2023-04-02T10:11:57.652Z,461.00
2023-04-02T10:12:57.680Z,461.00
2023-04-02T10:13:57.731Z,461.00
2023-04-02T10:14:57.725Z,461.00
2023-04-02T10:15:57.752Z,459.00
2023-04-02T10:16:57.847Z,461.00
2023-04-02T10:17:57.803Z,461.00
2023-04-02T10:18:57.820Z,460.00
2023-04-02T10:19:57.811Z,461.00
2023-04-02T10:20:57.828Z,462.00
2023-04-02T10:21:57.833Z,465.00
2023-04-02T10:22:57.849Z,464.00
2023-04-02T10:23:57.878Z,465.00
2023-04-02T10:24:57.890Z,464.00
2023-04-02T10:25:57.937Z,464.00
2023-04-02T10:26:57.930Z,463.00
2023-04-02T10:27:57.953Z,463.00
2023-04-02T10:28:57.987Z,461.00
2023-04-02T10:29:57.994Z,462.00
2023-04-02T10:30:58.046Z,463.00
2023-04-02T10:31:58.020Z,462.00
2023-04-02T10:32:58.036Z,462.00
2023-04-02T10:33:58.056Z,458.00
2023-04-02T10:34:58.060Z,457.00
2023-04-02T10:35:58.091Z,458.00
2023-04-02T10:36:58.082Z,458.00
2023-04-02T10:37:58.088Z,458.00
2023-04-02T10:38:58.097Z,458.00
2023-04-02T10:39:58.088Z,458.00
2023-04-02T10:40:58.083Z,459.00
2023-04-02T10:41:58.100Z,457.00
2023-04-02T10:42:58.088Z,457.00
2023-04-02T10:44:03.649Z,456.00
2023-04-02T10:44:59.059Z,454.00
2023-04-02T10:45:58.049Z,454.00
2023-04-02T10:46:58.095Z,454.00
2023-04-02T10:47:58.102Z,454.00
2023-04-02T10:48:58.301Z,452.00
2023-04-02T10:49:58.029Z,451.00
2023-04-02T10:50:58.031Z,454.00
2023-04-02T10:51:58.006Z,456.00
2023-04-02T10:52:58.041Z,458.00
2023-04-02T10:53:58.011Z,457.00
2023-04-02T10:54:57.995Z,459.00
2023-04-02T10:55:58.021Z,461.00
2023-04-02T10:56:58.001Z,460.00
2023-04-02T10:57:57.962Z,460.00
2023-04-02T10:58:58.030Z,458.00
2023-04-02T10:59:58.003Z,459.00
2023-04-02T11:00:57.978Z,456.00
2023-04-02T11:01:58.166Z,458.00
2023-04-02T11:02:58.101Z,457.00
2023-04-02T11:03:58.389Z,457.00
2023-04-02T11:04:58.873Z,456.00
2023-04-02T11:05:57.898Z,457.00
2023-04-02T11:07:06.960Z,456.00
2023-04-02T11:07:58.908Z,457.00
2023-04-02T11:08:57.906Z,456.00
2023-04-02T11:09:57.910Z,454.00
2023-04-02T11:10:57.895Z,454.00
2023-04-02T11:11:57.878Z,453.00
2023-04-02T11:12:57.896Z,452.00
2023-04-02T11:13:57.887Z,450.00
2023-04-02T11:14:57.879Z,453.00
2023-04-02T11:15:57.901Z,455.00
2023-04-02T11:16:57.872Z,455.00
2023-04-02T11:17:57.890Z,454.00
2023-04-02T11:18:57.848Z,454.00
2023-04-02T11:19:57.841Z,454.00
2023-04-02T11:20:57.824Z,455.00
2023-04-02T11:22:00.313Z,456.00
2023-04-02T11:22:57.836Z,458.00
2023-04-02T11:23:57.841Z,460.00
2023-04-02T11:24:57.809Z,458.00
2023-04-02T11:25:57.773Z,457.00
2023-04-02T11:26:57.785Z,456.00
2023-04-02T11:27:57.783Z,457.00
2023-04-02T11:28:57.778Z,456.00
2023-04-02T11:29:57.765Z,456.00
2023-04-02T11:30:57.780Z,459.00
2023-04-02T11:31:57.747Z,460.00
2023-04-02T11:32:57.759Z,461.00
2023-04-02T11:33:58.325Z,460.00
2023-04-02T11:35:06.624Z,462.00
2023-04-02T11:35:58.754Z,465.00
2023-04-02T11:36:57.726Z,463.00
2023-04-02T11:37:57.727Z,462.00
2023-04-02T11:39:07.400Z,460.00
2023-04-02T11:39:58.699Z,459.00
2023-04-02T11:40:57.685Z,459.00
2023-04-02T11:41:57.676Z,459.00
2023-04-02T11:42:57.661Z,461.00
2023-04-02T11:43:57.655Z,463.00
2023-04-02T11:44:57.688Z,462.00
2023-04-02T11:45:57.910Z,461.00
2023-04-02T11:46:57.709Z,461.00
2023-04-02T11:47:57.684Z,462.00
2023-04-02T11:48:57.633Z,462.00
2023-04-02T11:49:57.660Z,461.00
2023-04-02T11:50:57.637Z,459.00
2023-04-02T11:52:10.873Z,456.00
2023-04-02T11:52:58.619Z,456.00
2023-04-02T11:53:57.635Z,455.00
2023-04-02T11:54:57.597Z,454.00
2023-04-02T11:55:57.616Z,456.00
2023-04-02T11:56:57.648Z,454.00
2023-04-02T11:57:57.589Z,453.00
2023-04-02T11:58:57.589Z,455.00
2023-04-02T11:59:57.585Z,456.00
2023-04-02T12:00:57.541Z,456.00
2023-04-02T12:01:57.610Z,455.00
2023-04-02T12:02:57.589Z,454.00
2023-04-02T12:03:57.528Z,455.00
2023-04-02T12:04:57.594Z,455.00
2023-04-02T12:05:57.572Z,454.00
2023-04-02T12:06:57.496Z,455.00
2023-04-02T12:07:57.494Z,457.00
2023-04-02T12:08:58.216Z,458.00
2023-04-02T12:09:57.513Z,459.00
2023-04-02T12:10:57.479Z,458.00
2023-04-02T12:11:57.493Z,456.00
2023-04-02T12:12:57.469Z,458.00
2023-04-02T12:13:57.499Z,459.00
2023-04-02T12:14:57.494Z,458.00
2023-04-02T12:15:57.487Z,457.00
2023-04-02T12:16:57.532Z,457.00
2023-04-02T12:17:57.495Z,456.00
2023-04-02T12:18:57.462Z,457.00
2023-04-02T12:19:57.487Z,457.00
2023-04-02T12:20:57.407Z,458.00
2023-04-02T12:21:57.442Z,458.00
2023-04-02T12:22:57.456Z,457.00
2023-04-02T12:23:57.499Z,456.00
2023-04-02T12:24:57.522Z,457.00
2023-04-02T12:25:57.530Z,458.00
2023-04-02T12:26:57.519Z,456.00
2023-04-02T12:27:57.559Z,458.00
2023-04-02T12:28:57.586Z,457.00