createdAt,value
2022-10-12T00:00:34.016Z,101739.56
2022-10-12T00:03:00.651Z,101742.72
2022-10-12T00:05:27.196Z,101731.06
2022-10-12T00:07:53.843Z,101738.97
2022-10-12T00:10:20.360Z,101744.13
2022-10-12T00:12:46.906Z,101737.00
2022-10-12T00:15:13.573Z,101742.94
2022-10-12T00:17:40.429Z,101743.97
2022-10-12T00:20:07.725Z,101740.53
2022-10-12T00:22:34.369Z,101737.31
2022-10-12T00:25:01.251Z,101740.44
2022-10-12T00:27:27.894Z,101740.44
2022-10-12T00:29:54.395Z,101736.75
2022-10-12T00:32:21.174Z,101742.16
2022-10-12T00:34:47.750Z,101740.78
2022-10-12T00:37:14.440Z,101740.47
2022-10-12T00:39:41.319Z,101742.06
2022-10-12T00:42:12.158Z,101744.72
2022-10-12T00:44:47.333Z,101739.84
2022-10-12T00:47:38.151Z,101737.34
2022-10-12T00:50:29.463Z,101735.03
2022-10-12T00:53:03.813Z,101750.97
2022-10-12T00:55:37.147Z,101737.94
2022-10-12T00:58:06.522Z,101744.13
2022-10-12T01:00:33.233Z,101748.72
2022-10-12T01:03:00.029Z,101748.28
2022-10-12T01:05:27.161Z,101749.13
2022-10-12T01:07:53.755Z,101749.66
2022-10-12T01:10:20.386Z,101755.69
2022-10-12T01:12:49.641Z,101756.81
2022-10-12T01:15:16.417Z,101753.63
2022-10-12T01:17:48.977Z,101758.41
2022-10-12T01:20:41.204Z,101756.94
2022-10-12T01:23:16.846Z,101755.59
2022-10-12T01:26:19.758Z,101761.38
2022-10-12T01:29:25.475Z,101770.50
2022-10-12T01:32:11.900Z,101757.50
2022-10-12T01:34:52.984Z,101749.53
2022-10-12T01:37:41.119Z,101753.75
2022-10-12T01:40:12.354Z,101750.78
2022-10-12T01:42:41.990Z,101756.22
2022-10-12T01:45:12.516Z,101757.66
2022-10-12T01:47:41.337Z,101768.91
2022-10-12T01:50:11.196Z,101769.50
2022-10-12T01:53:18.514Z,101771.22
2022-10-12T01:56:21.430Z,101766.47
2022-10-12T01:59:01.834Z,101762.09
2022-10-12T02:01:56.742Z,101765.22
2022-10-12T02:05:16.072Z,101769.50
2022-10-12T02:07:50.019Z,101776.41
2022-10-12T02:10:24.467Z,101770.22
2022-10-12T02:12:54.889Z,101770.56
2022-10-12T02:15:24.378Z,101770.25
2022-10-12T02:17:53.153Z,101773.59
2022-10-12T02:20:23.933Z,101772.72
2022-10-12T02:22:51.964Z,101775.06
2022-10-12T02:25:24.922Z,101769.19
2022-10-12T02:28:12.819Z,101762.97
2022-10-12T02:30:49.475Z,101767.66
2022-10-12T02:33:26.584Z,101758.75
2022-10-12T02:36:00.424Z,101762.03
2022-10-12T02:38:43.456Z,101765.84
2022-10-12T02:41:17.740Z,101769.09
2022-10-12T02:43:50.745Z,101770.09
2022-10-12T02:46:19.647Z,101765.19
2022-10-12T02:48:47.950Z,101771.03
2022-10-12T02:51:15.697Z,101764.88
2022-10-12T02:53:45.035Z,101769.50
2022-10-12T02:56:14.888Z,101770.25
2022-10-12T02:58:44.019Z,101766.88
2022-10-12T03:01:10.797Z,101766.31
2022-10-12T03:03:37.410Z,101766.91
2022-10-12T03:06:04.094Z,101770.28
2022-10-12T03:08:30.708Z,101764.94
2022-10-12T03:11:08.673Z,101765.84
2022-10-12T03:13:35.241Z,101774.00
2022-10-12T03:16:06.700Z,101776.31
2022-10-12T03:18:34.331Z,101772.97
2022-10-12T03:21:01.070Z,101771.66
2022-10-12T03:23:27.980Z,101774.44
2022-10-12T03:25:54.634Z,101769.84
2022-10-12T03:28:21.299Z,101770.13
2022-10-12T03:30:47.931Z,101773.28
2022-10-12T03:33:14.508Z,101775.81
2022-10-12T03:35:45.268Z,101774.69
2022-10-12T03:38:12.797Z,101776.56
2022-10-12T03:40:39.495Z,101776.72
2022-10-12T03:43:06.620Z,101777.84
2022-10-12T03:45:33.279Z,101782.94
2022-10-12T03:48:04.674Z,101773.19
2022-10-12T03:50:34.726Z,101783.28
2022-10-12T03:53:02.939Z,101781.88
2022-10-12T03:55:29.609Z,101787.91
2022-10-12T03:57:56.253Z,101784.28
2022-10-12T04:00:23.290Z,101792.13
2022-10-12T04:02:49.939Z,101791.69
2022-10-12T04:05:17.299Z,101780.63
2022-10-12T04:07:43.897Z,101788.69
2022-10-12T04:10:10.434Z,101778.22
2022-10-12T04:12:37.007Z,101781.78
2022-10-12T04:15:06.966Z,101776.63
2022-10-12T04:17:33.561Z,101789.59
2022-10-12T04:20:00.242Z,101786.22
2022-10-12T04:22:26.961Z,101783.59
2022-10-12T04:24:53.549Z,101787.34
2022-10-12T04:27:20.198Z,101788.09
2022-10-12T04:29:46.799Z,101789.84
2022-10-12T04:32:13.326Z,101784.31
2022-10-12T04:34:40.023Z,101796.03
2022-10-12T04:37:06.740Z,101795.31
2022-10-12T04:39:33.238Z,101792.38
2022-10-12T04:42:00.156Z,101794.28
2022-10-12T04:44:31.867Z,101793.16
2022-10-12T04:46:59.250Z,101794.09
2022-10-12T04:49:25.795Z,101801.91
2022-10-12T04:51:52.393Z,101800.88
2022-10-12T04:54:18.973Z,101800.16
2022-10-12T04:56:47.638Z,101792.31
2022-10-12T04:59:14.708Z,101802.41
2022-10-12T05:01:41.353Z,101800.84
2022-10-12T05:04:08.020Z,101801.28
2022-10-12T05:06:34.676Z,101797.50
2022-10-12T05:09:01.435Z,101808.69
2022-10-12T05:11:27.993Z,101808.75
2022-10-12T05:13:54.535Z,101809.44
2022-10-12T05:16:21.151Z,101807.56
2022-10-12T05:18:47.888Z,101805.75
2022-10-12T05:21:14.576Z,101804.91
2022-10-12T05:23:41.152Z,101801.44
2022-10-12T05:26:07.723Z,101809.44
2022-10-12T05:28:39.830Z,101813.63
2022-10-12T05:31:07.586Z,101815.31
2022-10-12T05:33:34.135Z,101809.59
2022-10-12T05:36:00.744Z,101814.84
2022-10-12T05:38:27.261Z,101818.25
2022-10-12T05:40:59.256Z,101820.03
2022-10-12T05:43:27.309Z,101817.84
2022-10-12T05:45:53.933Z,101814.50
2022-10-12T05:48:20.566Z,101816.28
2022-10-12T05:50:47.133Z,101815.94
2022-10-12T05:53:13.778Z,101811.91
2022-10-12T05:55:40.365Z,101822.66
2022-10-12T05:58:06.970Z,101824.88
2022-10-12T06:00:33.604Z,101821.19
2022-10-12T06:03:00.253Z,101826.16
2022-10-12T06:05:26.781Z,101821.47
2022-10-12T06:07:53.328Z,101827.09
2022-10-12T06:10:19.967Z,101831.91
2022-10-12T06:12:46.493Z,101840.25
2022-10-12T06:15:13.076Z,101838.91
2022-10-12T06:17:39.750Z,101834.50
2022-10-12T06:20:06.874Z,101835.00
2022-10-12T06:22:33.552Z,101840.69
2022-10-12T06:25:00.030Z,101836.09
2022-10-12T06:27:26.699Z,101832.34
2022-10-12T06:29:53.303Z,101836.56
2022-10-12T06:32:20.105Z,101834.84
2022-10-12T06:34:46.913Z,101838.28
2022-10-12T06:37:37.134Z,101833.53
2022-10-12T06:40:00.219Z,101839.34
2022-10-12T06:42:26.782Z,101837.53
2022-10-12T06:44:53.418Z,101834.13
2022-10-12T06:47:20.034Z,101824.56
2022-10-12T06:49:46.635Z,101828.88
2022-10-12T06:52:13.205Z,101830.06
2022-10-12T06:54:41.220Z,101835.25
2022-10-12T06:57:07.742Z,101836.00
2022-10-12T06:59:34.399Z,101832.59
2022-10-12T07:02:00.979Z,101834.91
2022-10-12T07:04:27.569Z,101833.44
2022-10-12T07:06:54.079Z,101841.25
2022-10-12T07:09:20.653Z,101839.94
2022-10-12T07:11:47.493Z,101838.91
2022-10-12T07:14:14.069Z,101837.63
2022-10-12T07:16:40.684Z,101842.09
2022-10-12T07:19:10.359Z,101840.63
2022-10-12T07:21:36.994Z,101848.50
2022-10-12T07:24:03.903Z,101850.34
2022-10-12T07:26:31.582Z,101842.31
2022-10-12T07:28:58.546Z,101848.78
2022-10-12T07:31:25.169Z,101852.09
2022-10-12T07:33:51.805Z,101847.03
2022-10-12T07:36:21.654Z,101853.22
2022-10-12T07:38:49.297Z,101850.47
2022-10-12T07:41:16.336Z,101843.22
2022-10-12T07:43:43.480Z,101844.53
2022-10-12T07:46:10.930Z,101855.47
2022-10-12T07:48:37.928Z,101855.47
2022-10-12T07:51:10.254Z,101848.25
2022-10-12T07:53:38.408Z,101858.38
2022-10-12T07:56:07.472Z,101858.09
2022-10-12T07:58:34.089Z,101858.03
2022-10-12T08:01:08.425Z,101854.75
2022-10-12T08:03:35.501Z,101862.28
2022-10-12T08:06:18.128Z,101854.19
2022-10-12T08:08:45.270Z,101848.06
2022-10-12T08:11:12.371Z,101852.50
2022-10-12T08:13:39.268Z,101860.28
2022-10-12T08:16:10.464Z,101865.56
2022-10-12T08:18:37.029Z,101860.97
2022-10-12T08:21:05.199Z,101861.28
2022-10-12T08:23:32.175Z,101863.81
2022-10-12T08:25:58.781Z,101856.06
2022-10-12T08:28:25.551Z,101867.19
2022-10-12T08:30:52.672Z,101860.81
2022-10-12T08:33:19.804Z,101861.50
2022-10-12T08:35:47.801Z,101851.09
2022-10-12T08:38:15.187Z,101859.97
2022-10-12T08:40:52.466Z,101861.66
2022-10-12T08:43:32.098Z,101855.66
2022-10-12T08:46:00.992Z,101858.13
2022-10-12T08:48:34.540Z,101864.28
2022-10-12T08:51:10.637Z,101866.44
2022-10-12T08:54:05.313Z,101863.41
2022-10-12T08:56:34.719Z,101860.66
2022-10-12T08:59:02.565Z,101856.53
2022-10-12T09:01:38.704Z,101853.50
2022-10-12T09:04:17.350Z,101857.50
2022-10-12T09:07:01.970Z,101858.22
2022-10-12T09:09:44.231Z,101856.41
2022-10-12T09:12:29.298Z,101857.91
2022-10-12T09:15:02.761Z,101857.19
2022-10-12T09:17:44.110Z,101862.81
2022-10-12T09:20:27.791Z,101855.63
2022-10-12T09:23:03.126Z,101856.53
2022-10-12T09:25:30.058Z,101858.75
2022-10-12T09:28:17.362Z,101854.84
2022-10-12T09:31:06.403Z,101856.97
2022-10-12T09:33:46.080Z,101857.56
2022-10-12T09:36:19.473Z,101861.19
2022-10-12T09:38:47.224Z,101869.09
2022-10-12T09:41:22.689Z,101872.25
2022-10-12T09:43:55.621Z,101861.50
2022-10-12T09:46:31.630Z,101866.72
2022-10-12T09:49:00.307Z,101869.19
2022-10-12T09:51:29.253Z,101865.47
2022-10-12T09:54:02.568Z,101861.25
2022-10-12T09:56:38.502Z,101864.66
2022-10-12T09:59:26.181Z,101858.91
2022-10-12T10:02:13.322Z,101870.25
2022-10-12T10:04:42.104Z,101865.94
2022-10-12T10:07:18.997Z,101876.41
2022-10-12T10:09:47.095Z,101870.31
2022-10-12T10:12:26.164Z,101870.41
2022-10-12T10:14:56.805Z,101864.41
2022-10-12T10:17:27.191Z,101870.50
2022-10-12T10:19:56.034Z,101864.72
2022-10-12T10:22:23.811Z,101877.56
2022-10-12T10:25:00.207Z,101867.13
2022-10-12T10:27:33.922Z,101865.03
2022-10-12T10:30:29.507Z,101866.00
2022-10-12T10:33:15.753Z,101872.72
2022-10-12T10:36:04.241Z,101861.81
2022-10-12T10:38:52.474Z,101864.56
2022-10-12T10:41:19.927Z,101863.78
2022-10-12T10:43:48.967Z,101861.34
2022-10-12T10:46:23.077Z,101865.03
2022-10-12T10:48:56.470Z,101860.72
2022-10-12T10:51:38.472Z,101856.19
2022-10-12T10:54:38.422Z,101851.22
2022-10-12T10:57:13.618Z,101851.00
2022-10-12T10:59:48.805Z,101847.97
2022-10-12T11:02:21.102Z,101851.59
2022-10-12T11:04:58.541Z,101852.84
2022-10-12T11:07:35.756Z,101844.75
2022-10-12T11:10:10.776Z,101849.31
2022-10-12T11:12:42.641Z,101843.56
2022-10-12T11:15:46.916Z,101841.47
2022-10-12T11:18:30.603Z,101841.41
2022-10-12T11:21:38.954Z,101836.59
2022-10-12T11:24:13.949Z,101823.66
2022-10-12T11:26:51.104Z,101831.59
2022-10-12T11:29:18.261Z,101828.56
2022-10-12T11:32:03.067Z,101831.34
2022-10-12T11:34:35.172Z,101822.63
2022-10-12T11:37:19.902Z,101817.34
2022-10-12T11:39:51.293Z,101819.94
2022-10-12T11:42:28.694Z,101813.44
2022-10-12T11:44:55.654Z,101815.22
2022-10-12T11:47:47.224Z,101817.09
2022-10-12T11:50:23.721Z,101818.59
2022-10-12T11:52:52.987Z,101813.88
2022-10-12T11:55:44.457Z,101821.38
2022-10-12T11:58:36.274Z,101816.66
2022-10-12T12:01:32.023Z,101805.97
2022-10-12T12:04:39.914Z,101809.53
2022-10-12T12:07:36.709Z,101806.28
2022-10-12T12:10:28.354Z,101810.47
2022-10-12T12:13:11.740Z,101805.59
2022-10-12T12:15:43.925Z,101805.53
2022-10-12T12:18:15.543Z,101798.84
2022-10-12T12:20:42.498Z,101799.88
2022-10-12T12:23:18.277Z,101800.88
2022-10-12T12:25:45.013Z,101802.59
2022-10-12T12:28:23.763Z,101796.16
2022-10-12T12:30:59.894Z,101794.13
2022-10-12T12:33:35.172Z,101800.44
2022-10-12T12:36:05.758Z,101788.31
2022-10-12T12:38:35.579Z,101795.81
2022-10-12T12:41:14.098Z,101797.25
2022-10-12T12:44:04.265Z,101792.34
2022-10-12T12:46:52.459Z,101788.56
2022-10-12T12:49:27.053Z,101794.47
2022-10-12T12:51:55.094Z,101787.34
2022-10-12T12:54:22.512Z,101798.59
2022-10-12T12:57:08.088Z,101788.56
2022-10-12T13:00:09.121Z,101785.75
2022-10-12T13:03:02.827Z,101789.81
2022-10-12T13:05:50.721Z,101794.41
2022-10-12T13:08:27.485Z,101779.47
2022-10-12T13:11:28.157Z,101778.84
2022-10-12T13:14:32.958Z,101779.50
2022-10-12T13:17:33.492Z,101780.34
2022-10-12T13:20:11.415Z,101769.06
2022-10-12T13:22:39.921Z,101771.66
2022-10-12T13:25:12.093Z,101770.66
2022-10-12T13:27:53.755Z,101765.31
2022-10-12T13:30:41.763Z,101762.25
2022-10-12T13:33:14.203Z,101768.50
2022-10-12T13:35:53.093Z,101765.47
2022-10-12T13:38:28.362Z,101771.34
2022-10-12T13:41:08.671Z,101762.28
2022-10-12T13:43:53.570Z,101763.44
2022-10-12T13:46:43.549Z,101763.69
2022-10-12T13:49:19.445Z,101759.75
2022-10-12T13:51:51.182Z,101757.31
2022-10-12T13:54:27.193Z,101753.66
2022-10-12T13:57:01.230Z,101753.88
2022-10-12T13:59:32.559Z,101745.06
2022-10-12T14:02:01.737Z,101746.19
2022-10-12T14:04:30.807Z,101743.81
2022-10-12T14:07:05.194Z,101753.44
2022-10-12T14:09:46.482Z,101744.16
2022-10-12T14:12:15.469Z,101748.88
2022-10-12T14:14:45.312Z,101752.25
2022-10-12T14:17:16.962Z,101745.97
2022-10-12T14:19:53.080Z,101740.59
2022-10-12T14:22:27.788Z,101746.13
2022-10-12T14:25:16.584Z,101750.84
2022-10-12T14:27:43.487Z,101749.94
2022-10-12T14:30:18.709Z,101744.38
2022-10-12T14:32:46.616Z,101738.94
2022-10-12T14:35:21.047Z,101746.63
2022-10-12T14:37:49.045Z,101735.81
2022-10-12T14:40:29.277Z,101737.75
2022-10-12T14:43:09.417Z,101744.28
2022-10-12T14:45:36.585Z,101744.94
2022-10-12T14:48:04.950Z,101734.31
2022-10-12T14:50:32.911Z,101731.53
2022-10-12T14:53:03.795Z,101738.94
2022-10-12T14:55:33.093Z,101726.06
2022-10-12T14:58:00.227Z,101727.72
2022-10-12T15:00:30.442Z,101724.47
2022-10-12T15:02:57.785Z,101724.94
2022-10-12T15:05:26.154Z,101718.13
2022-10-12T15:07:52.889Z,101718.19
2022-10-12T15:10:22.593Z,101719.28
2022-10-12T15:12:49.994Z,101726.13
2022-10-12T15:15:40.301Z,101717.00
2022-10-12T15:18:07.348Z,101709.09
2022-10-12T15:20:34.807Z,101713.94
2022-10-12T15:23:02.943Z,101710.25
2022-10-12T15:25:35.100Z,101709.28
2022-10-12T15:28:05.173Z,101697.03
2022-10-12T15:30:32.839Z,101704.38
2022-10-12T15:33:01.692Z,101701.56
2022-10-12T15:35:31.833Z,101703.19
2022-10-12T15:37:58.619Z,101712.22
2022-10-12T15:40:28.418Z,101697.41
2022-10-12T15:42:55.010Z,101697.44
2022-10-12T15:45:32.237Z,101704.94
2022-10-12T15:47:59.337Z,101694.44
2022-10-12T15:50:29.303Z,101696.16
2022-10-12T15:52:56.680Z,101699.66
2022-10-12T15:55:25.769Z,101690.97
2022-10-12T15:57:53.067Z,101699.34
2022-10-12T16:00:23.123Z,101693.72
2022-10-12T16:02:49.744Z,101692.91
2022-10-12T16:05:21.067Z,101693.63
2022-10-12T16:07:48.448Z,101692.13
2022-10-12T16:10:16.754Z,101688.19
2022-10-12T16:12:46.207Z,101695.47
2022-10-12T16:15:40.373Z,101694.22
2022-10-12T16:18:07.392Z,101686.16
2022-10-12T16:20:37.162Z,101696.44
2022-10-12T16:23:06.279Z,101697.09
2022-10-12T16:25:33.027Z,101693.31
2022-10-12T16:27:59.633Z,101692.53
2022-10-12T16:30:26.681Z,101691.72
2022-10-12T16:32:53.360Z,101695.63
2022-10-12T16:35:20.315Z,101694.66
2022-10-12T16:37:47.018Z,101683.75
2022-10-12T16:40:13.889Z,101682.56
2022-10-12T16:42:40.493Z,101684.81
2022-10-12T16:45:08.193Z,101680.69
2022-10-12T16:47:38.861Z,101686.34
2022-10-12T16:50:09.500Z,101685.06
2022-10-12T16:52:36.133Z,101691.06
2022-10-12T16:55:03.087Z,101686.19
2022-10-12T16:57:30.018Z,101689.56
2022-10-12T16:59:56.850Z,101690.34
2022-10-12T17:02:23.398Z,101688.13
2022-10-12T17:04:50.006Z,101683.72
2022-10-12T17:07:16.917Z,101683.50
2022-10-12T17:09:43.686Z,101686.25
2022-10-12T17:12:10.334Z,101687.66
2022-10-12T17:14:37.018Z,101682.09
2022-10-12T17:17:04.817Z,101675.69
2022-10-12T17:19:32.987Z,101681.78
2022-10-12T17:22:01.531Z,101679.69
2022-10-12T17:24:30.202Z,101677.50
2022-10-12T17:26:57.896Z,101679.34
2022-10-12T17:29:26.829Z,101671.75
2022-10-12T17:31:55.601Z,101673.69
2022-10-12T17:34:26.642Z,101671.97
2022-10-12T17:36:54.995Z,101667.56
2022-10-12T17:39:22.089Z,101677.84
2022-10-12T17:41:49.116Z,101673.97
2022-10-12T17:44:16.651Z,101667.88
2022-10-12T17:46:45.010Z,101666.22
2022-10-12T17:49:14.209Z,101669.66
2022-10-12T17:51:41.034Z,101664.97
2022-10-12T17:54:10.121Z,101665.28
2022-10-12T17:56:36.853Z,101676.44
2022-10-12T17:59:04.830Z,101678.06
2022-10-12T18:01:32.703Z,101672.38
2022-10-12T18:04:01.457Z,101677.81
2022-10-12T18:06:29.696Z,101679.50
2022-10-12T18:08:57.209Z,101668.84
2022-10-12T18:11:24.379Z,101670.13
2022-10-12T18:13:53.848Z,101672.13
2022-10-12T18:16:23.965Z,101669.75
2022-10-12T18:18:51.753Z,101662.75
2022-10-12T18:21:22.363Z,101659.47
2022-10-12T18:23:49.780Z,101663.47
2022-10-12T18:26:19.848Z,101658.25
2022-10-12T18:28:47.658Z,101666.50
2022-10-12T18:31:19.349Z,101658.66
2022-10-12T18:33:45.945Z,101663.72
2022-10-12T18:36:13.339Z,101663.41
2022-10-12T18:38:39.936Z,101660.19
2022-10-12T18:41:09.389Z,101659.06
2022-10-12T18:43:37.145Z,101656.59
2022-10-12T18:46:08.103Z,101659.06
2022-10-12T18:48:35.253Z,101650.38
2022-10-12T18:51:19.295Z,101653.91
2022-10-12T18:53:46.642Z,101650.09
2022-10-12T18:56:13.820Z,101645.03
2022-10-12T18:58:40.456Z,101645.84
2022-10-12T19:01:19.495Z,101646.09
2022-10-12T19:03:48.247Z,101652.38
2022-10-12T19:06:19.560Z,101648.75
2022-10-12T19:08:47.917Z,101648.44
2022-10-12T19:11:17.520Z,101651.06
2022-10-12T19:13:50.843Z,101644.25
2022-10-12T19:16:17.912Z,101643.38
2022-10-12T19:18:44.475Z,101646.72
2022-10-12T19:21:17.063Z,101647.47
2022-10-12T19:23:45.073Z,101647.78
2022-10-12T19:26:14.983Z,101643.53
2022-10-12T19:28:41.745Z,101651.16
2022-10-12T19:31:13.531Z,101646.25
2022-10-12T19:33:40.314Z,101643.47
2022-10-12T19:36:08.934Z,101632.34
2022-10-12T19:38:36.145Z,101639.25
2022-10-12T19:41:03.121Z,101637.63
2022-10-12T19:43:29.851Z,101633.34
2022-10-12T19:45:56.440Z,101639.47
2022-10-12T19:48:23.142Z,101636.09
2022-10-12T19:50:58.056Z,101636.34
2022-10-12T19:53:24.936Z,101629.50
2022-10-12T19:55:51.520Z,101630.34
2022-10-12T19:58:18.150Z,101634.66
2022-10-12T20:00:44.712Z,101619.16
2022-10-12T20:03:11.306Z,101621.88
2022-10-12T20:05:37.901Z,101618.50
2022-10-12T20:08:04.446Z,101627.16
2022-10-12T20:10:31.075Z,101625.47
2022-10-12T20:12:57.674Z,101625.56
2022-10-12T20:15:24.270Z,101633.13
2022-10-12T20:17:50.809Z,101622.94
2022-10-12T20:20:17.524Z,101620.47
2022-10-12T20:22:44.055Z,101620.56
2022-10-12T20:25:10.591Z,101617.25
2022-10-12T20:27:37.163Z,101618.25
2022-10-12T20:30:05.294Z,101618.47
2022-10-12T20:32:34.197Z,101614.16
2022-10-12T20:35:01.689Z,101614.50
2022-10-12T20:37:28.723Z,101611.88
2022-10-12T20:39:55.293Z,101610.97
2022-10-12T20:42:22.410Z,101611.78
2022-10-12T20:44:49.440Z,101609.28
2022-10-12T20:47:17.482Z,101607.50
2022-10-12T20:49:44.588Z,101602.44
2022-10-12T20:52:11.442Z,101597.38
2022-10-12T20:54:38.268Z,101604.25
2022-10-12T20:57:05.072Z,101600.84
2022-10-12T20:59:34.378Z,101599.28
2022-10-12T21:02:00.946Z,101606.53
2022-10-12T21:04:28.305Z,101611.13
2022-10-12T21:06:54.879Z,101607.03
2022-10-12T21:09:21.753Z,101605.34
2022-10-12T21:11:48.453Z,101608.03
2022-10-12T21:14:28.540Z,101594.53
2022-10-12T21:16:55.125Z,101604.56
2022-10-12T21:19:21.722Z,101604.44
2022-10-12T21:21:48.397Z,101598.41
2022-10-12T21:24:15.509Z,101604.66
2022-10-12T21:26:42.134Z,101597.69
2022-10-12T21:29:09.513Z,101588.13
2022-10-12T21:31:36.089Z,101595.16
2022-10-12T21:34:06.781Z,101593.47
2022-10-12T21:36:36.200Z,101596.91
2022-10-12T21:39:04.333Z,101594.31
2022-10-12T21:41:30.917Z,101593.25
2022-10-12T21:43:57.523Z,101591.34
2022-10-12T21:46:26.967Z,101595.28
2022-10-12T21:48:53.785Z,101590.56
2022-10-12T21:51:21.874Z,101591.78
2022-10-12T21:53:50.416Z,101595.09
2022-10-12T21:56:19.829Z,101598.63
2022-10-12T21:58:47.469Z,101594.84
2022-10-12T22:01:20.446Z,101597.41
2022-10-12T22:03:50.363Z,101595.47
2022-10-12T22:06:19.493Z,101598.03
2022-10-12T22:08:51.939Z,101599.53
2022-10-12T22:11:18.875Z,101600.31
2022-10-12T22:13:45.432Z,101602.00
2022-10-12T22:16:14.876Z,101594.19
2022-10-12T22:18:42.597Z,101595.81
2022-10-12T22:21:19.651Z,101596.72
2022-10-12T22:23:46.264Z,101591.41
2022-10-12T22:26:18.997Z,101592.16
2022-10-12T22:28:53.246Z,101589.41
2022-10-12T22:31:20.950Z,101590.03
2022-10-12T22:33:47.512Z,101583.72
2022-10-12T22:36:15.693Z,101586.94
2022-10-12T22:38:43.886Z,101572.31
2022-10-12T22:41:13.249Z,101576.75
2022-10-12T22:43:45.912Z,101573.97
2022-10-12T22:46:12.654Z,101563.41
2022-10-12T22:48:39.307Z,101578.28
2022-10-12T22:51:08.710Z,101572.22
2022-10-12T22:53:36.000Z,101571.22
2022-10-12T22:56:05.983Z,101580.50
2022-10-12T22:58:33.127Z,101577.88
2022-10-12T23:01:13.172Z,101581.16
2022-10-12T23:03:40.644Z,101573.19
2022-10-12T23:06:12.166Z,101565.34
2022-10-12T23:08:38.869Z,101563.63
2022-10-12T23:11:17.327Z,101560.84
2022-10-12T23:13:44.836Z,101564.38
2022-10-12T23:16:17.583Z,101560.84
2022-10-12T23:18:45.072Z,101552.78
2022-10-12T23:21:16.906Z,101554.47
2022-10-12T23:23:44.897Z,101551.03
2022-10-12T23:26:14.588Z,101549.09
2022-10-12T23:28:41.547Z,101544.63
2022-10-12T23:31:17.305Z,101547.09
2022-10-12T23:33:44.505Z,101542.69
2022-10-12T23:36:13.451Z,101535.88
2022-10-12T23:38:41.625Z,101536.97
2022-10-12T23:41:09.063Z,101536.03
2022-10-12T23:43:36.041Z,101538.50
2022-10-12T23:46:04.845Z,101536.03
2022-10-12T23:48:32.168Z,101530.31
2022-10-12T23:50:59.218Z,101529.53
2022-10-12T23:53:26.375Z,101528.06
2022-10-12T23:55:53.586Z,101526.56
2022-10-12T23:58:20.819Z,101526.63
