createdAt,value
2019-04-10T00:02:23.736Z,19.90
2019-04-10T00:07:10.580Z,12.23
2019-04-10T00:11:27.020Z,18.07
2019-04-10T00:15:59.121Z,12.13
2019-04-10T00:20:51.133Z,16.90
2019-04-10T00:25:24.434Z,12.97
2019-04-10T00:29:58.989Z,22.37
2019-04-10T00:34:31.818Z,15.83
2019-04-10T00:39:08.967Z,18.30
2019-04-10T00:43:43.514Z,9.67
2019-04-10T00:48:15.511Z,18.10
2019-04-10T00:52:46.687Z,19.07
2019-04-10T00:57:19.236Z,12.13
2019-04-10T01:01:50.711Z,19.47
2019-04-10T01:06:24.095Z,16.87
2019-04-10T01:10:57.499Z,17.03
2019-04-10T01:15:28.743Z,8.37
2019-04-10T01:20:00.650Z,20.83
2019-04-10T01:24:35.532Z,10.90
2019-04-10T01:29:09.266Z,10.77
2019-04-10T01:38:09.201Z,15.13
2019-04-10T01:42:44.415Z,10.00
2019-04-10T01:51:48.386Z,18.13
2019-04-10T01:56:27.052Z,9.37
2019-04-10T02:01:08.360Z,15.43
2019-04-10T02:05:40.812Z,19.33
2019-04-10T02:10:12.502Z,21.97
2019-04-10T02:14:44.777Z,15.83
2019-04-10T02:19:16.401Z,22.90
2019-04-10T02:23:52.326Z,19.47
2019-04-10T02:28:24.340Z,21.63
2019-04-10T02:32:57.919Z,20.53
2019-04-10T02:37:33.157Z,15.77
2019-04-10T02:42:11.219Z,14.90
2019-04-10T02:46:45.131Z,15.10
2019-04-10T02:51:17.508Z,16.70
2019-04-10T02:55:53.510Z,11.30
2019-04-10T03:00:26.661Z,12.20
2019-04-10T03:04:59.421Z,12.37
2019-04-10T03:09:44.480Z,10.93
2019-04-10T03:14:26.244Z,18.40
2019-04-10T03:18:59.298Z,14.80
2019-04-10T03:23:31.610Z,14.33
2019-04-10T03:28:05.089Z,11.63
2019-04-10T03:33:02.566Z,17.10
2019-04-10T03:37:32.010Z,18.33
2019-04-10T03:42:04.394Z,11.87
2019-04-10T03:46:38.726Z,16.47
2019-04-10T03:51:12.274Z,17.03
2019-04-10T03:56:05.371Z,15.50
2019-04-10T04:00:40.741Z,25.30
2019-04-10T04:05:12.714Z,15.63
2019-04-10T04:10:06.452Z,16.00
2019-04-10T04:14:39.072Z,18.97
2019-04-10T04:19:11.365Z,17.87
2019-04-10T04:23:44.539Z,18.20
2019-04-10T04:28:16.822Z,16.47
2019-04-10T04:32:51.524Z,17.30
2019-04-10T04:37:24.065Z,19.10
2019-04-10T04:41:56.379Z,11.27
2019-04-10T04:46:28.174Z,17.90
2019-04-10T04:51:01.270Z,10.90
2019-04-10T04:55:33.163Z,2.77
2019-04-10T05:00:06.113Z,19.27
2019-04-10T05:04:39.825Z,9.37
2019-04-10T05:09:17.045Z,16.60
2019-04-10T05:13:49.000Z,13.40
2019-04-10T05:18:23.152Z,17.90
2019-04-10T05:22:54.805Z,17.37
2019-04-10T05:27:27.847Z,16.17
2019-04-10T05:31:59.553Z,22.10
2019-04-10T05:36:33.445Z,19.03
2019-04-10T05:41:25.876Z,15.90
2019-04-10T05:45:55.918Z,14.53
2019-04-10T05:50:28.531Z,20.67
2019-04-10T05:59:38.383Z,15.97
2019-04-10T06:04:11.606Z,15.67
2019-04-10T06:08:44.055Z,14.37
2019-04-10T06:13:15.517Z,18.20
2019-04-10T06:17:48.928Z,12.43
2019-04-10T06:26:56.089Z,17.20
2019-04-10T06:31:30.398Z,16.73
2019-04-10T06:36:04.969Z,27.20
2019-04-10T06:40:35.838Z,16.47
2019-04-10T06:45:11.460Z,14.63
2019-04-10T06:49:45.662Z,20.07
2019-04-10T06:54:16.454Z,19.40
2019-04-10T06:58:49.879Z,16.87
2019-04-10T07:03:45.726Z,13.30
2019-04-10T07:08:26.019Z,20.73
2019-04-10T07:13:05.166Z,11.97
2019-04-10T07:17:39.471Z,17.20
2019-04-10T07:22:12.497Z,17.03
2019-04-10T07:26:46.318Z,26.60
2019-04-10T07:31:19.388Z,14.60
2019-04-10T07:35:54.898Z,16.23
2019-04-10T07:41:11.171Z,18.53
2019-04-10T07:45:39.416Z,20.10
2019-04-10T07:50:12.245Z,18.07
2019-04-10T07:54:45.072Z,13.13
2019-04-10T07:59:16.355Z,11.97
2019-04-10T08:03:52.902Z,13.73
2019-04-10T08:08:26.305Z,11.10
2019-04-10T08:13:00.204Z,18.07
2019-04-10T08:17:33.222Z,19.77
2019-04-10T08:22:24.660Z,13.00
2019-04-10T08:26:57.041Z,12.90
2019-04-10T08:31:32.875Z,16.00
2019-04-10T08:36:07.333Z,15.97
2019-04-10T08:40:40.707Z,15.63
2019-04-10T08:45:13.245Z,18.57
2019-04-10T08:49:47.341Z,13.63
2019-04-10T08:54:20.428Z,9.53
2019-04-10T08:58:53.336Z,13.50
2019-04-10T09:03:26.513Z,22.30
2019-04-10T09:08:00.334Z,17.50
2019-04-10T09:12:33.705Z,14.33
2019-04-10T09:17:25.112Z,11.07
2019-04-10T09:21:55.640Z,11.27
2019-04-10T09:26:28.770Z,12.17
2019-04-10T09:31:00.407Z,13.03
2019-04-10T09:35:33.454Z,14.60
2019-04-10T09:40:26.324Z,21.97
2019-04-10T09:45:00.348Z,11.70
2019-04-10T09:49:41.533Z,16.47
2019-04-10T09:54:09.809Z,13.83
2019-04-10T10:03:13.099Z,13.67
2019-04-10T10:07:45.191Z,11.33
2019-04-10T10:12:18.287Z,12.43
2019-04-10T10:16:52.625Z,19.03
2019-04-10T10:21:46.497Z,17.43
2019-04-10T10:26:19.816Z,15.93
2019-04-10T10:30:52.890Z,21.03
2019-04-10T10:35:25.646Z,16.50
2019-04-10T10:39:59.381Z,15.57
2019-04-10T10:44:32.825Z,17.03
2019-04-10T10:49:04.234Z,18.30
2019-04-10T10:53:36.464Z,16.33
2019-04-10T10:58:11.323Z,16.63
2019-04-10T11:02:43.965Z,14.53
2019-04-10T11:07:16.603Z,16.73
2019-04-10T11:11:49.385Z,15.63
2019-04-10T11:16:23.354Z,14.93
2019-04-10T11:21:00.625Z,15.03
2019-04-10T11:25:28.658Z,15.60
2019-04-10T11:30:05.174Z,16.63
2019-04-10T11:34:35.919Z,16.10
2019-04-10T11:39:17.109Z,11.77
2019-04-10T11:43:46.199Z,17.63
2019-04-10T11:52:56.145Z,15.27
2019-04-10T11:57:30.792Z,15.70
2019-04-10T12:02:06.639Z,20.80
2019-04-10T12:06:40.401Z,17.20
2019-04-10T12:11:15.975Z,16.53
2019-04-10T12:15:50.377Z,15.63
2019-04-10T12:20:23.574Z,18.80
2019-04-10T12:24:56.836Z,16.17
2019-04-10T12:29:31.536Z,12.77
2019-04-10T12:34:04.548Z,13.37
2019-04-10T12:38:36.060Z,15.43
2019-04-10T12:43:16.538Z,14.37
2019-04-10T12:47:50.179Z,16.97
2019-04-10T12:56:54.661Z,16.43
2019-04-10T13:01:28.986Z,12.10
2019-04-10T13:06:03.519Z,13.57
2019-04-10T13:10:35.797Z,15.70
2019-04-10T13:15:08.389Z,17.83
2019-04-10T13:24:13.262Z,13.87
2019-04-10T13:28:44.523Z,13.83
2019-04-10T13:33:20.643Z,15.37
2019-04-10T13:37:54.825Z,12.20
2019-04-10T13:42:30.206Z,15.00
2019-04-10T13:47:04.993Z,13.90
2019-04-10T13:51:37.355Z,19.23
2019-04-10T13:56:12.832Z,13.80
2019-04-10T14:00:47.114Z,15.37
2019-04-10T14:05:24.024Z,15.13
2019-04-10T14:09:54.370Z,13.70
2019-04-10T14:14:26.698Z,20.03
2019-04-10T14:18:59.517Z,14.13
2019-04-10T14:23:35.922Z,17.37
2019-04-10T14:28:09.019Z,15.23
2019-04-10T14:32:45.210Z,17.87
2019-04-10T14:37:19.369Z,12.73
2019-04-10T14:41:51.805Z,17.07
2019-04-10T14:46:26.249Z,16.43
2019-04-10T14:50:59.885Z,17.93
2019-04-10T14:55:35.584Z,15.47
2019-04-10T15:00:08.531Z,18.13
2019-04-10T15:04:41.404Z,12.50
2019-04-10T15:09:34.668Z,13.23
2019-04-10T15:14:07.953Z,24.60
2019-04-10T15:18:43.842Z,11.70
2019-04-10T15:23:15.395Z,13.93
2019-04-10T15:27:47.985Z,13.87
2019-04-10T15:32:20.607Z,16.63
2019-04-10T15:36:56.386Z,13.87
2019-04-10T15:41:28.564Z,15.30
2019-04-10T15:46:00.608Z,15.80
2019-04-10T15:50:32.601Z,21.53
2019-04-10T15:55:07.778Z,18.47
2019-04-10T15:59:36.575Z,15.00
2019-04-10T16:04:12.275Z,19.33
2019-04-10T16:08:44.810Z,17.50
2019-04-10T16:13:28.191Z,19.93
2019-04-10T16:18:09.320Z,17.53
2019-04-10T16:22:45.284Z,19.87
2019-04-10T16:27:20.178Z,24.27
2019-04-10T16:31:54.540Z,20.27
2019-04-10T16:36:26.551Z,21.10
2019-04-10T16:41:00.455Z,18.03
2019-04-10T16:45:32.818Z,15.87
2019-04-10T16:50:25.826Z,18.63
2019-04-10T16:54:59.705Z,17.33
2019-04-10T16:59:32.071Z,15.40
2019-04-10T17:04:05.358Z,18.00
2019-04-10T17:08:38.863Z,17.20
2019-04-10T17:13:12.107Z,16.73
2019-04-10T17:17:44.450Z,13.07
2019-04-10T17:22:43.908Z,14.93
2019-04-10T17:27:13.387Z,20.83
2019-04-10T17:31:46.961Z,20.43
2019-04-10T17:36:19.380Z,19.50
2019-04-10T17:41:02.381Z,22.83
2019-04-10T17:45:34.356Z,13.27
2019-04-10T17:50:08.715Z,19.10
2019-04-10T17:54:40.080Z,18.17
2019-04-10T17:59:12.270Z,13.57
2019-04-10T18:03:51.796Z,20.97
2019-04-10T18:08:17.062Z,12.33
2019-04-10T18:12:52.324Z,15.90
2019-04-10T18:17:26.903Z,14.83
2019-04-10T18:22:00.857Z,20.60
2019-04-10T18:26:33.953Z,23.87
2019-04-10T18:31:05.293Z,21.27
2019-04-10T18:35:35.611Z,19.00
2019-04-10T18:40:08.823Z,18.47
2019-04-10T18:44:41.545Z,19.60
2019-04-10T18:49:15.640Z,24.60
2019-04-10T18:53:51.965Z,19.73
2019-04-10T18:58:29.732Z,23.63
2019-04-10T19:03:19.790Z,17.17
2019-04-10T19:07:51.818Z,21.83
2019-04-10T19:12:24.384Z,21.10
2019-04-10T19:17:00.402Z,16.80
2019-04-10T19:21:33.506Z,19.30
2019-04-10T19:26:08.492Z,19.97
2019-04-10T19:30:46.200Z,30.00
2019-04-10T19:39:54.322Z,24.77
2019-04-10T19:44:26.852Z,14.00
2019-04-10T19:49:00.067Z,22.10
2019-04-10T19:53:31.911Z,25.70
2019-04-10T19:58:03.994Z,23.50
2019-04-10T20:02:37.206Z,19.00
2019-04-10T20:07:09.093Z,16.60
2019-04-10T20:11:48.718Z,17.47
2019-04-10T20:16:20.634Z,22.27
2019-04-10T20:20:53.284Z,24.97
2019-04-10T20:25:46.336Z,28.63
2019-04-10T20:30:21.045Z,28.10
2019-04-10T20:34:53.895Z,26.30
2019-04-10T20:39:27.421Z,26.77
2019-04-10T20:44:01.581Z,27.03
2019-04-10T20:48:32.866Z,22.03
2019-04-10T20:53:04.187Z,29.87
2019-04-10T20:57:37.498Z,30.50
2019-04-10T21:02:09.684Z,27.00
2019-04-10T21:06:46.051Z,26.50
2019-04-10T21:11:25.055Z,26.27
2019-04-10T21:15:56.357Z,25.37
2019-04-10T21:20:27.153Z,30.03
2019-04-10T21:25:00.608Z,23.50
2019-04-10T21:29:51.036Z,30.43
2019-04-10T21:34:28.664Z,28.47
2019-04-10T21:39:01.021Z,30.87
2019-04-10T21:43:33.099Z,35.47
2019-04-10T21:48:04.717Z,29.27
2019-04-10T21:52:36.455Z,28.73
2019-04-10T21:57:09.708Z,27.57
2019-04-10T22:01:44.763Z,30.90
2019-04-10T22:06:39.464Z,25.50
2019-04-10T22:11:12.796Z,30.93
2019-04-10T22:15:47.008Z,27.43
2019-04-10T22:20:21.380Z,25.07
2019-04-10T22:24:54.687Z,31.50
2019-04-10T22:29:28.263Z,30.30
2019-04-10T22:34:00.874Z,32.97
2019-04-10T22:38:34.151Z,33.27
2019-04-10T22:43:26.223Z,36.83
2019-04-10T22:48:00.724Z,35.70
2019-04-10T22:52:32.753Z,25.33
2019-04-10T22:57:06.913Z,36.70
2019-04-10T23:01:40.801Z,31.17
2019-04-10T23:06:13.279Z,36.57
2019-04-10T23:11:05.676Z,25.53
2019-04-10T23:15:39.904Z,36.03
2019-04-10T23:20:11.155Z,34.97
2019-04-10T23:24:45.553Z,36.13
2019-04-10T23:29:16.485Z,40.37
2019-04-10T23:33:50.261Z,32.30
2019-04-10T23:38:25.658Z,29.83
2019-04-10T23:43:07.823Z,32.17
2019-04-10T23:47:48.720Z,33.07
2019-04-10T23:52:21.124Z,37.00
2019-04-10T23:56:55.315Z,31.87
