createdAt,value
2018-08-17T00:00:28.609Z,49.85
2018-08-17T00:01:28.533Z,50.18
2018-08-17T00:02:28.435Z,50.08
2018-08-17T00:03:28.360Z,50.15
2018-08-17T00:04:28.284Z,49.46
2018-08-17T00:05:28.238Z,50.05
2018-08-17T00:06:28.156Z,49.95
2018-08-17T00:07:28.072Z,50.05
2018-08-17T00:08:28.001Z,50.05
2018-08-17T00:09:27.935Z,49.95
2018-08-17T00:10:27.895Z,49.16
2018-08-17T00:11:27.801Z,49.85
2018-08-17T00:12:27.730Z,49.95
2018-08-17T00:13:27.658Z,49.28
2018-08-17T00:14:27.591Z,50.27
2018-08-17T00:15:27.543Z,50.78
2018-08-17T00:16:27.451Z,49.88
2018-08-17T00:17:27.380Z,50.18
2018-08-17T00:18:27.396Z,51.17
2018-08-17T00:19:27.247Z,51.37
2018-08-17T00:20:27.205Z,50.98
2018-08-17T00:21:27.111Z,50.48
2018-08-17T00:22:27.045Z,51.17
2018-08-17T00:23:26.978Z,50.18
2018-08-17T00:24:26.916Z,51.17
2018-08-17T00:25:26.868Z,50.18
2018-08-17T00:26:26.772Z,50.38
2018-08-17T00:27:26.708Z,50.78
2018-08-17T00:28:26.648Z,50.18
2018-08-17T00:29:26.578Z,50.57
2018-08-17T00:30:26.541Z,50.38
2018-08-17T00:31:26.453Z,49.68
2018-08-17T00:32:26.385Z,50.57
2018-08-17T00:33:26.322Z,50.05
2018-08-17T00:34:26.259Z,50.87
2018-08-17T00:35:26.213Z,50.27
2018-08-17T00:36:26.119Z,50.78
2018-08-17T00:37:26.051Z,51.07
2018-08-17T00:38:25.988Z,50.68
2018-08-17T00:39:25.922Z,51.47
2018-08-17T00:40:25.880Z,50.78
2018-08-17T00:41:25.787Z,50.98
2018-08-17T00:42:25.720Z,50.78
2018-08-17T00:43:25.669Z,51.77
2018-08-17T00:44:25.583Z,51.07
2018-08-17T00:45:25.540Z,50.98
2018-08-17T00:46:25.451Z,51.57
2018-08-17T00:47:25.390Z,51.97
2018-08-17T00:48:25.332Z,52.19
2018-08-17T00:49:25.264Z,51.50
2018-08-17T00:50:25.225Z,51.70
2018-08-17T00:51:25.141Z,52.39
2018-08-17T00:52:25.078Z,52.42
2018-08-17T00:53:25.014Z,52.81
2018-08-17T00:54:24.963Z,53.52
2018-08-17T00:55:24.903Z,53.31
2018-08-17T00:56:24.860Z,53.64
2018-08-17T00:57:24.788Z,52.55
2018-08-17T00:58:24.721Z,53.84
2018-08-17T00:59:24.662Z,53.44
2018-08-17T01:00:24.611Z,54.04
2018-08-17T01:01:24.581Z,54.04
2018-08-17T01:02:24.500Z,53.66
2018-08-17T01:03:24.453Z,54.06
2018-08-17T01:04:24.404Z,53.86
2018-08-17T01:05:24.343Z,53.27
2018-08-17T01:06:24.319Z,53.36
2018-08-17T01:07:24.243Z,53.36
2018-08-17T01:08:24.197Z,53.56
2018-08-17T01:09:24.156Z,53.36
2018-08-17T01:10:24.105Z,53.96
2018-08-17T01:11:24.076Z,52.76
2018-08-17T01:12:24.006Z,53.04
2018-08-17T01:13:23.946Z,52.55
2018-08-17T01:14:23.896Z,52.44
2018-08-17T01:15:23.843Z,53.14
2018-08-17T01:16:23.816Z,53.36
2018-08-17T01:17:23.738Z,52.97
2018-08-17T01:18:23.685Z,52.87
2018-08-17T01:19:23.647Z,53.36
2018-08-17T01:20:23.584Z,53.54
2018-08-17T01:21:23.562Z,54.14
2018-08-17T01:22:23.490Z,53.66
2018-08-17T01:23:23.439Z,53.56
2018-08-17T01:24:23.390Z,53.56
2018-08-17T01:25:23.346Z,53.56
2018-08-17T01:26:23.316Z,53.36
2018-08-17T01:27:31.238Z,53.47
2018-08-17T01:28:23.193Z,53.77
2018-08-17T01:29:23.142Z,53.34
2018-08-17T01:30:23.094Z,51.97
2018-08-17T01:31:23.080Z,53.54
2018-08-17T01:32:22.994Z,54.24
2018-08-17T01:33:22.946Z,54.04
2018-08-17T01:34:22.902Z,53.77
2018-08-17T01:35:22.851Z,54.06
2018-08-17T01:36:22.835Z,54.27
2018-08-17T01:37:22.764Z,53.66
2018-08-17T01:38:22.719Z,54.06
2018-08-17T01:39:22.675Z,53.47
2018-08-17T01:40:22.678Z,53.54
2018-08-17T01:41:22.608Z,52.97
2018-08-17T01:42:22.543Z,53.96
2018-08-17T01:43:22.490Z,53.56
2018-08-17T01:44:22.444Z,54.27
2018-08-17T01:45:22.395Z,54.09
2018-08-17T01:46:22.375Z,54.99
2018-08-17T01:47:22.314Z,54.29
2018-08-17T01:48:22.256Z,54.99
2018-08-17T01:49:22.219Z,54.79
2018-08-17T01:50:22.154Z,54.41
2018-08-17T01:51:22.131Z,55.09
2018-08-17T01:52:22.056Z,54.29
2018-08-17T01:53:22.016Z,54.82
2018-08-17T01:54:21.964Z,55.19
2018-08-17T01:55:21.931Z,55.32
2018-08-17T01:56:21.903Z,54.69
2018-08-17T01:57:21.836Z,54.91
2018-08-17T01:58:21.783Z,54.49
2018-08-17T01:59:21.741Z,54.19
2018-08-17T02:00:21.689Z,54.09
2018-08-17T02:01:21.674Z,54.59
2018-08-17T02:02:21.596Z,54.29
2018-08-17T02:03:21.545Z,54.69
2018-08-17T02:04:21.497Z,54.69
2018-08-17T02:05:21.447Z,54.99
2018-08-17T02:06:21.430Z,54.29
2018-08-17T02:07:21.353Z,54.32
2018-08-17T02:08:21.305Z,54.39
2018-08-17T02:09:21.259Z,54.89
2018-08-17T02:10:21.206Z,55.39
2018-08-17T02:11:21.171Z,55.41
2018-08-17T02:12:21.149Z,55.41
2018-08-17T02:13:21.063Z,54.91
2018-08-17T02:14:21.017Z,55.39
2018-08-17T02:15:20.967Z,55.02
2018-08-17T02:16:20.939Z,54.82
2018-08-17T02:17:20.903Z,55.02
2018-08-17T02:18:20.837Z,54.91
2018-08-17T02:19:20.786Z,54.82
2018-08-17T02:20:20.754Z,55.02
2018-08-17T02:21:20.695Z,54.91
2018-08-17T02:22:20.678Z,55.62
2018-08-17T02:23:20.609Z,54.41
2018-08-17T02:24:20.564Z,54.82
2018-08-17T02:25:20.512Z,55.19
2018-08-17T02:26:20.462Z,55.49
2018-08-17T02:27:20.440Z,54.02
2018-08-17T02:28:20.370Z,55.71
2018-08-17T02:29:20.320Z,55.51
2018-08-17T02:30:20.279Z,55.41
2018-08-17T02:31:20.226Z,55.51
2018-08-17T02:32:20.205Z,55.41
2018-08-17T02:33:20.128Z,54.91
2018-08-17T02:34:20.080Z,55.81
2018-08-17T02:35:20.034Z,55.91
2018-08-17T02:36:19.994Z,55.41
2018-08-17T02:37:19.973Z,55.41
2018-08-17T02:38:19.894Z,55.62
2018-08-17T02:39:19.848Z,55.32
2018-08-17T02:40:19.801Z,55.62
2018-08-17T02:41:19.763Z,55.21
2018-08-17T02:42:19.735Z,54.91
2018-08-17T02:43:19.662Z,55.51
2018-08-17T02:44:19.616Z,55.81
2018-08-17T02:45:19.568Z,55.74
2018-08-17T02:46:19.528Z,55.54
2018-08-17T02:47:19.509Z,55.94
2018-08-17T02:48:19.443Z,56.04
2018-08-17T02:49:19.406Z,55.24
2018-08-17T02:50:19.369Z,55.24
2018-08-17T02:51:19.330Z,55.04
2018-08-17T02:52:19.321Z,55.74
2018-08-17T02:53:19.258Z,55.34
2018-08-17T02:54:19.215Z,55.44
2018-08-17T02:55:19.173Z,55.14
2018-08-17T02:56:19.134Z,55.84
2018-08-17T02:57:19.124Z,55.84
2018-08-17T02:58:19.056Z,56.04
2018-08-17T02:59:19.036Z,55.74
2018-08-17T03:00:18.972Z,55.74
2018-08-17T03:01:18.924Z,55.57
2018-08-17T03:02:18.940Z,55.74
2018-08-17T03:03:18.851Z,55.84
2018-08-17T03:04:18.802Z,55.04
2018-08-17T03:05:18.764Z,56.04
2018-08-17T03:06:18.735Z,56.14
2018-08-17T03:07:18.694Z,56.07
2018-08-17T03:08:18.679Z,55.97
2018-08-17T03:09:18.621Z,56.07
2018-08-17T03:10:18.577Z,56.16
2018-08-17T03:11:18.535Z,55.87
2018-08-17T03:12:18.500Z,55.87
2018-08-17T03:13:18.484Z,56.16
2018-08-17T03:14:18.415Z,55.97
2018-08-17T03:15:18.365Z,56.87
2018-08-17T03:16:18.335Z,56.70
2018-08-17T03:17:18.291Z,56.49
2018-08-17T03:18:18.280Z,56.89
2018-08-17T03:19:18.215Z,57.09
2018-08-17T03:20:18.177Z,56.89
2018-08-17T03:21:18.138Z,56.77
2018-08-17T03:22:18.099Z,57.29
2018-08-17T03:23:18.089Z,56.99
2018-08-17T03:24:18.030Z,57.50
2018-08-17T03:25:17.986Z,56.70
2018-08-17T03:26:17.954Z,57.50
2018-08-17T03:27:17.914Z,57.29
2018-08-17T03:28:17.902Z,57.39
2018-08-17T03:29:17.841Z,57.69
2018-08-17T03:30:17.805Z,57.50
2018-08-17T03:31:17.766Z,58.09
2018-08-17T03:32:17.727Z,57.69
2018-08-17T03:33:17.713Z,57.42
2018-08-17T03:34:17.645Z,57.72
2018-08-17T03:35:17.618Z,58.02
2018-08-17T03:36:17.563Z,57.79
2018-08-17T03:37:17.557Z,58.12
2018-08-17T03:38:17.517Z,57.12
2018-08-17T03:39:17.446Z,58.12
2018-08-17T03:40:17.407Z,58.02
2018-08-17T03:41:17.362Z,58.19
2018-08-17T03:42:17.330Z,57.50
2018-08-17T03:43:17.325Z,58.19
2018-08-17T03:44:17.272Z,57.79
2018-08-17T03:45:17.226Z,57.82
2018-08-17T03:46:17.191Z,58.12
2018-08-17T03:47:17.161Z,58.02
2018-08-17T03:48:17.148Z,57.82
2018-08-17T03:49:17.097Z,58.12
2018-08-17T03:50:17.057Z,58.22
2018-08-17T03:51:17.025Z,58.52
2018-08-17T03:52:16.994Z,57.92
2018-08-17T03:53:16.992Z,57.82
2018-08-17T03:54:16.934Z,57.82
2018-08-17T03:55:16.904Z,58.02
2018-08-17T03:56:16.872Z,58.02
2018-08-17T03:57:16.844Z,57.62
2018-08-17T03:58:16.849Z,57.62
2018-08-17T03:59:16.793Z,58.02
2018-08-17T04:00:16.767Z,58.12
2018-08-17T04:01:16.743Z,58.09
2018-08-17T04:02:16.711Z,57.59
2018-08-17T04:03:16.709Z,57.59
2018-08-17T04:04:16.654Z,57.69
2018-08-17T04:05:16.656Z,58.59
2018-08-17T04:06:16.587Z,58.00
2018-08-17T04:07:16.558Z,58.19
2018-08-17T04:08:16.555Z,57.59
2018-08-17T04:09:16.499Z,57.29
2018-08-17T04:10:16.467Z,58.39
2018-08-17T04:11:16.437Z,58.19
2018-08-17T04:12:16.403Z,58.32
2018-08-17T04:13:16.397Z,58.19
2018-08-17T04:14:16.339Z,58.19
2018-08-17T04:15:16.307Z,57.39
2018-08-17T04:16:16.276Z,58.19
2018-08-17T04:17:16.245Z,58.09
2018-08-17T04:18:16.260Z,58.19
2018-08-17T04:19:16.183Z,58.09
2018-08-17T04:20:16.147Z,58.52
2018-08-17T04:21:16.118Z,58.02
2018-08-17T04:22:16.085Z,58.19
2018-08-17T04:23:16.050Z,57.92
2018-08-17T04:24:16.044Z,58.62
2018-08-17T04:25:15.980Z,58.12
2018-08-17T04:26:15.948Z,57.72
2018-08-17T04:27:15.914Z,57.50
2018-08-17T04:28:15.878Z,57.79
2018-08-17T04:29:15.863Z,58.89
2018-08-17T04:30:15.806Z,58.19
2018-08-17T04:31:15.768Z,58.02
2018-08-17T04:32:15.736Z,57.82
2018-08-17T04:33:15.698Z,58.52
2018-08-17T04:34:15.686Z,58.92
2018-08-17T04:35:15.761Z,58.59
2018-08-17T04:36:15.585Z,58.12
2018-08-17T04:37:15.547Z,57.92
2018-08-17T04:38:15.513Z,58.62
2018-08-17T04:39:15.512Z,58.02
2018-08-17T04:40:15.445Z,58.39
2018-08-17T04:41:15.413Z,58.49
2018-08-17T04:42:15.379Z,57.79
2018-08-17T04:43:15.344Z,57.89
2018-08-17T04:44:15.339Z,58.59
2018-08-17T04:45:15.279Z,58.00
2018-08-17T04:46:15.247Z,57.79
2018-08-17T04:47:15.208Z,58.00
2018-08-17T04:48:15.177Z,58.49
2018-08-17T04:49:15.233Z,58.00
2018-08-17T04:50:15.113Z,58.00
2018-08-17T04:51:15.082Z,58.00
2018-08-17T04:52:15.040Z,57.50
2018-08-17T04:53:15.007Z,57.89
2018-08-17T04:54:15.004Z,57.50
2018-08-17T04:55:14.944Z,58.29
2018-08-17T04:56:14.914Z,57.89
2018-08-17T04:57:14.874Z,58.09
2018-08-17T04:58:14.841Z,57.79
2018-08-17T04:59:14.834Z,58.09
2018-08-17T05:00:14.779Z,58.19
2018-08-17T05:01:14.755Z,57.69
2018-08-17T05:02:14.706Z,57.50
2018-08-17T05:03:14.691Z,56.89
2018-08-17T05:04:14.662Z,57.50
2018-08-17T05:05:14.600Z,57.50
2018-08-17T05:06:14.570Z,57.79
2018-08-17T05:07:14.527Z,57.89
2018-08-17T05:08:14.492Z,57.79
2018-08-17T05:09:14.484Z,58.09
2018-08-17T05:10:14.418Z,57.79
2018-08-17T05:11:14.385Z,58.00
2018-08-17T05:12:14.351Z,58.52
2018-08-17T05:13:14.314Z,59.32
2018-08-17T05:14:14.319Z,59.42
2018-08-17T05:15:14.251Z,59.12
2018-08-17T05:16:14.217Z,59.55
2018-08-17T05:17:14.182Z,59.35
2018-08-17T05:18:14.150Z,59.25
2018-08-17T05:19:14.145Z,59.65
2018-08-17T05:20:14.090Z,59.65
2018-08-17T05:21:14.072Z,58.85
2018-08-17T05:22:14.018Z,60.05
2018-08-17T05:23:14.042Z,59.95
2018-08-17T05:24:13.999Z,59.25
2018-08-17T05:25:13.925Z,59.55
2018-08-17T05:26:13.889Z,59.85
2018-08-17T05:27:13.857Z,59.35
2018-08-17T05:28:13.833Z,59.85
2018-08-17T05:29:13.796Z,59.32
2018-08-17T05:30:13.790Z,59.72
2018-08-17T05:31:13.732Z,59.52
2018-08-17T05:32:13.701Z,59.12
2018-08-17T05:33:13.669Z,60.12
2018-08-17T05:34:13.637Z,59.02
2018-08-17T05:35:13.625Z,59.49
2018-08-17T05:36:13.566Z,58.59
2018-08-17T05:37:13.535Z,59.22
2018-08-17T05:38:13.502Z,59.39
2018-08-17T05:39:13.466Z,58.69
2018-08-17T05:40:13.455Z,58.80
2018-08-17T05:41:13.393Z,57.82
2018-08-17T05:42:13.365Z,58.29
2018-08-17T05:43:13.325Z,58.29
2018-08-17T05:44:13.297Z,58.00
2018-08-17T05:45:13.370Z,58.29
2018-08-17T05:46:13.232Z,57.89
2018-08-17T05:47:13.207Z,58.09
2018-08-17T05:48:13.168Z,57.79
2018-08-17T05:49:13.140Z,58.00
2018-08-17T05:50:13.123Z,58.19
2018-08-17T05:51:13.063Z,57.76
2018-08-17T05:52:13.025Z,58.26
2018-08-17T05:53:12.987Z,58.09
2018-08-17T05:54:12.948Z,58.17
2018-08-17T05:55:12.937Z,57.97
2018-08-17T05:56:12.870Z,57.87
2018-08-17T05:57:12.830Z,57.76
2018-08-17T05:58:12.795Z,57.97
2018-08-17T05:59:12.763Z,58.06
2018-08-17T06:00:12.743Z,57.87
2018-08-17T06:01:12.683Z,57.97
2018-08-17T06:02:12.645Z,58.17
2018-08-17T06:03:12.608Z,58.04
2018-08-17T06:04:12.565Z,58.24
2018-08-17T06:05:12.549Z,57.97
2018-08-17T06:06:12.483Z,57.74
2018-08-17T06:07:12.446Z,57.64
2018-08-17T06:08:12.396Z,57.54
2018-08-17T06:09:12.361Z,57.93
2018-08-17T06:10:12.325Z,57.93
2018-08-17T06:11:12.427Z,57.74
2018-08-17T06:12:12.208Z,57.64
2018-08-17T06:13:12.162Z,57.84
2018-08-17T06:14:12.110Z,58.04
2018-08-17T06:15:12.090Z,58.04
2018-08-17T06:16:19.573Z,58.14
2018-08-17T06:17:11.966Z,58.04
2018-08-17T06:18:11.924Z,58.04
2018-08-17T06:19:11.943Z,58.14
2018-08-17T06:20:11.857Z,57.74
2018-08-17T06:21:11.782Z,58.64
2018-08-17T06:22:11.742Z,58.44
2018-08-17T06:23:11.698Z,58.34
2018-08-17T06:24:11.648Z,59.27
2018-08-17T06:25:11.626Z,59.34
2018-08-17T06:26:11.554Z,59.27
2018-08-17T06:27:11.513Z,59.06
2018-08-17T06:28:11.463Z,59.36
2018-08-17T06:29:11.419Z,59.27
2018-08-17T06:30:11.405Z,59.27
2018-08-17T06:31:11.339Z,59.97
2018-08-17T06:32:11.295Z,59.17
2018-08-17T06:33:11.249Z,59.06
2018-08-17T06:34:11.205Z,60.16
2018-08-17T06:35:11.161Z,59.36
2018-08-17T06:36:11.258Z,60.06
2018-08-17T06:37:11.130Z,58.73
2018-08-17T06:38:11.030Z,58.73
2018-08-17T06:39:10.986Z,58.54
2018-08-17T06:40:10.933Z,58.54
2018-08-17T06:41:10.910Z,58.73
2018-08-17T06:42:10.831Z,57.91
2018-08-17T06:43:10.784Z,58.71
2018-08-17T06:44:10.736Z,58.31
2018-08-17T06:45:10.685Z,58.31
2018-08-17T06:46:10.664Z,58.11
2018-08-17T06:47:10.584Z,58.51
2018-08-17T06:48:10.540Z,58.11
2018-08-17T06:49:10.489Z,57.98
2018-08-17T06:50:10.437Z,57.88
2018-08-17T06:51:10.479Z,58.48
2018-08-17T06:52:10.335Z,57.68
2018-08-17T06:53:10.293Z,58.31
2018-08-17T06:54:10.269Z,58.11
2018-08-17T06:55:10.183Z,58.18
2018-08-17T06:56:10.161Z,58.48
2018-08-17T06:57:10.089Z,58.08
2018-08-17T06:58:10.039Z,58.58
2018-08-17T06:59:09.990Z,58.08
2018-08-17T07:00:09.945Z,58.08
2018-08-17T07:01:09.920Z,57.78
2018-08-17T07:02:09.847Z,57.68
2018-08-17T07:03:09.803Z,57.98
2018-08-17T07:04:09.757Z,58.08
2018-08-17T07:05:09.703Z,57.58
2018-08-17T07:06:09.680Z,58.08
2018-08-17T07:07:09.603Z,57.48
2018-08-17T07:08:09.559Z,57.26
2018-08-17T07:09:09.595Z,56.96
2018-08-17T07:10:09.456Z,57.15
2018-08-17T07:11:09.425Z,56.96
2018-08-17T07:12:09.349Z,57.06
2018-08-17T07:13:09.304Z,58.06
2018-08-17T07:14:09.250Z,57.43
2018-08-17T07:15:09.196Z,57.53
2018-08-17T07:16:09.170Z,56.90
2018-08-17T07:17:09.092Z,56.70
2018-08-17T07:18:09.039Z,55.58
2018-08-17T07:19:08.987Z,55.51
2018-08-17T07:20:08.939Z,55.58
2018-08-17T07:21:08.914Z,55.41
2018-08-17T07:22:08.832Z,55.38
2018-08-17T07:23:08.778Z,55.38
2018-08-17T07:24:08.732Z,55.08
2018-08-17T07:25:08.677Z,54.68
2018-08-17T07:26:08.648Z,54.58
2018-08-17T07:27:08.566Z,54.68
2018-08-17T07:28:08.561Z,54.68
2018-08-17T07:29:08.456Z,54.88
2018-08-17T07:30:08.390Z,54.79
2018-08-17T07:31:08.361Z,54.28
2018-08-17T07:32:08.278Z,54.38
2018-08-17T07:33:08.215Z,54.19
2018-08-17T07:34:08.157Z,54.19
2018-08-17T07:35:08.107Z,54.36
2018-08-17T07:36:08.065Z,54.26
2018-08-17T07:37:07.973Z,53.86
2018-08-17T07:38:07.911Z,54.66
2018-08-17T07:39:07.847Z,54.46
2018-08-17T07:40:07.785Z,54.66
2018-08-17T07:41:07.750Z,54.16
2018-08-17T07:42:07.662Z,54.86
2018-08-17T07:43:07.597Z,54.66
2018-08-17T07:44:07.536Z,54.56
2018-08-17T07:45:07.466Z,54.56
2018-08-17T07:46:07.433Z,53.86
2018-08-17T07:47:07.330Z,53.34
2018-08-17T07:48:07.404Z,53.24
2018-08-17T07:49:07.197Z,53.44
2018-08-17T07:50:07.128Z,52.74
2018-08-17T07:51:07.085Z,53.21
2018-08-17T07:52:07.020Z,52.51
2018-08-17T07:53:06.921Z,52.32
2018-08-17T07:54:06.853Z,51.92
2018-08-17T07:55:06.780Z,51.52
2018-08-17T07:56:06.707Z,52.12
2018-08-17T07:57:06.665Z,51.60
2018-08-17T07:58:06.567Z,51.79
2018-08-17T07:59:06.534Z,51.50
2018-08-17T08:00:06.428Z,51.50
2018-08-17T08:01:06.354Z,51.00
2018-08-17T08:02:06.306Z,51.50
2018-08-17T08:03:06.203Z,51.60
2018-08-17T08:04:06.127Z,51.60
2018-08-17T08:05:06.043Z,51.10
2018-08-17T08:06:05.967Z,50.98
2018-08-17T08:07:05.916Z,51.20
2018-08-17T08:08:05.812Z,51.37
2018-08-17T08:09:05.732Z,50.48
2018-08-17T08:10:05.654Z,50.48
2018-08-17T08:11:05.633Z,50.98
2018-08-17T08:12:05.519Z,50.68
2018-08-17T08:13:05.412Z,50.28
2018-08-17T08:14:05.331Z,50.08
2018-08-17T08:15:05.279Z,50.68
2018-08-17T08:16:05.179Z,50.48
2018-08-17T08:17:05.123Z,50.58
2018-08-17T08:18:05.020Z,50.98
2018-08-17T08:19:04.936Z,51.07
2018-08-17T08:20:04.856Z,50.68
2018-08-17T08:21:04.777Z,50.88
2018-08-17T08:22:04.720Z,51.67
2018-08-17T08:23:04.618Z,51.07
2018-08-17T08:24:04.540Z,51.17
2018-08-17T08:25:04.456Z,51.28
2018-08-17T08:26:04.393Z,51.28
2018-08-17T08:27:04.322Z,50.88
2018-08-17T08:28:04.222Z,51.17
2018-08-17T08:29:04.138Z,51.54
2018-08-17T08:30:04.051Z,51.37
2018-08-17T08:31:03.974Z,51.37
2018-08-17T08:32:03.917Z,50.78
2018-08-17T08:33:03.810Z,50.65
2018-08-17T08:34:03.727Z,50.05
2018-08-17T08:35:03.642Z,50.26
2018-08-17T08:36:03.559Z,50.16
2018-08-17T08:37:03.498Z,50.56
2018-08-17T08:38:03.391Z,50.26
2018-08-17T08:39:03.306Z,50.16
2018-08-17T08:40:03.220Z,50.05
2018-08-17T08:41:03.135Z,50.16
2018-08-17T08:42:03.080Z,49.66
2018-08-17T08:43:02.970Z,49.76
2018-08-17T08:44:02.891Z,49.26
2018-08-17T08:45:02.815Z,49.76
2018-08-17T08:46:02.846Z,49.66
2018-08-17T08:47:02.669Z,50.05
2018-08-17T08:48:02.563Z,49.76
2018-08-17T08:49:02.476Z,48.96
2018-08-17T08:50:02.392Z,49.26
2018-08-17T08:51:02.308Z,49.26
2018-08-17T08:52:02.288Z,49.26
2018-08-17T08:53:02.174Z,48.66
2018-08-17T08:54:02.065Z,49.07
2018-08-17T08:55:01.985Z,48.86
2018-08-17T08:56:01.952Z,48.07
2018-08-17T08:57:01.814Z,48.66
2018-08-17T08:58:01.750Z,49.07
2018-08-17T08:59:01.652Z,47.57
2018-08-17T09:00:01.568Z,48.47
2018-08-17T09:01:01.461Z,48.77
2018-08-17T09:02:01.373Z,49.07
2018-08-17T09:03:01.313Z,48.96
2018-08-17T09:04:01.206Z,49.26
2018-08-17T09:05:01.117Z,48.86
2018-08-17T09:06:01.028Z,48.96
2018-08-17T09:07:00.943Z,48.96
2018-08-17T09:08:00.884Z,49.44
2018-08-17T09:09:00.770Z,49.36
2018-08-17T09:10:00.677Z,48.66
2018-08-17T09:11:00.588Z,48.54
2018-08-17T09:12:00.498Z,48.05
2018-08-17T09:13:00.441Z,48.25
2018-08-17T09:14:00.314Z,48.65
2018-08-17T09:15:00.218Z,48.35
2018-08-17T09:16:00.121Z,48.54
2018-08-17T09:17:00.073Z,48.05
2018-08-17T09:17:59.973Z,48.25
2018-08-17T09:18:59.839Z,48.05
2018-08-17T09:19:59.744Z,48.05
2018-08-17T09:20:59.649Z,47.25
2018-08-17T09:21:59.554Z,48.14
2018-08-17T09:22:59.490Z,48.05
2018-08-17T09:23:59.371Z,48.05
2018-08-17T09:24:59.277Z,47.75
2018-08-17T09:25:59.183Z,48.05
2018-08-17T09:26:59.085Z,47.83
2018-08-17T09:27:59.012Z,47.33
2018-08-17T09:28:58.886Z,47.43
2018-08-17T09:29:58.805Z,47.73
2018-08-17T09:30:58.698Z,47.83
2018-08-17T09:31:58.603Z,47.83
2018-08-17T09:32:58.541Z,47.73
2018-08-17T09:33:58.410Z,47.23
2018-08-17T09:34:58.305Z,47.53
2018-08-17T09:35:58.214Z,47.53
2018-08-17T09:36:58.144Z,47.53
2018-08-17T09:37:58.048Z,48.02
2018-08-17T09:38:57.904Z,47.90
2018-08-17T09:39:57.811Z,47.11
2018-08-17T09:40:57.716Z,47.03
2018-08-17T09:41:57.647Z,47.80
2018-08-17T09:42:57.566Z,48.20
2018-08-17T09:43:57.419Z,47.41
2018-08-17T09:44:57.318Z,47.80
2018-08-17T09:45:57.217Z,47.41
2018-08-17T09:46:57.118Z,47.90
2018-08-17T09:47:57.044Z,47.68
2018-08-17T09:48:56.917Z,47.49
2018-08-17T09:49:56.821Z,47.78
2018-08-17T09:50:56.725Z,47.98
2018-08-17T09:51:56.630Z,47.88
2018-08-17T09:52:56.561Z,48.08
2018-08-17T09:53:56.433Z,48.87
2018-08-17T09:54:56.333Z,48.97
2018-08-17T09:55:56.230Z,48.57
2018-08-17T09:56:56.131Z,48.67
2018-08-17T09:57:56.132Z,48.67
2018-08-17T09:58:55.928Z,48.97
2018-08-17T09:59:55.829Z,47.98
2018-08-17T10:00:55.732Z,48.25
2018-08-17T10:01:55.635Z,47.88
2018-08-17T10:02:55.577Z,47.58
2018-08-17T10:03:55.462Z,47.46
2018-08-17T10:04:55.333Z,47.56
2018-08-17T10:05:55.238Z,46.97
2018-08-17T10:06:55.140Z,46.86
2018-08-17T10:07:55.038Z,46.77
2018-08-17T10:08:54.963Z,45.87
2018-08-17T10:09:54.839Z,46.17
2018-08-17T10:10:54.733Z,45.57
2018-08-17T10:11:54.631Z,46.07
2018-08-17T10:12:54.531Z,46.17
2018-08-17T10:13:54.456Z,45.87
2018-08-17T10:14:54.326Z,46.17
2018-08-17T10:15:54.317Z,46.27
2018-08-17T10:16:54.117Z,45.68
2018-08-17T10:17:54.014Z,45.65
2018-08-17T10:18:53.945Z,45.45
2018-08-17T10:19:53.810Z,44.46
2018-08-17T10:20:53.730Z,45.36
2018-08-17T10:21:53.913Z,43.87
2018-08-17T10:22:53.507Z,44.56
2018-08-17T10:23:53.423Z,44.27
2018-08-17T10:24:53.290Z,44.46
2018-08-17T10:25:53.190Z,44.76
2018-08-17T10:26:53.090Z,44.67
2018-08-17T10:27:52.990Z,43.87
2018-08-17T10:28:52.907Z,44.05
2018-08-17T10:29:52.778Z,43.87
2018-08-17T10:30:52.671Z,43.55
2018-08-17T10:31:52.568Z,43.55
2018-08-17T10:32:52.464Z,44.05
2018-08-17T10:33:52.396Z,43.75
2018-08-17T10:34:52.258Z,43.65
2018-08-17T10:35:52.151Z,43.55
2018-08-17T10:36:52.047Z,43.95
2018-08-17T10:37:51.936Z,43.65
2018-08-17T10:38:51.854Z,43.35
2018-08-17T10:39:51.719Z,43.53
2018-08-17T10:40:51.628Z,43.35
2018-08-17T10:41:51.509Z,43.53
2018-08-17T10:42:51.400Z,43.43
2018-08-17T10:43:51.322Z,42.64
2018-08-17T10:44:51.189Z,42.54
2018-08-17T10:45:51.082Z,43.04
2018-08-17T10:46:50.970Z,42.84
2018-08-17T10:47:50.859Z,42.94
2018-08-17T10:48:50.871Z,43.33
2018-08-17T10:49:50.636Z,42.54
2018-08-17T10:50:50.527Z,43.43
2018-08-17T10:51:50.416Z,42.64
2018-08-17T10:52:50.308Z,43.21
2018-08-17T10:53:50.234Z,43.91
2018-08-17T10:54:50.093Z,43.24
2018-08-17T10:55:49.987Z,42.82
2018-08-17T10:56:49.881Z,43.31
2018-08-17T10:57:49.769Z,43.31
2018-08-17T10:58:49.660Z,42.92
2018-08-17T10:59:49.576Z,43.71
2018-08-17T11:00:49.447Z,43.41
2018-08-17T11:01:49.337Z,43.12
2018-08-17T11:02:49.224Z,42.52
2018-08-17T11:03:49.110Z,43.21
2018-08-17T11:04:49.032Z,43.31
2018-08-17T11:05:48.880Z,43.02
2018-08-17T11:06:48.768Z,43.31
2018-08-17T11:07:48.661Z,43.31
2018-08-17T11:08:48.541Z,42.13
2018-08-17T11:09:48.454Z,42.92
2018-08-17T11:10:48.342Z,42.32
2018-08-17T11:11:48.200Z,42.43
2018-08-17T11:12:48.082Z,42.32
2018-08-17T11:13:47.967Z,42.03
2018-08-17T11:14:47.877Z,41.63
2018-08-17T11:15:47.734Z,41.24
2018-08-17T11:16:47.616Z,41.93
2018-08-17T11:17:47.503Z,42.03
2018-08-17T11:18:47.381Z,41.22
2018-08-17T11:19:47.290Z,42.22
2018-08-17T11:20:47.152Z,42.22
2018-08-17T11:21:47.033Z,41.71
2018-08-17T11:22:46.911Z,41.91
2018-08-17T11:23:46.794Z,41.41
2018-08-17T11:24:46.702Z,41.91
2018-08-17T11:25:46.550Z,41.12
2018-08-17T11:26:46.432Z,41.22
2018-08-17T11:27:46.308Z,41.22
2018-08-17T11:28:46.192Z,42.01
2018-08-17T11:29:46.097Z,41.81
2018-08-17T11:30:45.950Z,41.91
2018-08-17T11:31:45.823Z,42.29
2018-08-17T11:32:45.705Z,41.89
2018-08-17T11:33:45.583Z,41.49
2018-08-17T11:34:45.486Z,41.39
2018-08-17T11:35:45.330Z,41.39
2018-08-17T11:36:45.205Z,42.19
2018-08-17T11:37:45.081Z,41.08
2018-08-17T11:38:44.955Z,41.20
2018-08-17T11:39:44.852Z,41.59
2018-08-17T11:40:44.697Z,40.98
2018-08-17T11:41:44.565Z,41.57
2018-08-17T11:42:44.439Z,40.78
2018-08-17T11:43:44.310Z,41.08
2018-08-17T11:44:44.205Z,40.78
2018-08-17T11:45:44.048Z,41.28
2018-08-17T11:46:43.919Z,40.56
2018-08-17T11:47:43.789Z,41.57
2018-08-17T11:48:43.664Z,41.17
2018-08-17T11:49:43.552Z,40.09
2018-08-17T11:50:43.402Z,40.47
2018-08-17T11:51:43.267Z,40.17
2018-08-17T11:52:43.144Z,39.87
2018-08-17T11:53:43.067Z,39.18
2018-08-17T11:54:42.915Z,39.48
2018-08-17T11:55:42.746Z,39.68
2018-08-17T11:56:42.615Z,39.86
2018-08-17T11:57:42.486Z,39.36
2018-08-17T11:58:42.355Z,39.36
2018-08-17T11:59:42.226Z,39.46
2018-08-17T12:00:42.113Z,39.44
2018-08-17T12:01:41.950Z,39.04
2018-08-17T12:02:41.813Z,39.44
2018-08-17T12:03:41.673Z,38.65
2018-08-17T12:04:41.545Z,39.25
2018-08-17T12:05:41.426Z,38.95
2018-08-17T12:06:41.265Z,39.64
2018-08-17T12:07:41.124Z,38.54
2018-08-17T12:08:41.054Z,38.83
2018-08-17T12:09:40.840Z,38.64
2018-08-17T12:10:40.724Z,38.54
2018-08-17T12:11:40.551Z,38.04
2018-08-17T12:12:40.405Z,37.04
2018-08-17T12:13:40.258Z,37.34
2018-08-17T12:14:40.111Z,38.22
2018-08-17T12:15:39.992Z,37.04
2018-08-17T12:16:39.819Z,37.53
2018-08-17T12:17:39.671Z,37.93
2018-08-17T12:18:39.527Z,38.81
2018-08-17T12:19:39.367Z,39.09
2018-08-17T12:20:39.246Z,38.79
2018-08-17T12:21:39.069Z,38.60
2018-08-17T12:22:38.927Z,38.20
2018-08-17T12:23:38.780Z,39.09
2018-08-17T12:24:38.735Z,38.79
2018-08-17T12:25:38.513Z,38.89
2018-08-17T12:26:38.332Z,39.18
2018-08-17T12:27:38.184Z,38.97
2018-08-17T12:28:38.027Z,37.49
2018-08-17T12:29:37.879Z,38.01
2018-08-17T12:30:37.743Z,38.78
2018-08-17T12:31:37.568Z,38.28
2018-08-17T12:32:37.414Z,38.68
2018-08-17T12:33:37.263Z,36.80
2018-08-17T12:34:37.107Z,36.80
2018-08-17T12:35:36.981Z,36.61
2018-08-17T12:36:36.808Z,36.80
2018-08-17T12:37:36.652Z,36.80
2018-08-17T12:38:36.495Z,37.01
2018-08-17T12:39:36.343Z,36.00
2018-08-17T12:40:36.213Z,36.49
2018-08-17T12:41:36.030Z,36.40
2018-08-17T12:42:35.884Z,36.59
2018-08-17T12:43:35.724Z,36.10
2018-08-17T12:44:35.561Z,36.18
2018-08-17T12:45:35.438Z,35.99
2018-08-17T12:46:35.323Z,36.38
2018-08-17T12:47:35.068Z,35.87
2018-08-17T12:48:34.903Z,35.97
2018-08-17T12:49:34.743Z,36.07
2018-08-17T12:50:34.572Z,35.67
2018-08-17T12:51:34.438Z,35.77