createdAt,value
2023-03-06T00:00:23.346Z,26.85
2023-03-06T00:02:51.767Z,26.88
2023-03-06T00:05:19.641Z,26.73
2023-03-06T00:07:46.477Z,25.50
2023-03-06T00:12:47.648Z,25.48
2023-03-06T00:15:14.600Z,26.08
2023-03-06T00:17:41.717Z,25.92
2023-03-06T00:20:11.785Z,25.80
2023-03-06T00:22:38.820Z,25.95
2023-03-06T00:25:06.650Z,26.65
2023-03-06T00:27:34.227Z,26.30
2023-03-06T00:30:01.715Z,26.00
2023-03-06T00:32:29.027Z,24.58
2023-03-06T00:34:56.593Z,25.90
2023-03-06T00:37:25.085Z,26.08
2023-03-06T00:39:52.246Z,25.85
2023-03-06T00:42:19.650Z,25.42
2023-03-06T00:44:46.824Z,25.63
2023-03-06T00:47:17.125Z,25.65
2023-03-06T00:49:47.086Z,25.90
2023-03-06T00:52:14.116Z,24.55
2023-03-06T00:54:41.070Z,25.13
2023-03-06T00:57:08.236Z,23.85
2023-03-06T00:59:35.593Z,26.65
2023-03-06T01:02:03.205Z,26.40
2023-03-06T01:04:30.190Z,26.73
2023-03-06T01:09:24.316Z,25.95
2023-03-06T01:11:51.066Z,26.60
2023-03-06T01:14:19.380Z,26.80
2023-03-06T01:16:47.031Z,26.15
2023-03-06T01:19:14.014Z,27.48
2023-03-06T01:24:08.337Z,25.50
2023-03-06T01:26:35.648Z,25.85
2023-03-06T01:29:02.665Z,25.05
2023-03-06T01:31:29.511Z,26.13
2023-03-06T01:36:22.997Z,25.38
2023-03-06T01:38:49.753Z,25.88
2023-03-06T01:41:17.285Z,26.27
2023-03-06T01:43:46.117Z,26.00
2023-03-06T01:46:38.833Z,27.08
2023-03-06T01:49:05.567Z,25.98
2023-03-06T01:51:58.249Z,26.08
2023-03-06T01:54:50.452Z,26.08
2023-03-06T01:57:25.579Z,25.23
2023-03-06T02:00:00.190Z,26.40
2023-03-06T02:02:27.061Z,25.63
2023-03-06T02:07:21.646Z,24.63
2023-03-06T02:09:48.460Z,25.67
2023-03-06T02:14:44.919Z,22.90
2023-03-06T02:17:14.902Z,25.10
2023-03-06T02:19:54.984Z,25.30
2023-03-06T02:22:22.976Z,24.55
2023-03-06T02:25:17.291Z,25.27
2023-03-06T02:27:44.368Z,24.60
2023-03-06T02:30:16.098Z,25.42
2023-03-06T02:32:42.890Z,24.70
2023-03-06T02:35:19.619Z,25.48
2023-03-06T02:37:50.131Z,25.00
2023-03-06T02:40:18.660Z,23.58
2023-03-06T02:42:51.922Z,25.00
2023-03-06T02:47:48.992Z,24.77
2023-03-06T02:50:15.870Z,24.52
2023-03-06T02:52:42.620Z,23.90
2023-03-06T02:55:09.700Z,24.10
2023-03-06T02:57:36.458Z,24.13
2023-03-06T03:00:03.863Z,23.33
2023-03-06T03:02:30.621Z,23.75
2023-03-06T03:04:57.497Z,23.52
2023-03-06T03:09:50.881Z,24.15
2023-03-06T03:12:17.732Z,24.38
2023-03-06T03:14:44.624Z,24.85
2023-03-06T03:19:38.030Z,23.65
2023-03-06T03:22:04.751Z,23.73
2023-03-06T03:24:31.532Z,23.25
2023-03-06T03:26:58.395Z,24.00
2023-03-06T03:29:25.262Z,25.33
2023-03-06T03:31:52.036Z,24.88
2023-03-06T03:34:19.007Z,25.23
2023-03-06T03:36:46.835Z,23.73
2023-03-06T03:39:13.833Z,24.15
2023-03-06T03:41:40.690Z,23.92
2023-03-06T03:44:07.601Z,22.85
2023-03-06T03:49:01.147Z,25.48
2023-03-06T03:51:27.928Z,23.65
2023-03-06T03:53:56.795Z,23.45
2023-03-06T03:56:24.441Z,24.65
2023-03-06T03:58:51.421Z,22.55
2023-03-06T04:01:18.306Z,24.67
2023-03-06T04:06:11.938Z,22.30
2023-03-06T04:08:38.665Z,22.17
2023-03-06T04:11:05.604Z,22.67
2023-03-06T04:15:59.748Z,23.27
2023-03-06T04:18:26.941Z,23.83
2023-03-06T04:20:53.795Z,22.90
2023-03-06T04:23:21.113Z,23.70
2023-03-06T04:25:47.925Z,23.33
2023-03-06T04:28:14.802Z,24.23
2023-03-06T04:33:08.690Z,22.38
2023-03-06T04:38:02.597Z,21.65
2023-03-06T04:40:31.808Z,23.20
2023-03-06T04:43:00.349Z,23.25
2023-03-06T04:45:28.717Z,20.88
2023-03-06T04:47:55.810Z,22.05
2023-03-06T04:50:23.984Z,23.33
2023-03-06T04:52:51.647Z,24.08
2023-03-06T04:55:18.903Z,24.33
2023-03-06T04:57:47.127Z,22.92
2023-03-06T05:00:23.236Z,23.92
2023-03-06T05:02:50.769Z,23.27
2023-03-06T05:05:18.373Z,23.88
2023-03-06T05:07:45.485Z,23.05
2023-03-06T05:10:14.645Z,24.40
2023-03-06T05:12:41.690Z,25.05
2023-03-06T05:15:09.759Z,24.98
2023-03-06T05:17:36.769Z,25.60
2023-03-06T05:20:06.321Z,24.92
2023-03-06T05:22:34.319Z,24.70
2023-03-06T05:25:01.173Z,23.83
2023-03-06T05:27:28.743Z,24.13
2023-03-06T05:29:55.755Z,24.63
2023-03-06T05:32:22.926Z,23.02
2023-03-06T05:34:50.025Z,24.15
2023-03-06T05:37:17.029Z,24.35
2023-03-06T05:39:43.981Z,24.67
2023-03-06T05:42:10.889Z,24.48
2023-03-06T05:47:05.030Z,26.40
2023-03-06T05:51:58.850Z,24.88
2023-03-06T05:54:26.664Z,26.48
2023-03-06T05:56:53.624Z,25.40
2023-03-06T06:01:47.150Z,25.02
2023-03-06T06:04:13.858Z,25.02
2023-03-06T06:06:40.641Z,25.35
2023-03-06T06:09:07.381Z,27.10
2023-03-06T06:11:34.198Z,27.30
2023-03-06T06:14:00.956Z,29.33
2023-03-06T06:16:27.676Z,29.60
2023-03-06T06:18:54.372Z,30.73
2023-03-06T06:21:21.178Z,31.75
2023-03-06T06:23:48.010Z,30.85
2023-03-06T06:26:15.677Z,30.17
2023-03-06T06:28:42.495Z,31.45
2023-03-06T06:31:12.100Z,31.92
2023-03-06T06:33:40.546Z,31.98
2023-03-06T06:36:19.370Z,30.38
2023-03-06T06:38:46.250Z,29.55
2023-03-06T06:41:38.768Z,30.92
2023-03-06T06:43:59.825Z,30.75
2023-03-06T06:47:14.397Z,29.48
2023-03-06T06:49:14.808Z,26.08
2023-03-06T06:51:42.063Z,28.13
2023-03-06T06:54:10.010Z,29.17
2023-03-06T06:56:36.755Z,27.63
2023-03-06T06:59:16.176Z,27.83
2023-03-06T07:01:43.920Z,28.85
2023-03-06T07:04:13.500Z,29.33
2023-03-06T07:06:40.952Z,27.50
2023-03-06T07:09:07.839Z,25.05
2023-03-06T07:14:02.051Z,25.77
2023-03-06T07:16:28.856Z,27.80
2023-03-06T07:18:55.676Z,28.85
2023-03-06T07:21:22.476Z,27.92
2023-03-06T07:23:49.271Z,29.50
2023-03-06T07:26:16.025Z,30.50
2023-03-06T07:28:51.943Z,29.30
2023-03-06T07:31:25.749Z,29.35
2023-03-06T07:33:54.447Z,28.65
2023-03-06T07:36:23.291Z,28.95
2023-03-06T07:38:50.382Z,37.75
2023-03-06T07:41:21.843Z,27.77
2023-03-06T07:43:49.979Z,29.58
2023-03-06T07:46:17.600Z,30.38
2023-03-06T07:48:44.735Z,28.73
2023-03-06T07:51:16.814Z,30.23
2023-03-06T07:53:44.324Z,30.30
2023-03-06T07:56:11.909Z,30.42
2023-03-06T07:58:41.266Z,30.52
2023-03-06T08:01:11.325Z,31.45
2023-03-06T08:03:38.235Z,35.20
2023-03-06T08:08:39.302Z,32.00
2023-03-06T08:11:07.298Z,32.10
2023-03-06T08:13:34.479Z,31.63
2023-03-06T08:16:01.500Z,32.42
2023-03-06T08:18:28.803Z,33.95
2023-03-06T08:21:06.107Z,32.90
2023-03-06T08:23:33.744Z,32.50
2023-03-06T08:26:02.832Z,32.42
2023-03-06T08:28:29.787Z,33.85
2023-03-06T08:33:25.004Z,33.78
2023-03-06T08:35:52.748Z,33.33
2023-03-06T08:38:19.556Z,32.75
2023-03-06T08:40:46.512Z,33.15
2023-03-06T08:45:41.217Z,33.00
2023-03-06T08:48:08.142Z,33.28
2023-03-06T08:53:01.943Z,34.97
2023-03-06T08:55:28.748Z,33.88
2023-03-06T08:57:55.505Z,34.45
2023-03-06T09:00:25.219Z,36.65
2023-03-06T09:02:52.080Z,35.25
2023-03-06T09:05:20.312Z,36.25
2023-03-06T09:07:47.194Z,35.00
2023-03-06T09:12:50.843Z,35.15
2023-03-06T09:15:20.640Z,34.28
2023-03-06T09:17:48.007Z,34.85
2023-03-06T09:20:15.154Z,35.55
2023-03-06T09:22:42.525Z,36.05
2023-03-06T09:25:11.148Z,35.63
2023-03-06T09:27:37.908Z,36.65
2023-03-06T09:30:05.443Z,36.03
2023-03-06T09:32:32.537Z,36.22
2023-03-06T09:34:59.340Z,36.42
2023-03-06T09:37:26.087Z,35.72
2023-03-06T09:39:52.851Z,38.10
2023-03-06T09:42:23.497Z,33.10
2023-03-06T09:45:00.323Z,36.17
2023-03-06T09:47:49.309Z,35.72
2023-03-06T09:50:44.501Z,33.67
2023-03-06T09:53:39.282Z,32.00
2023-03-06T09:56:21.991Z,31.35
2023-03-06T09:58:56.265Z,29.85
2023-03-06T10:01:35.009Z,29.25
2023-03-06T10:04:20.259Z,29.55
2023-03-06T10:06:50.305Z,30.10
2023-03-06T10:09:21.843Z,29.33
2023-03-06T10:12:03.709Z,28.35
2023-03-06T10:14:48.885Z,26.75
2023-03-06T10:17:22.154Z,29.10
2023-03-06T10:19:49.804Z,28.80
2023-03-06T10:22:30.653Z,28.15
2023-03-06T10:25:24.283Z,28.17
2023-03-06T10:28:03.241Z,28.38
2023-03-06T10:30:51.872Z,27.00
2023-03-06T10:33:18.588Z,28.08
2023-03-06T10:35:56.408Z,27.27
2023-03-06T10:38:32.344Z,27.58
2023-03-06T10:41:11.436Z,26.60
2023-03-06T10:44:05.032Z,29.00
2023-03-06T10:46:37.247Z,26.80
2023-03-06T10:49:23.812Z,26.52
2023-03-06T10:52:02.402Z,26.38
2023-03-06T10:54:32.209Z,26.13
2023-03-06T10:57:27.412Z,26.17
2023-03-06T10:59:59.179Z,25.88
2023-03-06T11:02:32.764Z,25.83
2023-03-06T11:05:01.311Z,25.75
2023-03-06T11:07:33.211Z,26.15
2023-03-06T11:10:04.294Z,26.55
2023-03-06T11:12:34.078Z,26.95
2023-03-06T11:15:09.609Z,26.05
2023-03-06T11:17:49.117Z,27.70
2023-03-06T11:20:25.353Z,26.88
2023-03-06T11:23:15.316Z,26.13
2023-03-06T11:25:53.252Z,28.35
2023-03-06T11:28:19.962Z,26.73
2023-03-06T11:33:35.592Z,24.75
2023-03-06T11:36:25.238Z,25.98
2023-03-06T11:38:53.624Z,25.15
2023-03-06T11:41:39.317Z,26.48
2023-03-06T11:44:28.021Z,26.52
2023-03-06T11:47:11.035Z,25.25
2023-03-06T11:49:49.218Z,27.17
2023-03-06T11:52:46.777Z,24.77
2023-03-06T11:55:20.801Z,25.70
2023-03-06T11:57:59.953Z,25.08
2023-03-06T12:00:41.076Z,26.33
2023-03-06T12:03:29.182Z,24.92
2023-03-06T12:06:18.560Z,25.88
2023-03-06T12:08:45.286Z,26.02
2023-03-06T12:14:19.839Z,24.45
2023-03-06T12:17:09.882Z,25.58
2023-03-06T12:19:54.399Z,25.50
2023-03-06T12:22:31.225Z,24.13
2023-03-06T12:25:17.287Z,23.25
2023-03-06T12:28:11.968Z,21.88
2023-03-06T12:30:57.120Z,22.60
2023-03-06T12:33:45.071Z,22.30
2023-03-06T12:36:26.578Z,22.65
2023-03-06T12:39:00.982Z,20.50
2023-03-06T12:41:31.188Z,22.38
2023-03-06T12:44:01.024Z,22.88
2023-03-06T12:46:28.585Z,23.15
2023-03-06T12:49:32.059Z,23.83
2023-03-06T12:52:01.332Z,23.65
2023-03-06T12:54:30.919Z,22.45
2023-03-06T12:57:00.268Z,22.38
2023-03-06T12:59:38.430Z,21.30
2023-03-06T13:02:32.931Z,22.40
2023-03-06T13:05:02.446Z,21.60
2023-03-06T13:07:47.755Z,22.33
2023-03-06T13:10:21.323Z,22.80
2023-03-06T13:12:55.898Z,21.65
2023-03-06T13:15:39.257Z,21.42
2023-03-06T13:18:24.195Z,19.17
2023-03-06T13:20:51.784Z,20.60
2023-03-06T13:23:33.269Z,18.13
2023-03-06T13:26:09.826Z,19.90
2023-03-06T13:28:54.246Z,19.90
2023-03-06T13:31:36.457Z,19.60
2023-03-06T13:34:24.797Z,19.45
2023-03-06T13:36:51.647Z,18.92
2023-03-06T13:39:18.419Z,18.48
2023-03-06T13:41:59.413Z,17.33
2023-03-06T13:44:26.161Z,17.73
2023-03-06T13:49:46.698Z,18.67
2023-03-06T13:52:41.725Z,18.98
2023-03-06T13:55:38.536Z,17.48
2023-03-06T13:58:17.309Z,17.92
2023-03-06T14:01:07.026Z,18.48
2023-03-06T14:04:11.083Z,17.13
2023-03-06T14:06:38.459Z,18.40
2023-03-06T14:09:26.933Z,17.58
2023-03-06T14:12:00.644Z,18.80
2023-03-06T14:14:39.558Z,20.45
2023-03-06T14:17:06.594Z,19.45
2023-03-06T14:19:38.395Z,19.45
2023-03-06T14:22:07.012Z,18.98
2023-03-06T14:24:43.494Z,19.63
2023-03-06T14:27:18.765Z,19.05
2023-03-06T14:29:48.611Z,19.98
2023-03-06T14:32:18.092Z,18.77
2023-03-06T14:34:46.173Z,19.75
2023-03-06T14:37:22.767Z,19.63
2023-03-06T14:39:49.871Z,19.83
2023-03-06T14:42:25.475Z,20.25
2023-03-06T14:45:16.422Z,20.98
2023-03-06T14:47:44.483Z,21.15
2023-03-06T14:50:27.052Z,21.10
2023-03-06T14:53:06.129Z,20.17
2023-03-06T14:55:35.552Z,20.55
2023-03-06T14:58:10.222Z,19.98
2023-03-06T15:00:42.413Z,20.50
2023-03-06T15:03:21.396Z,21.02
2023-03-06T15:05:49.388Z,20.08
2023-03-06T15:08:25.261Z,18.83
2023-03-06T15:11:00.817Z,16.90
2023-03-06T15:13:29.716Z,18.92
2023-03-06T15:16:00.914Z,20.08
2023-03-06T15:18:38.724Z,19.23
2023-03-06T15:21:16.316Z,19.08
2023-03-06T15:23:57.014Z,19.55
2023-03-06T15:26:34.486Z,18.95
2023-03-06T15:29:09.429Z,19.20
2023-03-06T15:31:38.324Z,17.70
2023-03-06T15:34:10.925Z,17.50
2023-03-06T15:36:56.147Z,16.65
2023-03-06T15:39:42.966Z,16.23
2023-03-06T15:42:26.450Z,16.00
2023-03-06T15:44:55.517Z,16.20
2023-03-06T15:47:23.867Z,15.75
2023-03-06T15:49:53.179Z,14.85
2023-03-06T15:52:21.423Z,15.20
2023-03-06T15:54:51.323Z,13.50
2023-03-06T15:57:30.879Z,13.50
2023-03-06T16:00:00.273Z,12.77
2023-03-06T16:02:27.424Z,12.85
2023-03-06T16:04:54.265Z,13.30
2023-03-06T16:09:48.909Z,10.88
2023-03-06T16:12:18.428Z,12.25
2023-03-06T16:14:47.412Z,12.07
2023-03-06T16:17:15.420Z,12.50
2023-03-06T16:19:43.142Z,13.30
2023-03-06T16:22:10.102Z,12.93
2023-03-06T16:24:37.268Z,11.43
2023-03-06T16:27:04.776Z,13.70
2023-03-06T16:29:31.940Z,13.70
2023-03-06T16:32:00.764Z,13.10
2023-03-06T16:34:27.844Z,13.80
2023-03-06T16:36:54.737Z,13.00
2023-03-06T16:39:23.060Z,11.57
2023-03-06T16:41:50.722Z,12.93
2023-03-06T16:44:17.605Z,13.35
2023-03-06T16:46:46.935Z,12.80
2023-03-06T16:49:21.678Z,13.35
2023-03-06T16:51:48.912Z,13.68
2023-03-06T16:54:15.693Z,13.05
2023-03-06T16:59:09.949Z,15.15
2023-03-06T17:01:37.194Z,13.98
2023-03-06T17:04:04.165Z,14.23
2023-03-06T17:06:30.964Z,14.15
2023-03-06T17:11:25.142Z,14.60
2023-03-06T17:13:52.102Z,14.68
2023-03-06T17:16:18.964Z,16.23
2023-03-06T17:18:46.324Z,15.48
2023-03-06T17:21:15.704Z,15.05
2023-03-06T17:23:43.072Z,14.55
2023-03-06T17:26:13.076Z,15.18
2023-03-06T17:28:41.184Z,16.02
2023-03-06T17:31:19.893Z,14.18
2023-03-06T17:33:47.360Z,15.18
2023-03-06T17:36:15.283Z,15.32
2023-03-06T17:38:42.949Z,15.68
2023-03-06T17:41:10.954Z,15.35
2023-03-06T17:43:39.007Z,14.77
2023-03-06T17:46:12.059Z,15.80
2023-03-06T17:51:06.339Z,14.77
2023-03-06T17:53:33.775Z,14.80
2023-03-06T17:56:06.601Z,14.77
2023-03-06T17:58:33.805Z,14.75
2023-03-06T18:01:00.898Z,16.40
2023-03-06T18:03:27.701Z,15.18
2023-03-06T18:08:27.915Z,14.63
2023-03-06T18:13:34.379Z,16.23
2023-03-06T18:16:01.432Z,16.55
2023-03-06T18:18:28.938Z,17.42
2023-03-06T18:20:55.911Z,17.15
2023-03-06T18:23:23.479Z,17.52
2023-03-06T18:25:50.679Z,16.88
2023-03-06T18:28:17.532Z,18.15
2023-03-06T18:30:44.258Z,18.83
2023-03-06T18:33:11.087Z,17.73
2023-03-06T18:38:04.651Z,17.90
2023-03-06T18:40:31.428Z,17.50
2023-03-06T18:45:25.258Z,17.58
2023-03-06T18:47:52.116Z,16.15
2023-03-06T18:52:46.480Z,15.25
2023-03-06T18:55:13.370Z,15.90
2023-03-06T18:57:40.203Z,15.95
2023-03-06T19:02:34.584Z,16.63
2023-03-06T19:07:27.958Z,15.52
2023-03-06T19:09:54.770Z,16.98
2023-03-06T19:12:21.573Z,16.35
2023-03-06T19:17:15.098Z,14.20
2023-03-06T19:19:41.848Z,16.40
2023-03-06T19:24:35.498Z,16.02
2023-03-06T19:27:02.381Z,16.05
2023-03-06T19:29:29.275Z,15.30
2023-03-06T19:31:58.998Z,16.92
2023-03-06T19:34:25.889Z,17.88
2023-03-06T19:36:52.801Z,17.52
2023-03-06T19:39:19.644Z,17.77
2023-03-06T19:44:16.375Z,16.95
2023-03-06T19:46:46.146Z,16.65
2023-03-06T19:49:16.815Z,17.85
2023-03-06T19:51:44.192Z,16.58
2023-03-06T19:54:12.411Z,18.50
2023-03-06T19:56:39.651Z,19.08
2023-03-06T19:59:06.682Z,18.33
2023-03-06T20:01:34.368Z,17.75
2023-03-06T20:04:01.832Z,19.35
2023-03-06T20:06:31.355Z,19.70
2023-03-06T20:08:58.209Z,19.13
2023-03-06T20:13:53.923Z,18.77
2023-03-06T20:16:20.993Z,18.60
2023-03-06T20:18:47.859Z,18.65
2023-03-06T20:23:42.824Z,17.23
2023-03-06T20:26:12.148Z,15.90
2023-03-06T20:28:40.725Z,18.58
2023-03-06T20:31:09.415Z,18.30
2023-03-06T20:33:36.138Z,18.67
2023-03-06T20:36:03.137Z,18.40
2023-03-06T20:38:30.010Z,18.70
2023-03-06T20:43:24.790Z,18.20
2023-03-06T20:45:59.793Z,17.77
2023-03-06T20:48:26.926Z,18.33
2023-03-06T20:51:05.458Z,18.98
2023-03-06T20:53:32.865Z,17.88
2023-03-06T20:55:59.644Z,17.90
2023-03-06T21:00:56.077Z,17.67
2023-03-06T21:03:24.147Z,18.52
2023-03-06T21:05:50.956Z,18.15
2023-03-06T21:10:46.575Z,19.10
2023-03-06T21:13:13.901Z,18.55
2023-03-06T21:15:44.313Z,17.38
2023-03-06T21:18:11.582Z,19.40
2023-03-06T21:20:39.405Z,19.08
2023-03-06T21:23:07.308Z,19.65
2023-03-06T21:25:34.559Z,19.73
2023-03-06T21:28:01.321Z,19.80
2023-03-06T21:30:28.716Z,19.30
2023-03-06T21:32:55.968Z,19.20
2023-03-06T21:35:22.794Z,19.33
2023-03-06T21:40:16.597Z,19.23
2023-03-06T21:42:43.504Z,19.98
2023-03-06T21:45:10.829Z,19.95
2023-03-06T21:47:38.841Z,19.30
2023-03-06T21:50:07.213Z,18.50
2023-03-06T21:52:34.117Z,19.45
2023-03-06T21:57:27.908Z,18.98
2023-03-06T21:59:54.703Z,19.80
2023-03-06T22:02:21.788Z,19.00
2023-03-06T22:04:52.803Z,18.77
2023-03-06T22:07:20.736Z,19.73
2023-03-06T22:09:47.759Z,19.25
2023-03-06T22:12:14.599Z,18.95
2023-03-06T22:17:10.263Z,18.08
2023-03-06T22:22:04.093Z,19.33
2023-03-06T22:24:31.953Z,18.73
2023-03-06T22:26:59.130Z,20.42
2023-03-06T22:29:26.349Z,18.23
2023-03-06T22:31:53.121Z,19.27
2023-03-06T22:34:19.980Z,19.42
2023-03-06T22:36:46.805Z,19.33
2023-03-06T22:41:40.800Z,19.38
2023-03-06T22:44:07.575Z,19.85
2023-03-06T22:46:34.407Z,18.63
2023-03-06T22:49:01.792Z,20.95
2023-03-06T22:51:29.730Z,21.65
2023-03-06T22:53:56.540Z,20.65
2023-03-06T22:56:23.357Z,21.10
2023-03-06T22:58:50.361Z,22.25
2023-03-06T23:01:20.097Z,20.88
2023-03-06T23:03:52.291Z,22.58
2023-03-06T23:06:23.761Z,21.73
2023-03-06T23:08:53.381Z,21.92
2023-03-06T23:11:21.549Z,22.88
2023-03-06T23:13:48.385Z,21.40
2023-03-06T23:16:15.239Z,23.02
2023-03-06T23:21:13.911Z,22.42
2023-03-06T23:23:41.337Z,22.25
2023-03-06T23:26:09.066Z,23.65
2023-03-06T23:28:35.918Z,25.30
2023-03-06T23:31:10.730Z,24.73
2023-03-06T23:33:38.826Z,25.02
2023-03-06T23:36:08.047Z,23.17
2023-03-06T23:38:35.449Z,26.40
2023-03-06T23:41:07.106Z,25.40
2023-03-06T23:43:34.141Z,24.80
2023-03-06T23:46:01.527Z,23.98
2023-03-06T23:48:29.206Z,24.75
2023-03-06T23:50:56.466Z,24.02
2023-03-06T23:53:23.476Z,23.95
2023-03-06T23:55:51.134Z,24.48
2023-03-06T23:58:19.214Z,23.75
