createdAt,value
2023-02-25T00:01:27.401Z,19.55
2023-02-25T00:04:16.227Z,18.65
2023-02-25T00:07:05.417Z,15.32
2023-02-25T00:09:54.125Z,15.52
2023-02-25T00:12:44.281Z,21.33
2023-02-25T00:15:33.096Z,17.73
2023-02-25T00:18:21.876Z,17.92
2023-02-25T00:21:12.822Z,21.93
2023-02-25T00:24:15.298Z,23.42
2023-02-25T00:27:05.072Z,19.60
2023-02-25T00:29:55.434Z,29.98
2023-02-25T00:32:44.243Z,24.87
2023-02-25T00:35:33.043Z,27.33
2023-02-25T00:38:22.721Z,29.60
2023-02-25T00:41:12.847Z,26.92
2023-02-25T00:44:02.397Z,29.50
2023-02-25T00:46:52.567Z,25.55
2023-02-25T00:49:41.503Z,27.40
2023-02-25T00:52:30.251Z,23.15
2023-02-25T00:55:19.395Z,25.73
2023-02-25T00:58:08.238Z,27.98
2023-02-25T01:00:56.972Z,23.92
2023-02-25T01:03:47.060Z,26.77
2023-02-25T01:06:37.680Z,34.13
2023-02-25T01:09:26.891Z,38.38
2023-02-25T01:12:15.763Z,34.10
2023-02-25T01:15:04.573Z,43.08
2023-02-25T01:17:53.337Z,33.10
2023-02-25T01:20:43.472Z,35.30
2023-02-25T01:23:32.232Z,33.33
2023-02-25T01:26:21.260Z,33.95
2023-02-25T01:29:10.735Z,39.22
2023-02-25T01:32:01.016Z,48.00
2023-02-25T01:34:49.911Z,39.25
2023-02-25T01:37:40.088Z,37.35
2023-02-25T01:40:28.865Z,44.85
2023-02-25T01:43:19.134Z,48.50
2023-02-25T01:46:07.993Z,44.47
2023-02-25T01:48:56.975Z,39.20
2023-02-25T01:51:46.689Z,47.30
2023-02-25T01:54:37.370Z,50.20
2023-02-25T01:57:26.645Z,43.35
2023-02-25T02:00:16.912Z,42.08
2023-02-25T02:03:06.209Z,45.45
2023-02-25T02:05:57.433Z,41.07
2023-02-25T02:08:46.595Z,40.08
2023-02-25T02:11:36.757Z,58.65
2023-02-25T02:14:27.620Z,58.72
2023-02-25T02:17:20.361Z,51.88
2023-02-25T02:20:14.297Z,52.47
2023-02-25T02:23:22.023Z,53.03
2023-02-25T02:26:31.786Z,49.33
2023-02-25T02:29:38.987Z,46.35
2023-02-25T02:32:33.318Z,48.08
2023-02-25T02:35:25.360Z,48.88
2023-02-25T02:38:16.127Z,48.78
2023-02-25T02:41:08.662Z,48.63
2023-02-25T02:43:59.397Z,53.45
2023-02-25T02:46:50.396Z,62.90
2023-02-25T02:49:45.229Z,51.33
2023-02-25T02:52:36.822Z,53.53
2023-02-25T02:55:28.235Z,58.35
2023-02-25T02:58:21.422Z,46.60
2023-02-25T03:01:17.706Z,55.90
2023-02-25T03:04:10.307Z,64.68
2023-02-25T03:07:04.628Z,57.65
2023-02-25T03:09:56.411Z,52.40
2023-02-25T03:12:44.894Z,52.90
2023-02-25T03:15:36.336Z,60.88
2023-02-25T03:18:34.383Z,57.95
2023-02-25T03:21:27.714Z,63.40
2023-02-25T03:24:23.362Z,60.58
2023-02-25T03:27:26.771Z,66.75
2023-02-25T03:30:22.436Z,51.85
2023-02-25T03:33:14.939Z,46.00
2023-02-25T03:36:08.652Z,62.08
2023-02-25T03:39:00.159Z,51.92
2023-02-25T03:41:53.299Z,57.35
2023-02-25T03:44:46.532Z,49.03
2023-02-25T03:47:38.268Z,45.38
2023-02-25T03:50:31.336Z,42.30
2023-02-25T03:53:19.945Z,40.20
2023-02-25T03:56:11.696Z,40.47
2023-02-25T03:59:01.518Z,43.67
2023-02-25T04:01:53.413Z,43.20
2023-02-25T04:04:42.556Z,35.53
2023-02-25T04:07:31.079Z,34.40
2023-02-25T04:10:26.208Z,30.20
2023-02-25T04:13:20.411Z,32.88
2023-02-25T04:16:10.439Z,32.03
2023-02-25T04:18:59.260Z,33.15
2023-02-25T04:21:48.122Z,38.38
2023-02-25T04:24:36.562Z,32.13
2023-02-25T04:27:25.050Z,30.15
2023-02-25T04:30:14.575Z,32.53
2023-02-25T04:33:04.709Z,30.88
2023-02-25T04:35:53.217Z,39.10
2023-02-25T04:38:42.368Z,36.50
2023-02-25T04:41:33.101Z,32.43
2023-02-25T04:44:21.623Z,29.85
2023-02-25T04:47:10.183Z,28.17
2023-02-25T04:50:00.500Z,31.80
2023-02-25T04:52:49.301Z,31.63
2023-02-25T04:55:37.935Z,29.52
2023-02-25T04:58:26.587Z,26.33
2023-02-25T05:01:15.260Z,27.25
2023-02-25T05:04:03.688Z,24.55
2023-02-25T05:06:53.575Z,29.40
2023-02-25T05:09:42.000Z,27.02
2023-02-25T05:12:30.472Z,26.05
2023-02-25T05:15:18.994Z,25.77
2023-02-25T05:18:07.589Z,23.80
2023-02-25T05:20:56.015Z,24.17
2023-02-25T05:23:47.126Z,24.48
2023-02-25T05:26:35.610Z,30.05
2023-02-25T05:29:24.077Z,29.92
2023-02-25T05:32:12.722Z,31.85
2023-02-25T05:35:01.394Z,32.38
2023-02-25T05:37:49.846Z,28.70
2023-02-25T05:40:41.421Z,27.57
2023-02-25T05:43:30.242Z,25.15
2023-02-25T05:46:18.897Z,24.20
2023-02-25T05:49:07.404Z,23.52
2023-02-25T05:51:55.865Z,22.53
2023-02-25T05:54:44.513Z,26.02
2023-02-25T05:57:34.384Z,27.53
2023-02-25T06:00:23.702Z,25.13
2023-02-25T06:03:12.460Z,24.13
2023-02-25T06:06:02.484Z,23.63
2023-02-25T06:08:51.578Z,26.65
2023-02-25T06:11:40.067Z,26.30
2023-02-25T06:14:29.940Z,32.20
2023-02-25T06:17:18.588Z,36.97
2023-02-25T06:20:08.984Z,33.58
2023-02-25T06:22:57.560Z,32.50
2023-02-25T06:25:46.072Z,37.00
2023-02-25T06:28:34.570Z,36.90
2023-02-25T06:31:25.759Z,46.85
2023-02-25T06:34:14.270Z,41.33
2023-02-25T06:37:02.772Z,45.70
2023-02-25T06:39:51.346Z,42.00
2023-02-25T06:42:39.883Z,44.80
2023-02-25T06:45:28.528Z,51.33
2023-02-25T06:48:18.286Z,45.60
2023-02-25T06:51:09.635Z,50.20
2023-02-25T06:53:58.218Z,56.22
2023-02-25T06:56:46.922Z,50.03
2023-02-25T06:59:35.916Z,58.33
2023-02-25T07:02:24.357Z,46.85
2023-02-25T07:05:14.197Z,59.08
2023-02-25T07:08:02.655Z,61.60
2023-02-25T07:10:51.163Z,63.92
2023-02-25T07:13:39.637Z,56.35
2023-02-25T07:16:30.008Z,62.00
2023-02-25T07:19:18.446Z,62.28
2023-02-25T07:22:09.857Z,62.88
2023-02-25T07:24:58.422Z,64.70
2023-02-25T07:27:46.914Z,67.65
2023-02-25T07:30:35.397Z,71.10
2023-02-25T07:33:23.931Z,74.80
2023-02-25T07:36:13.599Z,79.28
2023-02-25T07:39:04.416Z,74.97
2023-02-25T07:41:52.845Z,72.88
2023-02-25T07:44:41.414Z,65.38
2023-02-25T07:47:29.912Z,66.45
2023-02-25T07:50:18.476Z,76.83
2023-02-25T07:53:06.922Z,78.07
2023-02-25T07:55:56.695Z,73.57
2023-02-25T07:58:45.256Z,82.68
2023-02-25T08:01:35.331Z,74.47
2023-02-25T08:04:24.603Z,93.77
2023-02-25T08:07:13.196Z,86.18
2023-02-25T08:10:01.651Z,87.78
2023-02-25T08:12:51.501Z,80.43
2023-02-25T08:15:42.643Z,76.10
2023-02-25T08:18:31.098Z,83.80
2023-02-25T08:21:21.680Z,88.50
2023-02-25T08:24:10.820Z,78.43
2023-02-25T08:26:59.328Z,83.95
2023-02-25T08:29:49.385Z,87.97
2023-02-25T08:32:38.491Z,87.63
2023-02-25T08:35:27.654Z,89.30
2023-02-25T08:38:16.111Z,80.53
2023-02-25T08:41:04.863Z,78.47
2023-02-25T08:43:55.492Z,87.63
2023-02-25T08:46:46.004Z,92.00
2023-02-25T08:49:34.499Z,91.40
2023-02-25T08:52:22.953Z,82.40
2023-02-25T08:55:14.913Z,95.25
2023-02-25T08:58:03.416Z,92.82
2023-02-25T09:00:52.040Z,98.25
2023-02-25T09:03:53.591Z,91.07
2023-02-25T09:06:42.220Z,88.57
2023-02-25T09:09:30.955Z,90.13
2023-02-25T09:12:19.543Z,81.35
2023-02-25T09:15:09.050Z,81.78
2023-02-25T09:17:57.447Z,77.43
2023-02-25T09:20:51.013Z,75.20
2023-02-25T09:23:39.725Z,70.35
2023-02-25T09:26:28.571Z,67.93
2023-02-25T09:29:17.649Z,65.57
2023-02-25T09:32:06.720Z,73.32
2023-02-25T09:34:56.091Z,79.32
2023-02-25T09:37:46.238Z,75.70
2023-02-25T09:40:35.030Z,70.25
2023-02-25T09:43:26.848Z,66.72
2023-02-25T09:46:18.880Z,52.53
2023-02-25T09:49:10.251Z,61.40
2023-02-25T09:52:05.813Z,57.30
2023-02-25T09:54:59.182Z,58.70
2023-02-25T09:57:54.219Z,57.88
2023-02-25T10:00:46.709Z,43.58
2023-02-25T10:03:50.435Z,44.22
2023-02-25T10:06:44.088Z,51.88
2023-02-25T10:09:40.082Z,43.47
2023-02-25T10:12:35.932Z,49.65
2023-02-25T10:15:38.510Z,39.92
2023-02-25T10:18:47.630Z,46.35
2023-02-25T10:22:06.577Z,46.22
2023-02-25T10:24:59.406Z,46.20
2023-02-25T10:27:55.108Z,49.45
2023-02-25T10:30:51.467Z,49.60
2023-02-25T10:33:42.111Z,37.70
2023-02-25T10:36:35.018Z,35.85
2023-02-25T10:39:24.076Z,42.63
2023-02-25T10:42:13.741Z,41.55
2023-02-25T10:45:14.522Z,36.22
2023-02-25T10:48:08.422Z,36.10
2023-02-25T10:51:06.707Z,47.13
2023-02-25T10:54:07.551Z,44.40
2023-02-25T10:56:58.787Z,38.05
2023-02-25T10:59:49.181Z,52.42
2023-02-25T11:02:43.602Z,53.40
2023-02-25T11:05:36.188Z,40.75
2023-02-25T11:08:30.848Z,60.65
2023-02-25T11:11:22.483Z,45.03
2023-02-25T11:14:16.920Z,55.92
2023-02-25T11:17:08.657Z,45.97
2023-02-25T11:20:02.558Z,45.97
2023-02-25T11:22:53.692Z,45.72
2023-02-25T11:25:44.634Z,47.67
2023-02-25T11:28:37.042Z,39.30
2023-02-25T11:31:30.428Z,43.30
2023-02-25T11:34:24.061Z,35.25
2023-02-25T11:37:35.846Z,41.75
2023-02-25T11:40:28.324Z,42.53
2023-02-25T11:43:20.181Z,36.87
2023-02-25T11:46:14.015Z,47.20
2023-02-25T11:49:18.718Z,43.47
2023-02-25T11:52:13.050Z,45.55
2023-02-25T11:55:12.722Z,34.92
2023-02-25T11:58:11.120Z,35.20
2023-02-25T12:01:04.739Z,47.88
2023-02-25T12:04:01.083Z,54.67
2023-02-25T12:07:08.390Z,36.60
2023-02-25T12:10:05.116Z,47.87
2023-02-25T12:13:16.447Z,36.08
2023-02-25T12:16:23.388Z,44.63
2023-02-25T12:19:24.342Z,41.42
2023-02-25T12:22:27.174Z,36.33
2023-02-25T12:25:21.260Z,39.85
2023-02-25T12:28:24.838Z,33.80
2023-02-25T12:31:37.297Z,32.53
2023-02-25T12:34:38.819Z,27.65
2023-02-25T12:37:41.420Z,47.45
2023-02-25T12:40:45.057Z,34.25
2023-02-25T12:43:37.467Z,32.35
2023-02-25T12:46:35.518Z,32.83
2023-02-25T12:49:32.909Z,34.70
2023-02-25T12:52:35.414Z,30.98
2023-02-25T12:55:41.077Z,31.25
2023-02-25T12:58:37.676Z,32.13
2023-02-25T13:01:53.308Z,41.40
2023-02-25T13:04:47.247Z,34.60
2023-02-25T13:07:48.289Z,45.70
2023-02-25T13:10:56.985Z,36.50
2023-02-25T13:13:52.122Z,33.78
2023-02-25T13:16:59.506Z,47.67
2023-02-25T13:20:01.108Z,34.63
2023-02-25T13:22:56.796Z,50.15
2023-02-25T13:25:50.437Z,38.03
2023-02-25T13:29:04.838Z,44.72
2023-02-25T13:32:04.583Z,72.10
2023-02-25T13:35:13.834Z,56.27
2023-02-25T13:38:20.648Z,47.23
2023-02-25T13:41:37.728Z,40.63
2023-02-25T13:44:42.306Z,52.80
2023-02-25T13:47:53.781Z,45.95
2023-02-25T13:51:08.314Z,47.03
2023-02-25T13:54:34.937Z,48.92
2023-02-25T13:57:46.536Z,55.35
2023-02-25T14:00:51.457Z,47.77
2023-02-25T14:04:01.407Z,54.58
2023-02-25T14:07:19.801Z,53.72
2023-02-25T14:10:41.830Z,58.33
2023-02-25T14:14:09.736Z,56.10
2023-02-25T14:17:28.206Z,50.67
2023-02-25T14:20:28.376Z,51.45
2023-02-25T14:23:29.465Z,52.67
2023-02-25T14:26:30.160Z,51.75
2023-02-25T14:29:26.311Z,48.55
2023-02-25T14:32:35.991Z,53.55
2023-02-25T14:35:44.912Z,55.67
2023-02-25T14:38:44.734Z,44.22
2023-02-25T14:41:49.915Z,43.80
2023-02-25T14:44:46.161Z,47.33
2023-02-25T14:47:37.707Z,32.17
2023-02-25T14:50:32.304Z,41.97
2023-02-25T14:53:48.380Z,53.42
2023-02-25T14:57:07.326Z,52.40
2023-02-25T15:00:16.201Z,37.15
2023-02-25T15:03:34.325Z,45.33
2023-02-25T15:06:44.850Z,48.28
2023-02-25T15:09:56.908Z,46.75
2023-02-25T15:13:12.467Z,45.72
2023-02-25T15:16:32.503Z,45.63
2023-02-25T15:19:54.386Z,43.17
2023-02-25T15:22:56.792Z,41.30
2023-02-25T15:25:49.576Z,46.95
2023-02-25T15:28:48.292Z,49.13
2023-02-25T15:31:40.405Z,46.10
2023-02-25T15:34:38.614Z,28.98
2023-02-25T15:37:31.381Z,38.95
2023-02-25T15:40:46.253Z,31.20
2023-02-25T15:43:46.936Z,39.53
2023-02-25T15:46:46.350Z,33.92
2023-02-25T15:49:37.799Z,32.38
2023-02-25T15:52:53.185Z,29.80
2023-02-25T15:55:43.144Z,35.92
2023-02-25T15:58:44.371Z,32.95
2023-02-25T16:01:43.872Z,36.30
2023-02-25T16:04:48.858Z,26.67
2023-02-25T16:07:39.576Z,33.47
2023-02-25T16:10:32.865Z,34.00
2023-02-25T16:13:28.154Z,28.42
2023-02-25T16:16:18.422Z,26.92
2023-02-25T16:19:11.673Z,25.42
2023-02-25T16:22:03.726Z,34.08
2023-02-25T16:24:54.108Z,38.95
2023-02-25T16:27:55.475Z,31.10
2023-02-25T16:30:50.870Z,30.83
2023-02-25T16:33:46.560Z,28.70
2023-02-25T16:36:42.679Z,29.65
2023-02-25T16:39:32.660Z,24.20
2023-02-25T16:42:21.884Z,31.10
2023-02-25T16:45:22.418Z,31.45
2023-02-25T16:48:17.244Z,26.92
2023-02-25T16:51:11.383Z,28.80
2023-02-25T16:54:06.391Z,23.55
2023-02-25T16:56:59.045Z,27.52
2023-02-25T16:59:50.686Z,24.00
2023-02-25T17:02:46.451Z,33.78
2023-02-25T17:05:37.434Z,44.75
2023-02-25T17:08:25.864Z,44.33
2023-02-25T17:11:18.221Z,42.53
2023-02-25T17:14:06.867Z,35.80
2023-02-25T17:16:55.824Z,34.42
2023-02-25T17:19:44.481Z,28.77
2023-02-25T17:22:35.282Z,29.53
2023-02-25T17:25:27.341Z,32.05
2023-02-25T17:28:23.998Z,29.55
2023-02-25T17:31:15.140Z,30.25
2023-02-25T17:34:05.128Z,30.60
2023-02-25T17:36:54.203Z,30.48
2023-02-25T17:39:44.249Z,30.17
2023-02-25T17:42:35.608Z,29.85
2023-02-25T17:45:47.095Z,29.77
2023-02-25T17:48:43.150Z,35.38
2023-02-25T17:51:34.364Z,31.83
2023-02-25T17:54:25.353Z,35.25
2023-02-25T17:57:18.951Z,31.77
2023-02-25T18:00:14.242Z,35.97
2023-02-25T18:03:19.571Z,32.07
2023-02-25T18:06:29.649Z,37.15
2023-02-25T18:09:39.381Z,34.90
2023-02-25T18:12:31.088Z,36.53
2023-02-25T18:15:22.027Z,35.00
2023-02-25T18:18:22.734Z,36.47
2023-02-25T18:21:12.477Z,35.25
2023-02-25T18:24:01.682Z,35.30
2023-02-25T18:27:02.731Z,33.83
2023-02-25T18:29:51.494Z,36.17
2023-02-25T18:32:40.119Z,48.30
2023-02-25T18:35:31.953Z,49.67
2023-02-25T18:38:22.605Z,47.78
2023-02-25T18:41:12.040Z,65.63
2023-02-25T18:44:01.997Z,65.80
2023-02-25T18:46:51.088Z,66.70
2023-02-25T18:49:39.856Z,56.08
2023-02-25T18:52:29.939Z,68.75
2023-02-25T18:55:19.822Z,75.45
2023-02-25T18:58:13.448Z,82.03
2023-02-25T19:01:02.567Z,105.28
2023-02-25T19:03:51.888Z,89.47
2023-02-25T19:06:40.690Z,67.70
2023-02-25T19:09:30.888Z,72.60
2023-02-25T19:12:20.390Z,65.57
2023-02-25T19:15:14.359Z,68.68
2023-02-25T19:18:03.024Z,77.88
2023-02-25T19:20:51.774Z,73.97
2023-02-25T19:23:40.446Z,67.88
2023-02-25T19:26:30.634Z,65.50
2023-02-25T19:29:19.575Z,63.58
2023-02-25T19:32:08.142Z,69.35
2023-02-25T19:34:56.674Z,59.37
2023-02-25T19:37:45.268Z,61.65
2023-02-25T19:40:34.460Z,60.20
2023-02-25T19:43:24.354Z,57.78
2023-02-25T19:46:17.226Z,69.05
2023-02-25T19:49:06.026Z,66.10
2023-02-25T19:51:54.736Z,60.23
2023-02-25T19:54:43.417Z,65.90
2023-02-25T19:57:31.932Z,60.63
2023-02-25T20:00:23.761Z,69.68
2023-02-25T20:03:12.511Z,70.97
2023-02-25T20:06:06.736Z,57.67
2023-02-25T20:08:55.946Z,58.88
2023-02-25T20:11:46.376Z,54.05
2023-02-25T20:14:35.205Z,48.20
2023-02-25T20:17:26.088Z,55.83
2023-02-25T20:20:17.718Z,56.63
2023-02-25T20:23:06.989Z,43.67
2023-02-25T20:26:05.006Z,42.77
2023-02-25T20:28:55.133Z,41.05
2023-02-25T20:31:43.863Z,42.15
2023-02-25T20:34:34.129Z,39.15
2023-02-25T20:37:24.681Z,43.90
2023-02-25T20:40:14.371Z,40.40
2023-02-25T20:43:03.198Z,41.03
2023-02-25T20:45:52.135Z,38.40
2023-02-25T20:48:40.890Z,39.60
2023-02-25T20:51:31.666Z,40.08
2023-02-25T20:54:21.080Z,42.42
2023-02-25T20:57:12.801Z,50.35
2023-02-25T21:00:02.808Z,43.55
2023-02-25T21:02:51.388Z,40.08
2023-02-25T21:05:40.395Z,40.33
2023-02-25T21:08:30.258Z,41.07
2023-02-25T21:11:18.904Z,40.00
2023-02-25T21:14:10.303Z,38.27
2023-02-25T21:16:59.128Z,40.95
2023-02-25T21:19:47.567Z,47.73
2023-02-25T21:22:36.362Z,56.05
2023-02-25T21:25:26.381Z,41.42
2023-02-25T21:28:14.850Z,42.88
2023-02-25T21:31:06.265Z,40.17
2023-02-25T21:33:54.780Z,54.58
2023-02-25T21:36:43.793Z,38.78
2023-02-25T21:39:32.289Z,40.75
2023-02-25T21:42:22.169Z,42.47
2023-02-25T21:45:13.029Z,41.95
2023-02-25T21:48:01.538Z,39.05
2023-02-25T21:50:50.067Z,39.42
2023-02-25T21:53:38.480Z,40.70
2023-02-25T21:56:28.061Z,44.37
2023-02-25T21:59:18.683Z,40.15
2023-02-25T22:02:07.204Z,42.53
2023-02-25T22:04:55.701Z,52.10
2023-02-25T22:07:44.156Z,44.15
2023-02-25T22:10:34.203Z,47.40
2023-02-25T22:13:22.672Z,42.45
2023-02-25T22:16:13.701Z,47.20
2023-02-25T22:19:02.271Z,44.53
2023-02-25T22:21:51.179Z,40.95
2023-02-25T22:24:39.653Z,53.97
2023-02-25T22:27:28.096Z,47.93
2023-02-25T22:30:16.731Z,45.83
2023-02-25T22:33:06.575Z,41.35
2023-02-25T22:35:59.058Z,46.22
2023-02-25T22:38:48.895Z,43.97
2023-02-25T22:41:38.396Z,40.67
2023-02-25T22:44:26.930Z,43.05
2023-02-25T22:47:15.347Z,49.67
2023-02-25T22:50:05.658Z,44.97
2023-02-25T22:52:54.167Z,50.88
2023-02-25T22:55:42.650Z,46.60
2023-02-25T22:58:31.976Z,69.93
2023-02-25T23:01:22.685Z,52.33
2023-02-25T23:04:11.132Z,60.88
2023-02-25T23:07:01.135Z,67.65
2023-02-25T23:09:49.886Z,60.40
2023-02-25T23:12:38.535Z,67.35
2023-02-25T23:15:28.593Z,60.13
2023-02-25T23:18:19.130Z,55.85
2023-02-25T23:21:12.076Z,68.97
2023-02-25T23:24:02.974Z,58.97
2023-02-25T23:26:53.710Z,67.75
2023-02-25T23:29:42.510Z,70.65
2023-02-25T23:32:31.093Z,66.15
2023-02-25T23:35:19.660Z,48.47
2023-02-25T23:38:08.109Z,67.03
2023-02-25T23:41:01.258Z,49.47
2023-02-25T23:43:53.204Z,52.75
2023-02-25T23:46:45.011Z,50.42
2023-02-25T23:49:33.837Z,48.90
2023-02-25T23:52:22.311Z,59.63
2023-02-25T23:55:11.616Z,64.35
2023-02-25T23:58:01.464Z,53.30
