createdAt,value
2023-03-15T00:01:29.780Z,100420.59
2023-03-15T00:03:32.654Z,100428.66
2023-03-15T00:05:34.286Z,100430.53
2023-03-15T00:07:35.796Z,100428.84
2023-03-15T00:09:37.598Z,100429.84
2023-03-15T00:11:39.210Z,100440.09
2023-03-15T00:13:41.705Z,100439.28
2023-03-15T00:15:48.583Z,100434.06
2023-03-15T00:17:50.179Z,100446.84
2023-03-15T00:19:53.686Z,100447.03
2023-03-15T00:21:55.536Z,100451.56
2023-03-15T00:23:57.143Z,100457.09
2023-03-15T00:25:58.938Z,100456.25
2023-03-15T00:28:00.747Z,100458.09
2023-03-15T00:30:02.604Z,100474.41
2023-03-15T00:32:05.014Z,100474.22
2023-03-15T00:34:06.972Z,100474.56
2023-03-15T00:36:11.592Z,100477.94
2023-03-15T00:38:14.237Z,100479.59
2023-03-15T00:40:16.551Z,100476.75
2023-03-15T00:42:18.569Z,100486.53
2023-03-15T00:44:20.723Z,100491.72
2023-03-15T00:46:23.343Z,100489.72
2023-03-15T00:48:25.146Z,100489.53
2023-03-15T00:50:27.495Z,100492.22
2023-03-15T00:52:36.008Z,100498.28
2023-03-15T00:54:37.637Z,100495.59
2023-03-15T00:56:40.066Z,100502.66
2023-03-15T00:58:42.609Z,100503.47
2023-03-15T01:00:46.362Z,100516.91
2023-03-15T01:02:48.245Z,100514.22
2023-03-15T01:04:50.564Z,100515.91
2023-03-15T01:06:53.094Z,100519.59
2023-03-15T01:08:57.513Z,100521.47
2023-03-15T01:11:02.678Z,100517.94
2023-03-15T01:13:04.542Z,100533.91
2023-03-15T01:15:09.098Z,100533.91
2023-03-15T01:17:11.186Z,100544.50
2023-03-15T01:19:14.878Z,100548.03
2023-03-15T01:21:16.723Z,100547.84
2023-03-15T01:23:18.773Z,100546.00
2023-03-15T01:25:21.947Z,100550.38
2023-03-15T01:27:23.975Z,100552.22
2023-03-15T01:29:25.892Z,100555.75
2023-03-15T01:31:29.617Z,100560.13
2023-03-15T01:33:31.721Z,100573.41
2023-03-15T01:35:33.427Z,100562.66
2023-03-15T01:37:35.376Z,100575.09
2023-03-15T01:39:37.134Z,100578.63
2023-03-15T01:41:40.042Z,100575.09
2023-03-15T01:43:42.537Z,100583.16
2023-03-15T01:46:00.164Z,100589.91
2023-03-15T01:48:03.487Z,100589.03
2023-03-15T01:50:12.897Z,100593.44
2023-03-15T01:52:19.375Z,100605.84
2023-03-15T01:54:27.464Z,100607.88
2023-03-15T01:56:31.766Z,100612.25
2023-03-15T01:58:37.009Z,100617.44
2023-03-15T02:00:40.893Z,100608.53
2023-03-15T02:02:50.743Z,100611.06
2023-03-15T02:04:57.369Z,100618.16
2023-03-15T02:07:02.262Z,100621.69
2023-03-15T02:09:08.815Z,100626.03
2023-03-15T02:11:11.997Z,100624.19
2023-03-15T02:13:17.256Z,100635.97
2023-03-15T02:15:20.542Z,100633.94
2023-03-15T02:17:29.899Z,100635.78
2023-03-15T02:19:41.873Z,100643.88
2023-03-15T02:21:52.518Z,100649.44
2023-03-15T02:24:03.700Z,100648.41
2023-03-15T02:26:18.099Z,100660.19
2023-03-15T02:28:21.643Z,100659.50
2023-03-15T02:30:23.722Z,100657.16
2023-03-15T02:32:26.242Z,100660.69
2023-03-15T02:34:28.596Z,100661.69
2023-03-15T02:36:31.001Z,100670.75
2023-03-15T02:38:32.906Z,100671.09
2023-03-15T02:40:35.429Z,100683.69
2023-03-15T02:42:37.047Z,100685.72
2023-03-15T02:44:43.629Z,100693.94
2023-03-15T02:46:48.211Z,100689.56
2023-03-15T02:48:51.154Z,100697.97
2023-03-15T02:50:52.905Z,100705.19
2023-03-15T02:52:55.231Z,100704.53
2023-03-15T02:54:57.576Z,100704.69
2023-03-15T02:56:59.357Z,100705.84
2023-03-15T02:59:01.403Z,100706.84
2023-03-15T03:01:05.243Z,100709.72
2023-03-15T03:03:07.018Z,100711.72
2023-03-15T03:05:09.423Z,100709.22
2023-03-15T03:07:11.244Z,100708.53
2023-03-15T03:09:13.232Z,100714.06
2023-03-15T03:11:16.037Z,100716.06
2023-03-15T03:13:17.809Z,100717.25
2023-03-15T03:15:20.218Z,100727.50
2023-03-15T03:17:23.748Z,100739.41
2023-03-15T03:19:26.624Z,100750.31
2023-03-15T03:21:28.131Z,100754.00
2023-03-15T03:23:31.056Z,100759.56
2023-03-15T03:25:33.565Z,100766.09
2023-03-15T03:27:36.665Z,100764.56
2023-03-15T03:29:39.690Z,100761.22
2023-03-15T03:31:41.256Z,100764.03
2023-03-15T03:33:45.101Z,100775.78
2023-03-15T03:35:48.237Z,100780.66
2023-03-15T03:37:49.867Z,100787.00
2023-03-15T03:39:51.934Z,100789.03
2023-03-15T03:41:54.243Z,100797.09
2023-03-15T03:43:56.145Z,100804.50
2023-03-15T03:45:57.856Z,100807.47
2023-03-15T03:47:59.512Z,100804.13
2023-03-15T03:50:02.657Z,100815.84
2023-03-15T03:52:04.782Z,100819.53
2023-03-15T03:54:06.658Z,100822.41
2023-03-15T03:56:09.434Z,100826.94
2023-03-15T03:58:11.296Z,100831.44
2023-03-15T04:00:15.337Z,100837.00
2023-03-15T04:02:17.810Z,100842.53
2023-03-15T04:04:19.676Z,100848.75
2023-03-15T04:06:23.282Z,100853.13
2023-03-15T04:08:26.484Z,100855.97
2023-03-15T04:10:29.942Z,100862.19
2023-03-15T04:12:32.178Z,100861.47
2023-03-15T04:14:34.043Z,100856.28
2023-03-15T04:16:35.905Z,100857.97
2023-03-15T04:18:38.271Z,100863.63
2023-03-15T04:20:40.788Z,100867.34
2023-03-15T04:22:44.426Z,100867.63
2023-03-15T04:24:46.080Z,100872.19
2023-03-15T04:26:47.669Z,100878.53
2023-03-15T04:28:49.848Z,100882.41
2023-03-15T04:30:51.631Z,100878.00
2023-03-15T04:32:54.424Z,100887.91
2023-03-15T04:34:56.066Z,100889.06
2023-03-15T04:36:58.144Z,100884.69
2023-03-15T04:39:01.274Z,100901.81
2023-03-15T04:41:02.844Z,100897.41
2023-03-15T04:43:05.560Z,100898.44
2023-03-15T04:45:08.093Z,100901.28
2023-03-15T04:47:10.714Z,100899.56
2023-03-15T04:49:12.785Z,100902.44
2023-03-15T04:51:14.394Z,100909.66
2023-03-15T04:53:16.216Z,100914.16
2023-03-15T04:55:19.438Z,100917.84
2023-03-15T04:57:21.056Z,100908.97
2023-03-15T04:59:22.707Z,100916.19
2023-03-15T05:01:28.501Z,100918.88
2023-03-15T05:03:30.310Z,100920.69
2023-03-15T05:05:33.608Z,100919.84
2023-03-15T05:07:36.707Z,100920.53
2023-03-15T05:09:40.586Z,100921.38
2023-03-15T05:11:43.793Z,100920.38
2023-03-15T05:13:45.427Z,100922.09
2023-03-15T05:15:47.313Z,100925.63
2023-03-15T05:17:49.153Z,100929.97
2023-03-15T05:19:51.158Z,100937.88
2023-03-15T05:21:52.726Z,100940.72
2023-03-15T05:23:56.627Z,100941.56
2023-03-15T05:25:58.486Z,100941.56
2023-03-15T05:28:03.066Z,100945.94
2023-03-15T05:30:06.833Z,100948.78
2023-03-15T05:32:08.846Z,100955.97
2023-03-15T05:34:10.556Z,100958.84
2023-03-15T05:36:12.171Z,100975.09
2023-03-15T05:38:14.557Z,100974.25
2023-03-15T05:40:16.427Z,100975.09
2023-03-15T05:42:19.099Z,100986.00
2023-03-15T05:44:24.791Z,100984.31
2023-03-15T05:46:26.446Z,100994.34
2023-03-15T05:48:28.064Z,100995.19
2023-03-15T05:50:29.917Z,101006.97
2023-03-15T05:52:31.645Z,101004.41
2023-03-15T05:54:33.559Z,101005.25
2023-03-15T05:56:35.461Z,101010.63
2023-03-15T05:58:37.315Z,101019.38
2023-03-15T06:00:40.498Z,101026.56
2023-03-15T06:02:42.659Z,101021.19
2023-03-15T06:04:44.640Z,101025.59
2023-03-15T06:06:46.279Z,101023.88
2023-03-15T06:08:47.863Z,101038.03
2023-03-15T06:10:50.223Z,101029.00
2023-03-15T06:12:51.945Z,101029.84
2023-03-15T06:14:53.506Z,101036.88
2023-03-15T06:16:56.745Z,101039.25
2023-03-15T06:18:58.431Z,101043.34
2023-03-15T06:21:00.004Z,101051.94
2023-03-15T06:23:01.681Z,101045.44
2023-03-15T06:25:03.279Z,101043.97
2023-03-15T06:27:05.094Z,101050.72
2023-03-15T06:29:07.004Z,101052.97
2023-03-15T06:31:09.758Z,101051.69
2023-03-15T06:33:13.621Z,101059.13
2023-03-15T06:35:15.613Z,101063.19
2023-03-15T06:37:28.893Z,101067.13
2023-03-15T06:39:35.180Z,101071.03
2023-03-15T06:41:37.178Z,101073.25
2023-03-15T06:43:38.793Z,101073.50
2023-03-15T06:45:40.692Z,101084.66
2023-03-15T06:47:42.344Z,101079.63
2023-03-15T06:49:45.299Z,101078.19
2023-03-15T06:51:47.178Z,101084.78
2023-03-15T06:53:48.934Z,101080.78
2023-03-15T06:55:50.955Z,101090.44
2023-03-15T06:57:52.847Z,101096.75
2023-03-15T06:59:56.050Z,101100.97
2023-03-15T07:01:57.688Z,101098.13
2023-03-15T07:04:00.261Z,101109.56
2023-03-15T07:06:03.988Z,101115.78
2023-03-15T07:08:06.026Z,101114.66
2023-03-15T07:10:08.417Z,101123.41
2023-03-15T07:12:11.276Z,101125.97
2023-03-15T07:14:13.066Z,101133.72
2023-03-15T07:16:14.866Z,101131.88
2023-03-15T07:18:17.242Z,101133.72
2023-03-15T07:20:19.018Z,101134.06
2023-03-15T07:22:23.066Z,101139.00
2023-03-15T07:24:24.799Z,101148.59
2023-03-15T07:26:26.725Z,101150.28
2023-03-15T07:28:29.013Z,101152.06
2023-03-15T07:30:30.595Z,101151.75
2023-03-15T07:32:32.241Z,101156.81
2023-03-15T07:34:33.980Z,101154.63
2023-03-15T07:36:35.721Z,101155.34
2023-03-15T07:38:39.920Z,101163.09
2023-03-15T07:40:42.588Z,101161.94
2023-03-15T07:42:44.446Z,101164.81
2023-03-15T07:44:46.221Z,101160.66
2023-03-15T07:46:47.911Z,101164.25
2023-03-15T07:48:49.957Z,101166.63
2023-03-15T07:50:52.084Z,101168.88
2023-03-15T07:52:54.020Z,101172.81
2023-03-15T07:54:57.474Z,101169.81
2023-03-15T07:56:59.097Z,101174.75
2023-03-15T07:59:03.903Z,101179.00
2023-03-15T08:01:05.673Z,101182.44
2023-03-15T08:03:07.520Z,101182.28
2023-03-15T08:05:09.760Z,101184.69
2023-03-15T08:07:11.621Z,101188.78
2023-03-15T08:09:13.479Z,101174.28
2023-03-15T08:11:16.412Z,101190.16
2023-03-15T08:13:18.224Z,101187.13
2023-03-15T08:15:20.509Z,101191.53
2023-03-15T08:17:22.051Z,101188.69
2023-03-15T08:19:23.943Z,101190.22
2023-03-15T08:21:27.268Z,101184.81
2023-03-15T08:23:31.474Z,101193.59
2023-03-15T08:25:33.689Z,101192.44
2023-03-15T08:27:40.249Z,101199.34
2023-03-15T08:29:42.048Z,101207.94
2023-03-15T08:31:46.560Z,101207.09
2023-03-15T08:33:48.876Z,101206.19
2023-03-15T08:35:54.858Z,101209.91
2023-03-15T08:37:56.376Z,101210.06
2023-03-15T08:39:58.384Z,101212.41
2023-03-15T08:42:00.033Z,101213.38
2023-03-15T08:44:03.230Z,101211.50
2023-03-15T08:46:05.282Z,101217.03
2023-03-15T08:48:06.883Z,101221.38
2023-03-15T08:50:11.506Z,101217.63
2023-03-15T08:52:13.338Z,101229.09
2023-03-15T08:54:15.090Z,101223.28
2023-03-15T08:56:17.151Z,101222.88
2023-03-15T08:58:19.315Z,101232.66
2023-03-15T09:00:23.214Z,101232.41
2023-03-15T09:02:25.013Z,101226.72
2023-03-15T09:04:26.714Z,101232.78
2023-03-15T09:06:28.846Z,101240.84
2023-03-15T09:08:30.600Z,101243.47
2023-03-15T09:10:32.235Z,101247.00
2023-03-15T09:12:33.945Z,101245.72
2023-03-15T09:14:35.775Z,101247.16
2023-03-15T09:16:38.796Z,101253.34
2023-03-15T09:18:40.612Z,101248.13
2023-03-15T09:20:42.260Z,101250.38
2023-03-15T09:22:51.289Z,101261.84
2023-03-15T09:24:52.907Z,101250.06
2023-03-15T09:26:54.432Z,101252.94
2023-03-15T09:28:56.384Z,101254.34
2023-03-15T09:30:59.970Z,101262.69
2023-03-15T09:33:04.373Z,101260.31
2023-03-15T09:35:09.120Z,101263.88
2023-03-15T09:37:10.624Z,101267.78
2023-03-15T09:39:12.581Z,101265.75
2023-03-15T09:41:20.431Z,101273.03
2023-03-15T09:43:40.014Z,101267.84
2023-03-15T09:45:55.682Z,101271.75
2023-03-15T09:48:08.595Z,101268.19
2023-03-15T09:50:19.775Z,101269.47
2023-03-15T09:52:33.291Z,101268.09
2023-03-15T09:54:41.898Z,101272.59
2023-03-15T09:56:52.168Z,101281.00
2023-03-15T09:58:58.636Z,101293.38
2023-03-15T10:01:05.536Z,101288.03
2023-03-15T10:03:16.512Z,101292.25
2023-03-15T10:05:23.043Z,101286.91
2023-03-15T10:07:24.854Z,101299.84
2023-03-15T10:09:32.101Z,101296.56
2023-03-15T10:11:43.704Z,101297.13
2023-03-15T10:14:00.589Z,101298.53
2023-03-15T10:16:16.279Z,101300.88
2023-03-15T10:18:34.654Z,101303.22
2023-03-15T10:20:41.333Z,101304.13
2023-03-15T10:22:51.201Z,101303.50
2023-03-15T10:24:57.393Z,101303.28
2023-03-15T10:27:04.675Z,101301.34
2023-03-15T10:29:14.442Z,101312.66
2023-03-15T10:31:25.649Z,101303.03
2023-03-15T10:33:38.119Z,101321.09
2023-03-15T10:35:39.984Z,101306.41
2023-03-15T10:37:42.099Z,101313.69
2023-03-15T10:39:46.659Z,101313.44
2023-03-15T10:41:50.242Z,101326.16
2023-03-15T10:43:58.812Z,101323.16
2023-03-15T10:46:02.424Z,101322.69
2023-03-15T10:48:04.044Z,101330.94
2023-03-15T10:50:11.148Z,101328.97
2023-03-15T10:52:31.512Z,101330.00
2023-03-15T10:54:34.934Z,101328.03
2023-03-15T10:56:44.612Z,101326.53
2023-03-15T10:58:55.138Z,101326.16
2023-03-15T11:01:13.393Z,101328.22
2023-03-15T11:03:18.006Z,101341.31
2023-03-15T11:05:21.557Z,101333.75
2023-03-15T11:07:23.216Z,101341.31
2023-03-15T11:09:29.700Z,101343.56
2023-03-15T11:11:49.612Z,101349.22
2023-03-15T11:14:04.777Z,101335.25
2023-03-15T11:16:14.729Z,101344.63
2023-03-15T11:18:24.896Z,101354.25
2023-03-15T11:20:30.667Z,101330.44
2023-03-15T11:22:32.627Z,101338.59
2023-03-15T11:24:34.312Z,101339.63
2023-03-15T11:26:39.568Z,101335.22
2023-03-15T11:28:48.443Z,101354.59
2023-03-15T11:30:50.048Z,101339.38
2023-03-15T11:32:53.631Z,101349.16
2023-03-15T11:35:01.084Z,101355.22
2023-03-15T11:37:13.238Z,101356.63
2023-03-15T11:39:24.463Z,101357.25
2023-03-15T11:41:33.005Z,101352.75
2023-03-15T11:43:45.815Z,101343.38
2023-03-15T11:45:54.218Z,101346.63
2023-03-15T11:48:00.029Z,101353.34
2023-03-15T11:50:02.222Z,101342.47
2023-03-15T11:52:06.162Z,101349.75
2023-03-15T11:54:14.230Z,101351.97
2023-03-15T11:56:25.059Z,101351.66
2023-03-15T11:58:29.323Z,101347.69
2023-03-15T12:00:49.771Z,101351.84
2023-03-15T12:02:54.383Z,101346.34
2023-03-15T12:04:57.207Z,101354.03
2023-03-15T12:07:03.052Z,101350.03
2023-03-15T12:09:38.026Z,101364.47
2023-03-15T12:11:42.562Z,101360.22
2023-03-15T12:13:53.244Z,101359.31
2023-03-15T12:15:55.811Z,101368.44
2023-03-15T12:17:58.984Z,101359.81
2023-03-15T12:20:06.887Z,101356.63
2023-03-15T12:22:15.604Z,101357.16
2023-03-15T12:24:23.572Z,101352.91
2023-03-15T12:26:38.175Z,101356.53
2023-03-15T12:28:44.064Z,101376.22
2023-03-15T12:30:45.909Z,101367.31
2023-03-15T12:32:51.874Z,101359.31
2023-03-15T12:34:56.338Z,101364.16
2023-03-15T12:37:04.940Z,101366.00
2023-03-15T12:39:22.182Z,101376.78
2023-03-15T12:41:37.222Z,101373.03
2023-03-15T12:43:42.221Z,101366.88
2023-03-15T12:45:45.460Z,101375.13
2023-03-15T12:48:07.777Z,101372.00
2023-03-15T12:50:38.921Z,101379.25
2023-03-15T12:52:42.776Z,101375.34
2023-03-15T12:54:49.696Z,101360.59
2023-03-15T12:56:57.449Z,101363.63
2023-03-15T12:59:04.573Z,101365.53
2023-03-15T13:01:08.460Z,101367.28
2023-03-15T13:03:16.561Z,101368.38
2023-03-15T13:05:25.904Z,101361.50
2023-03-15T13:07:51.069Z,101376.78
2023-03-15T13:10:13.209Z,101368.28
2023-03-15T13:12:24.697Z,101366.63
2023-03-15T13:14:38.269Z,101370.47
2023-03-15T13:16:44.089Z,101370.91
2023-03-15T13:18:56.956Z,101378.19
2023-03-15T13:21:11.916Z,101390.25
2023-03-15T13:23:18.628Z,101377.44
2023-03-15T13:25:28.699Z,101389.41
2023-03-15T13:27:43.973Z,101385.84
2023-03-15T13:29:45.556Z,101385.03
2023-03-15T13:32:00.749Z,101387.53
2023-03-15T13:34:12.170Z,101385.03
2023-03-15T13:36:16.098Z,101394.13
2023-03-15T13:38:26.190Z,101392.38
2023-03-15T13:40:28.489Z,101402.78
2023-03-15T13:42:30.067Z,101400.38
2023-03-15T13:44:32.924Z,101418.31
2023-03-15T13:46:34.629Z,101412.66
2023-03-15T13:48:42.853Z,101424.34
2023-03-15T13:50:48.845Z,101411.91
2023-03-15T13:52:50.480Z,101415.50
2023-03-15T13:54:54.108Z,101423.66
2023-03-15T13:56:59.941Z,101425.47
2023-03-15T13:59:03.032Z,101426.31
2023-03-15T14:01:09.611Z,101427.97
2023-03-15T14:03:16.754Z,101426.31
2023-03-15T14:05:24.062Z,101431.53
2023-03-15T14:07:29.503Z,101425.53
2023-03-15T14:09:31.620Z,101428.06
2023-03-15T14:11:37.648Z,101432.66
2023-03-15T14:13:49.489Z,101430.13
2023-03-15T14:15:56.883Z,101439.81
2023-03-15T14:18:01.908Z,101437.03
2023-03-15T14:20:07.159Z,101442.56
2023-03-15T14:22:14.939Z,101434.72
2023-03-15T14:24:22.816Z,101437.38
2023-03-15T14:26:28.077Z,101436.00
2023-03-15T14:28:33.157Z,101446.94
2023-03-15T14:30:37.019Z,101434.91
2023-03-15T14:32:52.059Z,101441.13
2023-03-15T14:35:00.481Z,101438.31
2023-03-15T14:37:04.142Z,101434.84
2023-03-15T14:39:17.522Z,101438.13
2023-03-15T14:41:34.115Z,101433.22
2023-03-15T14:43:38.368Z,101439.81
2023-03-15T14:45:42.520Z,101446.00
2023-03-15T14:47:55.991Z,101440.25
2023-03-15T14:49:58.222Z,101443.91
2023-03-15T14:52:02.710Z,101451.09
2023-03-15T14:54:04.726Z,101451.00
2023-03-15T14:56:06.988Z,101452.56
2023-03-15T14:58:12.932Z,101456.88
2023-03-15T15:00:17.968Z,101438.78
2023-03-15T15:02:20.029Z,101451.19
2023-03-15T15:04:22.502Z,101456.50
2023-03-15T15:06:26.585Z,101461.28
2023-03-15T15:08:31.031Z,101463.69
2023-03-15T15:10:33.954Z,101467.94
2023-03-15T15:12:35.565Z,101477.31
2023-03-15T15:14:37.456Z,101465.97
2023-03-15T15:16:40.702Z,101468.19
2023-03-15T15:18:42.782Z,101472.13
2023-03-15T15:20:46.415Z,101467.84
2023-03-15T15:22:48.636Z,101468.31
2023-03-15T15:24:51.425Z,101479.16
2023-03-15T15:26:53.446Z,101478.31
2023-03-15T15:28:55.005Z,101475.81
2023-03-15T15:30:57.263Z,101476.66
2023-03-15T15:33:00.611Z,101485.44
2023-03-15T15:35:02.557Z,101497.31
2023-03-15T15:37:04.307Z,101496.31
2023-03-15T15:39:18.094Z,101488.69
2023-03-15T15:41:23.509Z,101484.97
2023-03-15T15:43:25.125Z,101503.78
2023-03-15T15:45:26.777Z,101497.50
2023-03-15T15:47:28.765Z,101501.25
2023-03-15T15:49:31.852Z,101498.53
2023-03-15T15:51:36.821Z,101502.94
2023-03-15T15:53:38.393Z,101505.47
2023-03-15T15:55:39.942Z,101505.28
2023-03-15T15:57:42.806Z,101494.28
2023-03-15T15:59:44.334Z,101504.28
2023-03-15T16:01:59.390Z,101516.16
2023-03-15T16:04:03.051Z,101519.88
2023-03-15T16:06:06.869Z,101526.69
2023-03-15T16:08:18.521Z,101527.25
2023-03-15T16:10:22.312Z,101520.63
2023-03-15T16:12:25.365Z,101529.50
2023-03-15T16:14:26.922Z,101531.22
2023-03-15T16:16:28.634Z,101523.78
2023-03-15T16:18:30.528Z,101528.22
2023-03-15T16:20:32.177Z,101534.16
2023-03-15T16:22:37.720Z,101543.88
2023-03-15T16:24:41.539Z,101547.09
2023-03-15T16:26:45.217Z,101556.41
2023-03-15T16:28:46.861Z,101547.94
2023-03-15T16:30:48.659Z,101549.50
2023-03-15T16:32:50.907Z,101563.41
2023-03-15T16:34:53.603Z,101562.22
2023-03-15T16:36:55.350Z,101563.56
2023-03-15T16:39:00.860Z,101568.50
2023-03-15T16:41:02.465Z,101569.19
2023-03-15T16:43:04.281Z,101574.25
2023-03-15T16:45:12.342Z,101585.59
2023-03-15T16:47:13.921Z,101580.72
2023-03-15T16:49:15.756Z,101592.22
2023-03-15T16:51:17.868Z,101588.00
2023-03-15T16:53:19.412Z,101589.34
2023-03-15T16:55:26.074Z,101597.81
2023-03-15T16:57:27.764Z,101599.34
2023-03-15T16:59:29.506Z,101607.97
2023-03-15T17:01:32.360Z,101612.03
2023-03-15T17:03:34.169Z,101614.38
2023-03-15T17:05:38.706Z,101620.16
2023-03-15T17:07:40.500Z,101618.94
2023-03-15T17:09:44.373Z,101629.25
2023-03-15T17:11:49.875Z,101631.63
2023-03-15T17:13:51.929Z,101628.56
2023-03-15T17:15:53.602Z,101639.22
2023-03-15T17:17:57.013Z,101641.56
2023-03-15T17:19:58.806Z,101642.91
2023-03-15T17:22:00.750Z,101650.69
2023-03-15T17:24:03.746Z,101646.75
2023-03-15T17:26:10.092Z,101648.28
2023-03-15T17:28:13.090Z,101657.72
2023-03-15T17:30:17.714Z,101657.34
2023-03-15T17:32:20.079Z,101676.75
2023-03-15T17:34:22.139Z,101679.13
2023-03-15T17:36:26.438Z,101677.03
2023-03-15T17:38:30.425Z,101691.06
2023-03-15T17:40:34.922Z,101684.56
2023-03-15T17:42:36.722Z,101682.53
2023-03-15T17:44:41.145Z,101686.88
2023-03-15T17:46:42.798Z,101688.38
2023-03-15T17:48:44.550Z,101684.44
2023-03-15T17:50:46.195Z,101694.84
2023-03-15T17:52:52.953Z,101692.66
2023-03-15T17:54:54.485Z,101688.72
2023-03-15T17:56:57.172Z,101687.31
2023-03-15T17:58:58.822Z,101688.66
2023-03-15T18:01:01.934Z,101690.13
2023-03-15T18:03:03.871Z,101690.59
2023-03-15T18:05:13.311Z,101684.97
2023-03-15T18:07:14.911Z,101692.53
2023-03-15T18:09:16.520Z,101707.63
2023-03-15T18:11:23.787Z,101705.25
2023-03-15T18:13:27.162Z,101706.56
2023-03-15T18:15:28.836Z,101701.63
2023-03-15T18:17:31.980Z,101708.31
2023-03-15T18:19:33.575Z,101700.53
2023-03-15T18:21:35.432Z,101707.06
2023-03-15T18:23:37.011Z,101712.94
2023-03-15T18:25:39.099Z,101706.00
2023-03-15T18:27:40.956Z,101704.59
2023-03-15T18:29:43.960Z,101704.06
2023-03-15T18:31:45.613Z,101709.75
2023-03-15T18:33:50.192Z,101709.22
2023-03-15T18:35:52.176Z,101706.81
2023-03-15T18:37:54.464Z,101715.22
2023-03-15T18:39:56.195Z,101713.84
2023-03-15T18:41:58.595Z,101719.53
2023-03-15T18:44:00.328Z,101715.44
2023-03-15T18:46:02.224Z,101719.28
2023-03-15T18:48:04.633Z,101712.31
2023-03-15T18:50:10.912Z,101721.59
2023-03-15T18:52:14.707Z,101721.03
2023-03-15T18:54:16.284Z,101721.34
2023-03-15T18:56:20.426Z,101719.94
2023-03-15T18:58:22.349Z,101729.16
2023-03-15T19:00:26.539Z,101725.78
2023-03-15T19:02:28.665Z,101720.69
2023-03-15T19:04:30.386Z,101726.38
2023-03-15T19:06:33.479Z,101734.75
2023-03-15T19:08:35.815Z,101730.50
2023-03-15T19:10:37.423Z,101728.09
2023-03-15T19:12:39.023Z,101734.66
2023-03-15T19:14:40.867Z,101734.78
2023-03-15T19:16:43.284Z,101732.38
2023-03-15T19:18:44.940Z,101728.97
2023-03-15T19:20:46.718Z,101745.31
2023-03-15T19:22:51.189Z,101742.91
2023-03-15T19:24:52.795Z,101744.91
2023-03-15T19:26:54.355Z,101749.59
2023-03-15T19:28:56.213Z,101742.94
2023-03-15T19:30:58.398Z,101751.88
2023-03-15T19:33:00.224Z,101759.94
2023-03-15T19:35:02.088Z,101757.41
2023-03-15T19:37:03.652Z,101761.09
2023-03-15T19:39:06.773Z,101770.19
2023-03-15T19:41:11.378Z,101768.63
2023-03-15T19:43:14.746Z,101766.94
2023-03-15T19:45:21.254Z,101775.00
2023-03-15T19:47:23.869Z,101773.31
2023-03-15T19:49:25.870Z,101774.44
2023-03-15T19:51:27.687Z,101778.97
2023-03-15T19:53:31.315Z,101774.44
2023-03-15T19:55:35.179Z,101777.28
2023-03-15T19:57:37.252Z,101775.59
2023-03-15T19:59:40.365Z,101780.13
2023-03-15T20:01:42.021Z,101782.97
2023-03-15T20:03:43.852Z,101782.09
2023-03-15T20:05:45.449Z,101783.13
2023-03-15T20:07:48.434Z,101784.09
2023-03-15T20:09:50.061Z,101788.78
2023-03-15T20:11:52.925Z,101791.63
2023-03-15T20:13:54.925Z,101793.47
2023-03-15T20:15:56.971Z,101798.16
2023-03-15T20:17:58.827Z,101794.75
2023-03-15T20:20:00.436Z,101795.72
2023-03-15T20:22:01.998Z,101803.13
2023-03-15T20:24:04.128Z,101809.50
2023-03-15T20:26:08.912Z,101809.78
2023-03-15T20:28:12.178Z,101809.78
2023-03-15T20:30:16.448Z,101811.06
2023-03-15T20:32:18.057Z,101815.75
2023-03-15T20:34:19.679Z,101813.19
2023-03-15T20:36:21.694Z,101817.03
2023-03-15T20:38:23.530Z,101817.16
2023-03-15T20:40:25.654Z,101826.38
2023-03-15T20:42:28.717Z,101823.97
2023-03-15T20:44:33.470Z,101825.94
2023-03-15T20:46:36.242Z,101826.91
2023-03-15T20:48:37.905Z,101829.91
2023-03-15T20:50:39.792Z,101833.59
2023-03-15T20:52:41.857Z,101835.56
2023-03-15T20:54:43.479Z,101827.78
2023-03-15T20:56:45.621Z,101835.97
2023-03-15T20:58:47.630Z,101833.44
2023-03-15T21:00:50.980Z,101833.56
2023-03-15T21:02:53.028Z,101831.03
2023-03-15T21:04:54.755Z,101829.34
2023-03-15T21:06:56.588Z,101835.69
2023-03-15T21:08:58.412Z,101832.31
2023-03-15T21:11:00.943Z,101835.97
2023-03-15T21:13:02.940Z,101828.03
2023-03-15T21:15:06.073Z,101828.19
2023-03-15T21:17:09.294Z,101829.16
2023-03-15T21:19:10.944Z,101834.69
2023-03-15T21:21:12.697Z,101834.69
2023-03-15T21:23:14.752Z,101836.66
2023-03-15T21:25:16.521Z,101833.28
2023-03-15T21:27:18.364Z,101834.25
2023-03-15T21:29:20.165Z,101832.56
2023-03-15T21:31:22.022Z,101834.38
2023-03-15T21:33:27.423Z,101834.38
2023-03-15T21:35:29.073Z,101837.25
2023-03-15T21:37:30.718Z,101841.03
2023-03-15T21:39:32.362Z,101839.34
2023-03-15T21:41:34.528Z,101837.66
2023-03-15T21:43:37.707Z,101842.16
2023-03-15T21:45:40.096Z,101845.00
2023-03-15T21:47:42.280Z,101836.91
2023-03-15T21:49:45.532Z,101841.59
2023-03-15T21:51:47.384Z,101840.75
2023-03-15T21:53:48.989Z,101841.88
2023-03-15T21:55:50.794Z,101839.31
2023-03-15T21:57:52.755Z,101845.81
2023-03-15T21:59:54.509Z,101840.44
2023-03-15T22:01:56.905Z,101847.66
2023-03-15T22:04:00.617Z,101840.56
2023-03-15T22:06:03.757Z,101844.13
2023-03-15T22:08:06.016Z,101859.56
2023-03-15T22:10:09.009Z,101849.78
2023-03-15T22:12:10.921Z,101848.94
2023-03-15T22:14:13.033Z,101853.44
2023-03-15T22:16:14.912Z,101850.91
2023-03-15T22:18:16.554Z,101857.28
2023-03-15T22:20:20.201Z,101855.56
2023-03-15T22:22:25.198Z,101859.22
2023-03-15T22:24:26.756Z,101856.53
2023-03-15T22:26:32.124Z,101863.78
2023-03-15T22:28:33.699Z,101863.91
2023-03-15T22:30:35.486Z,101867.56
2023-03-15T22:32:37.198Z,101861.34
2023-03-15T22:34:39.226Z,101865.91
2023-03-15T22:36:41.345Z,101868.72
2023-03-15T22:38:44.464Z,101866.16
2023-03-15T22:40:46.940Z,101869.69
2023-03-15T22:42:48.965Z,101873.50
2023-03-15T22:44:52.248Z,101875.22
2023-03-15T22:46:54.468Z,101875.34
2023-03-15T22:48:55.996Z,101877.19
2023-03-15T22:50:59.424Z,101879.00
2023-03-15T22:53:01.524Z,101881.69
2023-03-15T22:55:05.924Z,101888.09
2023-03-15T22:57:08.133Z,101878.31
2023-03-15T22:59:10.157Z,101883.69
2023-03-15T23:01:11.779Z,101880.28
2023-03-15T23:03:13.440Z,101875.03
2023-03-15T23:05:15.234Z,101885.91
2023-03-15T23:07:16.907Z,101890.44
2023-03-15T23:09:19.177Z,101889.59
2023-03-15T23:11:23.759Z,101886.91
2023-03-15T23:13:25.804Z,101886.19
2023-03-15T23:15:27.499Z,101888.88
2023-03-15T23:17:30.972Z,101883.50
2023-03-15T23:19:33.186Z,101877.28
2023-03-15T23:21:34.926Z,101885.50
2023-03-15T23:23:36.838Z,101888.31
2023-03-15T23:25:40.058Z,101883.78
2023-03-15T23:27:43.307Z,101884.75
2023-03-15T23:29:54.168Z,101891.97
2023-03-15T23:31:56.866Z,101897.34
2023-03-15T23:33:58.514Z,101892.81
2023-03-15T23:36:00.452Z,101890.28