createdAt,value
2022-09-18T00:02:55.654Z,0
2022-09-18T00:07:57.148Z,0.88715
2022-09-18T00:12:58.717Z,0
2022-09-18T00:18:00.176Z,0
2022-09-18T00:23:01.948Z,0
2022-09-18T00:28:03.523Z,0
2022-09-18T00:33:04.967Z,0
2022-09-18T00:38:06.633Z,0
2022-09-18T00:43:08.095Z,0
2022-09-18T00:48:09.634Z,0
2022-09-18T00:53:11.312Z,0.88715
2022-09-18T00:58:12.868Z,0
2022-09-18T01:03:14.606Z,0
2022-09-18T01:08:16.390Z,0
2022-09-18T01:13:18.015Z,0
2022-09-18T01:18:19.751Z,0
2022-09-18T01:28:32.227Z,0
2022-09-18T01:33:33.953Z,0
2022-09-18T01:38:35.662Z,0
2022-09-18T01:43:37.627Z,0
2022-09-18T01:48:39.372Z,0
2022-09-18T01:53:40.904Z,0
2022-09-18T01:58:42.830Z,0
2022-09-18T02:03:44.250Z,0
2022-09-18T02:08:45.806Z,0
2022-09-18T02:13:47.340Z,0
2022-09-18T02:18:49.056Z,0
2022-09-18T02:23:51.026Z,0
2022-09-18T02:28:53.209Z,0
2022-09-18T02:33:54.947Z,0
2022-09-18T02:38:56.909Z,0
2022-09-18T02:43:58.629Z,0
2022-09-18T02:49:00.343Z,0
2022-09-18T02:54:02.409Z,0
2022-09-18T02:59:04.420Z,0
2022-09-18T03:04:06.268Z,0
2022-09-18T03:09:07.990Z,0.88715
2022-09-18T03:14:09.574Z,0
2022-09-18T03:19:11.290Z,0
2022-09-18T03:24:12.635Z,0
2022-09-18T03:29:14.930Z,0.88715
2022-09-18T03:34:16.701Z,0.88715
2022-09-18T03:39:18.200Z,0
2022-09-18T03:44:20.026Z,0.4148
2022-09-18T03:49:21.703Z,1.2444
2022-09-18T03:54:23.457Z,2.13325
2022-09-18T03:59:25.792Z,6.91595
2022-09-18T04:04:27.590Z,10.5308
2022-09-18T04:09:29.340Z,23.256
2022-09-18T04:14:31.135Z,39.6512
2022-09-18T04:19:32.857Z,58.3701
2022-09-18T04:24:34.613Z,78.25085
2022-09-18T04:29:36.591Z,102.22565
2022-09-18T04:34:38.318Z,127.3623
2022-09-18T04:39:39.793Z,173.36265
2022-09-18T04:44:41.344Z,182.35715
2022-09-18T04:49:43.008Z,202.5878
2022-09-18T04:54:44.458Z,229.4948
2022-09-18T04:59:46.244Z,240.6341
2022-09-18T05:04:47.886Z,268.5185
2022-09-18T05:09:49.342Z,287.8459
2022-09-18T05:14:50.870Z,313.95995
2022-09-18T05:19:52.676Z,355.6401
2022-09-18T05:24:54.284Z,395.86365
2022-09-18T05:29:55.919Z,420.0799
2022-09-18T05:34:57.600Z,436.882
2022-09-18T05:39:59.360Z,476.47805
2022-09-18T05:45:02.017Z,497.42935
2022-09-18T05:50:03.961Z,524.61395
2022-09-18T05:55:05.605Z,535.6068
2022-09-18T06:00:07.513Z,555.9496
2022-09-18T06:05:09.263Z,587.1731
2022-09-18T06:10:10.979Z,606.11445
2022-09-18T06:15:12.723Z,618.8225
2022-09-18T06:20:14.497Z,641.9682
2022-09-18T06:25:16.256Z,666.4792
2022-09-18T06:30:18.455Z,696.7253
2022-09-18T06:35:20.189Z,721.9551
2022-09-18T06:40:22.022Z,738.259
2022-09-18T06:45:23.952Z,749.1777
2022-09-18T06:50:25.654Z,783.2041
2022-09-18T06:55:27.409Z,819.64735
2022-09-18T07:00:29.674Z,802.9764
2022-09-18T07:05:31.418Z,858.3953
2022-09-18T07:10:33.137Z,843.0345
2022-09-18T07:15:34.811Z,873.8701
2022-09-18T07:20:36.563Z,884.2906
2022-09-18T07:25:38.308Z,908.1741
2022-09-18T07:30:40.284Z,899.4878
2022-09-18T07:35:41.729Z,928.62535
2022-09-18T07:40:43.424Z,949.7078
2022-09-18T07:45:44.954Z,938.73395
2022-09-18T07:50:46.465Z,972.15
2022-09-18T07:55:47.906Z,1035.24535
2022-09-18T08:00:49.712Z,983.84265
2022-09-18T08:05:51.273Z,1065.08455
2022-09-18T08:10:53.007Z,1079.4128
2022-09-18T08:15:54.841Z,1110.83975
2022-09-18T08:20:56.515Z,1132.43755
2022-09-18T08:25:58.242Z,1145.4348
2022-09-18T08:31:00.407Z,1180.7732
2022-09-18T08:36:02.186Z,1269.7963
2022-09-18T08:41:03.771Z,1278.224
2022-09-18T08:46:05.202Z,1310.2766
2022-09-18T08:51:06.812Z,1359.3709
2022-09-18T08:56:08.570Z,1361.7136
2022-09-18T09:01:10.565Z,1421.6886
2022-09-18T09:06:12.332Z,1454.53415
2022-09-18T09:11:13.961Z,1485.9611
2022-09-18T09:16:15.733Z,1453.4103
2022-09-18T09:21:17.433Z,1517.97755
2022-09-18T09:26:19.144Z,1461.54325
2022-09-18T09:31:21.042Z,1548.09435
2022-09-18T09:36:22.747Z,1597.39025
2022-09-18T09:41:24.209Z,1667.12025
2022-09-18T09:46:25.800Z,1685.6927
2022-09-18T09:51:27.292Z,1657.62385
2022-09-18T09:56:28.718Z,1666.56875
2022-09-18T10:01:31.340Z,1704.13585
2022-09-18T10:06:32.804Z,1668.8563
2022-09-18T10:11:34.508Z,1651.59585
2022-09-18T10:16:36.252Z,1692.8501
2022-09-18T10:21:37.878Z,1660.9458
2022-09-18T10:26:39.344Z,1815.0858
2022-09-18T10:31:41.116Z,1794.22765
2022-09-18T10:36:42.753Z,1744.91275
2022-09-18T10:41:44.370Z,1801.80725
2022-09-18T10:46:45.876Z,1906.15315
2022-09-18T10:51:47.351Z,1925.11165
2022-09-18T10:56:48.901Z,1833.2342
2022-09-18T11:01:51.508Z,1890.1287
2022-09-18T11:06:53.010Z,1908.1288
2022-09-18T11:11:54.564Z,1651.97265
2022-09-18T11:16:56.230Z,1597.39815
2022-09-18T11:21:57.710Z,1968.03705
2022-09-18T11:26:59.173Z,1998.86895
2022-09-18T11:32:01.232Z,1872.27505
2022-09-18T11:37:02.760Z,1070.6853
2022-09-18T11:42:04.471Z,1964.0649
2022-09-18T11:47:06.058Z,2001.23855
2022-09-18T11:52:07.779Z,1961.6045
2022-09-18T11:57:09.310Z,2029.6193
2022-09-18T12:02:11.176Z,2118.8973
2022-09-18T12:07:12.736Z,2011.7105
2022-09-18T12:12:12.950Z,2040.36885
2022-09-18T12:17:14.594Z,2037.5831
2022-09-18T12:22:16.208Z,2001.233
2022-09-18T12:27:17.929Z,2015.59925
2022-09-18T12:32:19.769Z,1994.53765
2022-09-18T12:37:21.546Z,1966.4308
2022-09-18T12:42:23.939Z,1956.2689
2022-09-18T12:47:25.695Z,1896.36805
2022-09-18T12:52:27.728Z,1868.7594
2022-09-18T12:57:29.679Z,1832.61275
2022-09-18T13:02:31.623Z,1827.5033
2022-09-18T13:07:33.338Z,1787.05915
2022-09-18T13:12:35.058Z,1726.73425
2022-09-18T13:17:37.223Z,1717.9738
2022-09-18T13:22:39.007Z,1646.5096
2022-09-18T13:27:40.594Z,1599.22365
2022-09-18T13:32:42.379Z,1570.7669
2022-09-18T13:37:43.894Z,1499.0631
2022-09-18T13:42:45.637Z,1453.86125
2022-09-18T13:47:47.451Z,1421.05185
2022-09-18T13:52:49.212Z,1336.1075
2022-09-18T13:57:51.009Z,1277.57195
2022-09-18T14:02:53.289Z,1212.36005
2022-09-18T14:07:55.005Z,1124.39035
2022-09-18T14:12:56.753Z,1084.684
2022-09-18T14:17:58.532Z,989.33815
2022-09-18T14:23:00.307Z,901.49775
2022-09-18T14:28:01.855Z,826.1981
2022-09-18T14:33:03.794Z,749.8469
2022-09-18T14:38:05.711Z,663.90615
2022-09-18T14:43:07.455Z,564.05935
2022-09-18T14:48:11.764Z,496.9288
2022-09-18T14:53:16.928Z,434.1788
2022-09-18T14:58:18.635Z,387.7801
2022-09-18T15:03:20.600Z,338.95185
2022-09-18T15:08:26.372Z,287.57565
2022-09-18T15:13:28.474Z,238.62905
2022-09-18T15:18:30.310Z,190.2751
2022-09-18T15:23:32.189Z,151.34305
2022-09-18T15:28:33.922Z,116.79615
2022-09-18T15:33:35.881Z,87.76015
2022-09-18T15:38:37.702Z,72.278
2022-09-18T15:43:39.474Z,59.09075
2022-09-18T15:48:41.359Z,46.58615
2022-09-18T15:53:42.912Z,31.832
2022-09-18T15:58:44.340Z,18.9775
2022-09-18T16:03:46.018Z,12.30115
2022-09-18T16:08:47.632Z,3.67395
2022-09-18T16:13:49.150Z,2.1925
2022-09-18T16:18:50.611Z,0.9481
2022-09-18T16:23:52.097Z,1.16185
2022-09-18T16:28:53.956Z,0.88715
2022-09-18T16:33:55.774Z,0.88715
2022-09-18T16:38:57.420Z,0.88715
2022-09-18T16:43:59.091Z,0.88715
2022-09-18T16:49:00.716Z,0
2022-09-18T16:54:02.468Z,0.88715
2022-09-18T16:59:04.098Z,0
2022-09-18T17:04:05.919Z,0
2022-09-18T17:09:07.548Z,0
2022-09-18T17:14:09.179Z,0
2022-09-18T17:19:10.856Z,0
2022-09-18T17:24:12.482Z,0
2022-09-18T17:29:14.114Z,0
2022-09-18T17:34:15.854Z,0
2022-09-18T17:39:17.466Z,0
2022-09-18T17:44:19.355Z,0
2022-09-18T17:49:20.999Z,0
2022-09-18T17:54:22.716Z,0
2022-09-18T17:59:24.449Z,0
2022-09-18T18:04:26.369Z,0
2022-09-18T18:09:28.107Z,0
2022-09-18T18:14:29.848Z,0
2022-09-18T18:19:31.597Z,0
2022-09-18T18:24:33.422Z,0
2022-09-18T18:29:35.161Z,0
2022-09-18T18:34:37.144Z,0
2022-09-18T18:39:38.778Z,0
2022-09-18T18:44:40.532Z,0
2022-09-18T18:49:42.316Z,0
2022-09-18T18:54:43.942Z,0
2022-09-18T18:59:45.777Z,0
2022-09-18T19:04:47.751Z,0
2022-09-18T19:09:49.172Z,0
2022-09-18T19:14:52.609Z,0
2022-09-18T19:19:54.311Z,0
2022-09-18T19:24:55.826Z,0
2022-09-18T19:29:57.613Z,0
2022-09-18T19:34:59.502Z,0
2022-09-18T19:40:01.263Z,0
2022-09-18T19:45:03.091Z,0
2022-09-18T19:50:05.656Z,0
2022-09-18T19:55:07.380Z,0
2022-09-18T20:00:09.083Z,0
2022-09-18T20:05:11.079Z,0
2022-09-18T20:10:12.833Z,0
2022-09-18T20:15:14.556Z,0
2022-09-18T20:20:16.680Z,0
2022-09-18T20:25:18.194Z,0
2022-09-18T20:30:19.638Z,0
2022-09-18T20:35:21.277Z,0
2022-09-18T20:40:22.813Z,0
2022-09-18T20:45:24.302Z,0
2022-09-18T20:50:25.724Z,0
2022-09-18T20:55:27.156Z,0
2022-09-18T21:00:29.127Z,0
2022-09-18T21:05:30.962Z,0
2022-09-18T21:10:32.505Z,0
2022-09-18T21:15:33.924Z,0.88715
2022-09-18T21:20:35.603Z,0
2022-09-18T21:25:37.196Z,0
2022-09-18T21:30:38.651Z,0
2022-09-18T21:35:40.419Z,0
2022-09-18T21:40:41.983Z,0
2022-09-18T21:45:43.424Z,0
2022-09-18T21:50:44.976Z,0
2022-09-18T21:55:46.249Z,0
2022-09-18T22:00:47.678Z,0
2022-09-18T22:05:49.421Z,0
2022-09-18T22:10:50.799Z,0
2022-09-18T22:15:52.531Z,0
2022-09-18T22:20:54.188Z,0
2022-09-18T22:26:00.060Z,0
2022-09-18T22:31:03.462Z,0
2022-09-18T22:36:05.403Z,0
2022-09-18T22:41:06.874Z,0
2022-09-18T22:46:08.619Z,0
2022-09-18T22:51:09.979Z,0
2022-09-18T22:56:11.423Z,0
2022-09-18T23:01:12.837Z,0
2022-09-18T23:06:14.643Z,0
2022-09-18T23:11:16.364Z,0
2022-09-18T23:16:18.053Z,0
2022-09-18T23:21:19.654Z,0
2022-09-18T23:26:21.341Z,0
2022-09-18T23:31:23.074Z,0
2022-09-18T23:36:25.082Z,0
2022-09-18T23:41:26.857Z,0
2022-09-18T23:46:28.491Z,0
2022-09-18T23:51:30.074Z,0
2022-09-18T23:56:31.571Z,0
