createdAt,value
2018-05-01T00:01:05.892Z,59.10
2018-05-01T00:03:33.351Z,58.80
2018-05-01T00:06:00.792Z,58.60
2018-05-01T00:08:28.244Z,58.50
2018-05-01T00:10:55.688Z,58.70
2018-05-01T00:13:23.914Z,58.40
2018-05-01T00:15:51.353Z,58.40
2018-05-01T00:18:18.819Z,58.60
2018-05-01T00:20:46.254Z,58.50
2018-05-01T00:23:13.705Z,58.50
2018-05-01T00:25:41.162Z,58.40
2018-05-01T00:28:08.622Z,58.50
2018-05-01T00:30:36.092Z,58.90
2018-05-01T00:33:03.558Z,58.10
2018-05-01T00:35:31.001Z,58.20
2018-05-01T00:37:59.193Z,59.50
2018-05-01T00:40:26.650Z,60.00
2018-05-01T00:42:54.113Z,58.90
2018-05-01T00:45:21.553Z,59.10
2018-05-01T00:47:49.009Z,58.90
2018-05-01T00:50:16.448Z,59.40
2018-05-01T00:52:44.723Z,59.20
2018-05-01T00:55:12.165Z,59.40
2018-05-01T00:57:39.601Z,60.70
2018-05-01T01:00:07.172Z,60.00
2018-05-01T01:02:34.552Z,61.10
2018-05-01T01:05:02.010Z,60.60
2018-05-01T01:07:29.714Z,60.70
2018-05-01T01:09:57.162Z,61.10
2018-05-01T01:12:24.617Z,61.70
2018-05-01T01:14:52.077Z,62.60
2018-05-01T01:17:19.515Z,62.90
2018-05-01T01:19:46.958Z,64.20
2018-05-01T01:22:14.426Z,63.70
2018-05-01T01:24:41.870Z,64.00
2018-05-01T01:27:09.316Z,65.20
2018-05-01T01:29:36.768Z,64.50
2018-05-01T01:32:14.738Z,65.30
2018-05-01T01:34:42.176Z,65.30
2018-05-01T01:37:09.115Z,65.40
2018-05-01T01:39:36.085Z,64.50
2018-05-01T01:42:03.062Z,64.50
2018-05-01T01:44:30.778Z,63.30
2018-05-01T01:46:57.729Z,63.30
2018-05-01T01:49:24.690Z,63.50
2018-05-01T01:51:51.629Z,63.80
2018-05-01T01:54:18.598Z,63.60
2018-05-01T01:56:45.541Z,63.50
2018-05-01T01:59:12.504Z,63.70
2018-05-01T02:01:40.215Z,63.90
2018-05-01T02:04:07.186Z,63.90
2018-05-01T02:06:34.133Z,64.10
2018-05-01T02:09:01.110Z,63.50
2018-05-01T02:11:28.818Z,63.60
2018-05-01T02:13:55.777Z,63.50
2018-05-01T02:16:22.725Z,63.60
2018-05-01T02:18:49.686Z,63.60
2018-05-01T02:21:17.421Z,64.10
2018-05-01T02:23:44.355Z,64.00
2018-05-01T02:26:11.330Z,64.30
2018-05-01T02:28:38.281Z,64.80
2018-05-01T02:31:06.013Z,64.90
2018-05-01T02:33:32.961Z,64.80
2018-05-01T02:35:59.941Z,64.30
2018-05-01T02:38:26.886Z,64.00
2018-05-01T02:40:53.840Z,63.80
2018-05-01T02:43:20.797Z,64.60
2018-05-01T02:45:47.806Z,64.20
2018-05-01T02:48:14.701Z,64.40
2018-05-01T02:50:41.653Z,64.00
2018-05-01T02:53:08.615Z,64.00
2018-05-01T02:55:35.570Z,64.00
2018-05-01T02:58:03.281Z,64.30
2018-05-01T03:00:30.244Z,64.20
2018-05-01T03:02:57.216Z,64.70
2018-05-01T03:05:24.933Z,64.70
2018-05-01T03:07:51.876Z,64.60
2018-05-01T03:10:18.850Z,64.90
2018-05-01T03:12:45.790Z,64.90
2018-05-01T03:15:12.744Z,65.00
2018-05-01T03:17:40.474Z,65.60
2018-05-01T03:20:07.423Z,65.60
2018-05-01T03:22:35.172Z,65.40
2018-05-01T03:25:02.138Z,65.30
2018-05-01T03:27:29.098Z,66.10
2018-05-01T03:29:56.056Z,66.90
2018-05-01T03:32:23.783Z,66.50
2018-05-01T03:34:50.724Z,66.40
2018-05-01T03:37:17.693Z,66.80
2018-05-01T03:39:44.658Z,66.60
2018-05-01T03:42:12.364Z,66.20
2018-05-01T03:44:39.324Z,66.10
2018-05-01T03:47:06.277Z,66.10
2018-05-01T03:49:33.231Z,66.30
2018-05-01T03:52:00.205Z,67.00
2018-05-01T03:54:27.916Z,67.40
2018-05-01T03:56:54.861Z,67.40
2018-05-01T03:59:21.835Z,67.30
2018-05-01T04:01:48.781Z,67.40
2018-05-01T04:04:15.725Z,67.40
2018-05-01T04:06:42.689Z,67.30
2018-05-01T04:09:09.633Z,67.20
2018-05-01T04:11:36.594Z,66.90
2018-05-01T04:14:04.316Z,67.60
2018-05-01T04:16:31.282Z,67.60
2018-05-01T04:18:58.236Z,67.50
2018-05-01T04:21:25.181Z,67.70
2018-05-01T04:23:52.154Z,67.40
2018-05-01T04:26:19.865Z,67.90
2018-05-01T04:28:46.806Z,67.80
2018-05-01T04:31:13.766Z,68.20
2018-05-01T04:33:40.725Z,68.10
2018-05-01T04:36:07.680Z,68.00
2018-05-01T04:38:35.411Z,67.90
2018-05-01T04:41:02.359Z,67.80
2018-05-01T04:43:29.311Z,67.70
2018-05-01T04:45:56.263Z,68.40
2018-05-01T04:48:23.206Z,68.80
2018-05-01T04:50:50.173Z,70.00
2018-05-01T04:53:17.121Z,71.70
2018-05-01T04:55:44.058Z,71.70
2018-05-01T04:58:11.017Z,72.90
2018-05-01T05:00:38.739Z,74.40
2018-05-01T05:03:05.694Z,74.30
2018-05-01T05:05:32.654Z,74.80
2018-05-01T05:07:59.613Z,76.00
2018-05-01T05:10:27.351Z,75.20
2018-05-01T05:12:54.288Z,75.20
2018-05-01T05:15:21.236Z,73.70
2018-05-01T05:17:48.189Z,72.80
2018-05-01T05:20:15.152Z,73.10
2018-05-01T05:22:42.887Z,72.90
2018-05-01T05:25:09.838Z,72.90
2018-05-01T05:27:36.781Z,71.60
2018-05-01T05:30:03.745Z,73.80
2018-05-01T05:32:31.458Z,71.50
2018-05-01T05:34:58.412Z,71.50
2018-05-01T05:37:25.369Z,70.90
2018-05-01T05:39:52.324Z,70.20
2018-05-01T05:42:20.032Z,71.20
2018-05-01T05:44:46.992Z,71.10
2018-05-01T05:47:13.951Z,71.00
2018-05-01T05:49:40.912Z,71.60
2018-05-01T05:52:08.649Z,70.70
2018-05-01T05:54:35.600Z,70.60
2018-05-01T05:57:02.544Z,70.60
2018-05-01T05:59:29.500Z,70.10
2018-05-01T06:01:57.235Z,70.70
2018-05-01T06:04:24.203Z,70.60
2018-05-01T06:06:51.133Z,70.70
2018-05-01T06:09:18.092Z,71.40
2018-05-01T06:11:45.825Z,69.50
2018-05-01T06:14:13.543Z,69.40
2018-05-01T06:16:40.500Z,69.40
2018-05-01T06:19:07.464Z,69.60
2018-05-01T06:21:34.418Z,69.60
2018-05-01T06:24:01.387Z,67.60
2018-05-01T06:26:28.440Z,68.30
2018-05-01T06:28:56.148Z,67.30
2018-05-01T06:31:23.156Z,67.20
2018-05-01T06:33:50.065Z,65.30
2018-05-01T06:36:17.014Z,64.50
2018-05-01T06:38:43.975Z,64.00
2018-05-01T06:41:10.941Z,64.00
2018-05-01T06:43:38.653Z,61.50
2018-05-01T06:46:05.616Z,61.50
2018-05-01T06:48:32.569Z,61.40
2018-05-01T06:50:59.521Z,59.20
2018-05-01T06:53:26.482Z,58.30
2018-05-01T06:55:53.430Z,59.50
2018-05-01T06:58:20.389Z,59.10
2018-05-01T07:00:48.116Z,57.50
2018-05-01T07:03:15.073Z,57.50
2018-05-01T07:05:42.018Z,58.40
2018-05-01T07:08:08.982Z,57.70
2018-05-01T07:10:36.682Z,57.80
2018-05-01T07:13:03.642Z,57.80
2018-05-01T07:15:30.605Z,57.40
2018-05-01T07:17:57.559Z,55.40
2018-05-01T07:20:25.287Z,55.40
2018-05-01T07:22:52.234Z,55.30
2018-05-01T07:25:19.181Z,55.10
2018-05-01T07:27:46.149Z,54.80
2018-05-01T07:30:13.097Z,55.30
2018-05-01T07:32:40.061Z,55.00
2018-05-01T07:35:07.006Z,54.10
2018-05-01T07:37:33.973Z,53.70
2018-05-01T07:40:01.688Z,54.70
2018-05-01T07:42:28.704Z,54.60
2018-05-01T07:44:58.172Z,53.90
2018-05-01T07:47:25.377Z,52.70
2018-05-01T07:49:52.328Z,53.50
2018-05-01T07:52:19.283Z,53.90
2018-05-01T07:57:21.751Z,53.40
2018-05-01T07:59:50.059Z,51.90
2018-05-01T08:02:18.211Z,51.50
2018-05-01T08:04:52.191Z,52.50
2018-05-01T08:07:20.708Z,53.10
2018-05-01T08:12:41.018Z,52.50
2018-05-01T08:15:08.423Z,52.80
2018-05-01T08:17:35.585Z,53.00
2018-05-01T08:20:02.529Z,52.80
2018-05-01T08:22:29.457Z,52.40
2018-05-01T08:24:56.398Z,52.60
2018-05-01T08:27:23.328Z,53.50
2018-05-01T08:29:50.253Z,52.40
2018-05-01T08:32:17.197Z,52.00
2018-05-01T08:34:44.129Z,51.60
2018-05-01T08:37:11.068Z,51.80
2018-05-01T08:39:38.005Z,50.90
2018-05-01T08:42:04.934Z,50.40
2018-05-01T08:44:31.870Z,51.20
2018-05-01T08:46:58.810Z,51.10
2018-05-01T08:49:25.765Z,50.50
2018-05-01T08:51:52.921Z,50.50
2018-05-01T08:54:19.850Z,50.00
2018-05-01T08:56:46.784Z,50.40
2018-05-01T08:59:13.729Z,50.60
2018-05-01T09:01:40.669Z,51.90
2018-05-01T09:04:07.616Z,52.00
2018-05-01T09:06:34.539Z,50.70
2018-05-01T09:09:01.493Z,51.10
2018-05-01T09:11:28.414Z,50.20
2018-05-01T09:13:55.346Z,50.10
2018-05-01T09:16:22.275Z,49.70
2018-05-01T09:18:49.214Z,48.40
2018-05-01T09:21:16.141Z,48.20
2018-05-01T09:23:43.093Z,47.20
2018-05-01T09:26:10.009Z,47.70
2018-05-01T09:28:36.963Z,46.90
2018-05-01T09:31:03.910Z,47.50
2018-05-01T09:33:33.149Z,47.70
2018-05-01T09:36:01.247Z,45.80
2018-05-01T09:38:28.167Z,44.90
2018-05-01T09:40:55.113Z,44.90
2018-05-01T09:43:22.082Z,43.90
2018-05-01T09:45:49.010Z,44.20
2018-05-01T09:48:15.962Z,44.70
2018-05-01T09:50:42.894Z,44.00
2018-05-01T09:53:10.315Z,43.90
2018-05-01T09:55:37.757Z,43.40
2018-05-01T09:58:05.210Z,43.70
2018-05-01T10:00:32.676Z,43.50
2018-05-01T10:03:00.093Z,43.50
2018-05-01T10:05:27.523Z,42.60
2018-05-01T10:07:54.965Z,42.40
2018-05-01T10:10:22.381Z,42.50
2018-05-01T10:12:49.823Z,42.90
2018-05-01T10:15:17.278Z,43.90
2018-05-01T10:17:44.697Z,43.00
2018-05-01T10:20:12.134Z,42.80
2018-05-01T10:22:39.568Z,43.10
2018-05-01T10:25:07.010Z,43.10
2018-05-01T10:27:34.431Z,42.00
2018-05-01T10:30:01.874Z,42.60
2018-05-01T10:32:29.336Z,41.40
2018-05-01T10:34:56.758Z,43.10
2018-05-01T10:37:24.199Z,44.50
2018-05-01T10:39:51.613Z,44.00
2018-05-01T10:42:19.050Z,44.10
2018-05-01T10:44:46.477Z,44.30
2018-05-01T10:47:14.059Z,42.10
2018-05-01T10:49:41.481Z,41.50
2018-05-01T10:52:08.914Z,39.10
2018-05-01T10:54:36.425Z,37.30
2018-05-01T10:57:03.789Z,37.80
2018-05-01T10:59:31.261Z,38.10
2018-05-01T11:01:58.691Z,39.80
2018-05-01T11:04:26.119Z,38.90
2018-05-01T11:06:53.548Z,40.50
2018-05-01T11:09:20.982Z,38.50
2018-05-01T11:11:48.442Z,38.40
2018-05-01T11:14:15.919Z,38.90
2018-05-01T11:16:43.264Z,38.30
2018-05-01T11:19:10.710Z,35.40
2018-05-01T11:21:38.151Z,37.00
2018-05-01T11:24:05.565Z,36.60
2018-05-01T11:26:33.017Z,36.80
2018-05-01T11:29:00.439Z,37.00
2018-05-01T11:31:27.873Z,37.50
2018-05-01T11:33:55.314Z,36.80
2018-05-01T11:36:22.754Z,36.50
2018-05-01T11:38:50.261Z,37.40
2018-05-01T11:41:18.684Z,38.40
2018-05-01T11:43:46.124Z,38.70
2018-05-01T11:46:13.548Z,36.50
2018-05-01T11:48:40.998Z,38.00
2018-05-01T11:51:09.190Z,35.50
2018-05-01T11:53:36.632Z,35.50
2018-05-01T11:56:04.055Z,35.90
2018-05-01T11:58:35.362Z,35.80
2018-05-01T12:01:02.860Z,37.10
2018-05-01T12:03:30.281Z,36.40
2018-05-01T12:05:57.726Z,34.40
2018-05-01T12:08:25.149Z,34.20
2018-05-01T12:10:52.577Z,34.40
2018-05-01T12:13:20.040Z,33.80
2018-05-01T12:15:47.457Z,34.10
2018-05-01T12:18:14.885Z,33.40
2018-05-01T12:20:42.323Z,34.40
2018-05-01T12:23:09.745Z,30.70
2018-05-01T12:25:37.181Z,31.10
2018-05-01T12:28:04.597Z,31.60
2018-05-01T12:30:32.034Z,31.20
2018-05-01T12:33:00.230Z,31.00
2018-05-01T12:35:27.672Z,31.00
2018-05-01T12:37:55.110Z,31.70
2018-05-01T12:40:22.534Z,32.30
2018-05-01T12:42:50.006Z,33.20
2018-05-01T12:45:18.203Z,31.90
2018-05-01T12:47:45.625Z,31.90
2018-05-01T12:50:13.086Z,31.00
2018-05-01T12:52:40.518Z,33.50
2018-05-01T12:55:08.023Z,30.10
2018-05-01T12:57:35.455Z,31.20
2018-05-01T13:00:02.944Z,31.80
2018-05-01T13:02:30.362Z,33.10
2018-05-01T13:04:57.785Z,34.90
2018-05-01T13:07:25.241Z,33.10
2018-05-01T13:09:52.675Z,33.30
2018-05-01T13:12:20.098Z,34.50
2018-05-01T13:14:47.550Z,35.60
2018-05-01T13:17:15.063Z,34.40
2018-05-01T13:19:42.490Z,32.60
2018-05-01T13:22:09.921Z,33.30
2018-05-01T13:24:37.410Z,33.10
2018-05-01T13:27:05.609Z,32.30
2018-05-01T13:29:33.054Z,32.30
2018-05-01T13:32:00.498Z,33.50
2018-05-01T13:34:27.929Z,32.40
2018-05-01T13:36:55.399Z,34.30
2018-05-01T13:39:23.041Z,35.10
2018-05-01T13:41:53.764Z,35.50
2018-05-01T13:44:21.485Z,33.90
2018-05-01T13:46:48.936Z,33.60
2018-05-01T13:49:17.224Z,29.60
2018-05-01T13:51:44.691Z,29.60
2018-05-01T13:54:12.114Z,29.50
2018-05-01T13:56:39.553Z,29.70
2018-05-01T13:59:06.995Z,30.90
2018-05-01T14:01:34.401Z,31.80
2018-05-01T14:04:01.827Z,32.80
2018-05-01T14:06:29.294Z,33.30
2018-05-01T14:08:56.721Z,33.30
2018-05-01T14:11:24.222Z,33.50
2018-05-01T14:13:51.646Z,33.10
2018-05-01T14:16:19.083Z,34.20
2018-05-01T14:18:46.509Z,33.90
2018-05-01T14:21:13.973Z,34.50
2018-05-01T14:23:41.398Z,35.50
2018-05-01T14:26:08.850Z,34.40
2018-05-01T14:28:36.278Z,34.90
2018-05-01T14:31:03.720Z,35.00
2018-05-01T14:33:31.139Z,35.40
2018-05-01T14:36:00.225Z,37.10
2018-05-01T14:38:27.732Z,37.10
2018-05-01T14:40:55.207Z,37.10
2018-05-01T14:43:22.850Z,36.80
2018-05-01T14:45:50.348Z,37.00
2018-05-01T14:48:17.775Z,35.90
2018-05-01T14:50:45.256Z,35.10
2018-05-01T14:53:12.755Z,34.60
2018-05-01T14:55:40.192Z,35.10
2018-05-01T14:58:07.633Z,34.10
2018-05-01T15:00:35.059Z,34.80
2018-05-01T15:03:05.314Z,34.50
2018-05-01T15:05:32.833Z,33.70
2018-05-01T15:08:00.307Z,33.40
2018-05-01T15:10:27.733Z,33.00
2018-05-01T15:12:55.229Z,31.50
2018-05-01T15:15:22.650Z,29.80
2018-05-01T15:17:50.101Z,29.30
2018-05-01T15:20:17.535Z,28.70
2018-05-01T15:22:44.961Z,29.00
2018-05-01T15:25:12.419Z,29.50
2018-05-01T15:27:39.829Z,30.70
2018-05-01T15:30:07.357Z,32.30
2018-05-01T15:32:34.684Z,31.50
2018-05-01T15:35:02.118Z,32.10
2018-05-01T15:37:29.604Z,31.80
2018-05-01T15:39:56.974Z,31.60
2018-05-01T15:42:24.426Z,31.80
2018-05-01T15:44:52.147Z,32.50
2018-05-01T15:47:19.586Z,33.00
2018-05-01T15:49:47.774Z,34.10
2018-05-01T15:52:15.218Z,34.00
2018-05-01T15:54:42.674Z,35.40
2018-05-01T15:57:10.095Z,34.50
2018-05-01T15:59:37.535Z,35.50
2018-05-01T16:02:04.979Z,35.00
2018-05-01T16:04:32.403Z,33.50
2018-05-01T16:06:59.822Z,33.00
2018-05-01T16:09:27.254Z,32.80
2018-05-01T16:11:54.688Z,33.20
2018-05-01T16:14:22.166Z,34.10
2018-05-01T16:16:49.554Z,34.80
2018-05-01T16:19:16.983Z,36.00
2018-05-01T16:21:45.331Z,37.30
2018-05-01T16:24:12.779Z,38.80
2018-05-01T16:26:40.199Z,39.60
2018-05-01T16:29:07.634Z,39.50
2018-05-01T16:31:35.074Z,40.10
2018-05-01T16:34:02.537Z,40.30
2018-05-01T16:36:29.916Z,40.50
2018-05-01T16:38:57.354Z,41.00
2018-05-01T16:41:24.802Z,40.50
2018-05-01T16:43:52.230Z,39.90
2018-05-01T16:46:19.665Z,39.40
2018-05-01T16:48:47.097Z,40.00
2018-05-01T16:51:14.531Z,39.60
2018-05-01T16:53:41.944Z,39.90
2018-05-01T16:56:09.378Z,40.50
2018-05-01T16:58:36.817Z,39.50
2018-05-01T17:01:04.253Z,39.60
2018-05-01T17:03:31.674Z,40.00
2018-05-01T17:05:59.109Z,40.70
2018-05-01T17:08:26.534Z,41.50
2018-05-01T17:10:53.977Z,42.00
2018-05-01T17:13:21.396Z,42.80
2018-05-01T17:15:48.822Z,43.60
2018-05-01T17:18:16.266Z,44.30
2018-05-01T17:20:43.681Z,44.40
2018-05-01T17:23:11.112Z,44.80
2018-05-01T17:25:38.535Z,45.50
2018-05-01T17:28:05.985Z,45.10
2018-05-01T17:30:33.397Z,45.50
2018-05-01T17:33:00.821Z,45.80
2018-05-01T17:35:28.241Z,46.60
2018-05-01T17:37:55.680Z,46.90
2018-05-01T17:40:23.102Z,47.40
2018-05-01T17:42:50.543Z,47.20
2018-05-01T17:45:17.974Z,47.20
2018-05-01T17:47:45.393Z,47.40
2018-05-01T17:50:12.847Z,47.90
2018-05-01T17:52:40.301Z,48.00
2018-05-01T17:55:07.722Z,48.60
2018-05-01T17:57:35.153Z,48.50
2018-05-01T18:00:03.351Z,49.50
2018-05-01T18:02:30.786Z,49.40
2018-05-01T18:04:58.217Z,49.40
2018-05-01T18:07:25.650Z,49.20
2018-05-01T18:09:53.085Z,49.10
2018-05-01T18:12:20.538Z,49.00
2018-05-01T18:14:48.018Z,49.40
2018-05-01T18:17:15.519Z,49.70
2018-05-01T18:19:42.973Z,50.10
2018-05-01T18:22:11.339Z,50.50
2018-05-01T18:24:38.838Z,51.20
2018-05-01T18:27:06.362Z,51.90
2018-05-01T18:29:33.871Z,52.70
2018-05-01T18:32:01.918Z,53.00
2018-05-01T18:34:29.469Z,52.10
2018-05-01T18:36:56.968Z,52.00
2018-05-01T18:39:24.465Z,51.70
2018-05-01T18:41:51.924Z,51.90
2018-05-01T18:44:19.503Z,52.00
2018-05-01T18:46:46.913Z,52.60
2018-05-01T18:49:14.402Z,53.10
2018-05-01T18:51:41.830Z,53.50
2018-05-01T18:54:09.269Z,53.80
2018-05-01T18:56:36.690Z,55.20
2018-05-01T18:59:04.117Z,55.50
2018-05-01T19:01:31.551Z,56.30
2018-05-01T19:03:58.980Z,56.50
2018-05-01T19:06:26.409Z,57.10
2018-05-01T19:08:53.875Z,57.30
2018-05-01T19:11:21.302Z,57.70
2018-05-01T19:13:48.754Z,58.30
2018-05-01T19:16:16.186Z,58.10
2018-05-01T19:18:43.634Z,58.40
2018-05-01T19:21:11.067Z,58.70
2018-05-01T19:23:38.599Z,59.80
2018-05-01T19:26:06.023Z,59.60
2018-05-01T19:28:33.437Z,59.90
2018-05-01T19:31:00.870Z,60.00
2018-05-01T19:33:28.356Z,60.70
2018-05-01T19:35:58.860Z,61.20
2018-05-01T19:38:27.039Z,61.80
2018-05-01T19:40:54.490Z,61.30
2018-05-01T19:43:21.945Z,60.70
2018-05-01T19:45:49.399Z,60.70
2018-05-01T19:48:16.842Z,61.00
2018-05-01T19:50:44.322Z,61.00
2018-05-01T19:53:11.710Z,59.90
2018-05-01T19:55:39.138Z,58.70
2018-05-01T19:58:06.553Z,57.70
2018-05-01T20:00:33.983Z,56.30
2018-05-01T20:03:01.446Z,56.60
2018-05-01T20:05:28.890Z,57.20
2018-05-01T20:07:58.219Z,56.40
2018-05-01T20:10:25.661Z,56.80
2018-05-01T20:12:53.081Z,57.20
2018-05-01T20:15:24.389Z,57.10
2018-05-01T20:17:52.590Z,58.40
2018-05-01T20:22:52.729Z,58.70
2018-05-01T20:25:20.150Z,59.00
2018-05-01T20:27:47.586Z,59.80
2018-05-01T20:30:15.044Z,60.80
2018-05-01T20:32:42.712Z,60.20
2018-05-01T20:35:10.147Z,60.80
2018-05-01T20:37:37.594Z,61.70
2018-05-01T20:40:05.051Z,62.20
2018-05-01T20:42:32.510Z,62.10
2018-05-01T20:44:59.968Z,63.10
2018-05-01T20:47:27.422Z,64.50
2018-05-01T20:49:54.846Z,64.70
2018-05-01T20:52:22.293Z,64.90
2018-05-01T20:54:50.626Z,66.40
2018-05-01T20:57:18.042Z,66.30
2018-05-01T20:59:45.463Z,66.40
2018-05-01T21:02:12.880Z,66.50
2018-05-01T21:04:40.341Z,66.80
2018-05-01T21:07:07.787Z,67.30
2018-05-01T21:09:35.243Z,68.30
2018-05-01T21:12:02.697Z,68.60
2018-05-01T21:14:30.138Z,68.90
2018-05-01T21:16:57.634Z,69.20
2018-05-01T21:19:25.041Z,68.90
2018-05-01T21:21:52.498Z,69.00
2018-05-01T21:24:19.931Z,69.10
2018-05-01T21:26:47.337Z,69.00
2018-05-01T21:29:14.769Z,69.20
2018-05-01T21:31:42.200Z,69.50
2018-05-01T21:34:09.617Z,70.50
2018-05-01T21:36:37.043Z,70.30
2018-05-01T21:39:04.449Z,70.90
2018-05-01T21:41:31.911Z,72.10
2018-05-01T21:43:59.350Z,73.50
2018-05-01T21:46:26.767Z,74.10
2018-05-01T21:48:54.190Z,73.30
2018-05-01T21:51:21.628Z,72.70
2018-05-01T21:53:49.033Z,72.10
2018-05-01T21:56:16.469Z,72.20
2018-05-01T21:58:43.893Z,72.90
2018-05-01T22:01:12.220Z,73.80
2018-05-01T22:03:39.654Z,74.00
2018-05-01T22:06:07.070Z,74.50
2018-05-01T22:08:34.492Z,75.70
2018-05-01T22:11:01.926Z,77.70
2018-05-01T22:13:29.345Z,77.40
2018-05-01T22:15:56.771Z,77.20
2018-05-01T22:18:24.188Z,76.90
2018-05-01T22:20:51.612Z,77.00
2018-05-01T22:23:19.022Z,76.90
2018-05-01T22:25:46.455Z,76.70
2018-05-01T22:28:13.865Z,77.10
2018-05-01T22:30:41.278Z,77.60
2018-05-01T22:33:08.702Z,77.80
2018-05-01T22:35:36.125Z,78.60
2018-05-01T22:38:03.557Z,80.10
2018-05-01T22:40:30.979Z,80.10
2018-05-01T22:42:58.420Z,79.80
2018-05-01T22:45:26.593Z,81.00
2018-05-01T22:47:54.019Z,80.90
2018-05-01T22:50:21.438Z,81.00
2018-05-01T22:52:48.879Z,81.20
2018-05-01T22:55:16.302Z,81.20
2018-05-01T22:57:43.730Z,81.30
2018-05-01T23:00:11.174Z,82.10
2018-05-01T23:02:38.588Z,82.10
2018-05-01T23:05:06.781Z,83.10
2018-05-01T23:07:34.203Z,83.10
2018-05-01T23:10:01.610Z,83.70
2018-05-01T23:12:29.045Z,84.30
2018-05-01T23:14:56.470Z,85.50
2018-05-01T23:17:23.889Z,86.50
2018-05-01T23:19:51.318Z,87.40
2018-05-01T23:22:18.729Z,86.80
2018-05-01T23:24:46.158Z,86.70
2018-05-01T23:27:13.588Z,86.30
2018-05-01T23:29:41.037Z,86.40
2018-05-01T23:32:08.441Z,86.80
2018-05-01T23:34:35.857Z,87.20
2018-05-01T23:37:03.285Z,87.70
2018-05-01T23:39:30.714Z,88.30
2018-05-01T23:41:58.145Z,88.80
2018-05-01T23:44:25.609Z,88.90
2018-05-01T23:46:53.005Z,89.00
2018-05-01T23:49:20.437Z,88.50
2018-05-01T23:51:47.859Z,88.40
2018-05-01T23:54:15.285Z,88.70
2018-05-01T23:56:42.714Z,89.60
2018-05-01T23:59:10.136Z,90.00
