createdAt,value
2018-10-09T00:01:23.131Z,97.40
2018-10-09T00:03:52.031Z,96.80
2018-10-09T00:06:20.979Z,96.30
2018-10-09T00:08:49.902Z,95.90
2018-10-09T00:11:18.878Z,95.60
2018-10-09T00:13:47.789Z,96.10
2018-10-09T00:16:16.695Z,96.10
2018-10-09T00:18:45.591Z,96.30
2018-10-09T00:21:14.603Z,96.60
2018-10-09T00:23:43.558Z,96.60
2018-10-09T00:26:13.628Z,96.30
2018-10-09T00:28:42.720Z,97.40
2018-10-09T00:31:11.643Z,97.80
2018-10-09T00:33:40.530Z,97.40
2018-10-09T00:36:09.462Z,97.70
2018-10-09T00:38:38.434Z,97.30
2018-10-09T00:41:07.521Z,97.40
2018-10-09T00:43:36.474Z,97.30
2018-10-09T00:46:05.634Z,97.10
2018-10-09T00:48:34.702Z,97.30
2018-10-09T00:51:03.674Z,97.10
2018-10-09T00:53:32.633Z,97.40
2018-10-09T00:56:01.595Z,97.00
2018-10-09T00:58:30.586Z,96.90
2018-10-09T01:00:59.559Z,96.40
2018-10-09T01:03:28.639Z,96.10
2018-10-09T01:05:57.750Z,96.60
2018-10-09T01:08:26.734Z,96.70
2018-10-09T01:10:55.766Z,96.90
2018-10-09T01:13:24.719Z,96.30
2018-10-09T01:15:54.096Z,96.10
2018-10-09T01:18:23.090Z,96.40
2018-10-09T01:20:52.038Z,97.30
2018-10-09T01:23:20.970Z,97.40
2018-10-09T01:25:49.987Z,98.00
2018-10-09T01:28:18.916Z,98.00
2018-10-09T01:30:47.969Z,98.00
2018-10-09T01:33:16.969Z,98.20
2018-10-09T01:35:48.974Z,98.00
2018-10-09T01:38:17.931Z,98.10
2018-10-09T01:40:46.842Z,97.90
2018-10-09T01:43:15.742Z,98.00
2018-10-09T01:45:44.639Z,97.50
2018-10-09T01:48:13.622Z,97.10
2018-10-09T01:50:42.530Z,96.60
2018-10-09T01:53:11.631Z,96.80
2018-10-09T01:55:40.642Z,97.60
2018-10-09T01:58:09.542Z,97.80
2018-10-09T02:00:38.482Z,97.90
2018-10-09T02:03:07.652Z,97.80
2018-10-09T02:05:36.651Z,97.60
2018-10-09T02:08:05.587Z,97.40
2018-10-09T02:10:34.628Z,97.90
2018-10-09T02:13:03.554Z,97.90
2018-10-09T02:15:32.491Z,97.50
2018-10-09T02:18:01.434Z,96.80
2018-10-09T02:20:30.426Z,96.50
2018-10-09T02:22:59.318Z,96.50
2018-10-09T02:25:28.218Z,97.00
2018-10-09T02:27:57.202Z,97.80
2018-10-09T02:30:26.142Z,97.90
2018-10-09T02:32:55.150Z,97.80
2018-10-09T02:35:24.251Z,97.90
2018-10-09T02:37:53.342Z,97.50
2018-10-09T02:40:22.290Z,97.80
2018-10-09T02:42:51.266Z,97.80
2018-10-09T02:45:20.306Z,97.50
2018-10-09T02:47:49.322Z,97.70
2018-10-09T02:50:18.398Z,97.70
2018-10-09T02:52:47.279Z,98.00
2018-10-09T02:55:16.278Z,97.70
2018-10-09T02:57:45.198Z,98.30
2018-10-09T03:00:14.178Z,97.70
2018-10-09T03:02:43.062Z,97.70
2018-10-09T03:05:12.269Z,97.40
2018-10-09T03:07:41.190Z,97.00
2018-10-09T03:10:10.134Z,97.70
2018-10-09T03:12:39.050Z,97.30
2018-10-09T03:15:07.974Z,97.10
2018-10-09T03:17:36.900Z,97.70
2018-10-09T03:20:05.951Z,97.70
2018-10-09T03:22:34.844Z,97.60
2018-10-09T03:25:03.885Z,98.10
2018-10-09T03:27:32.826Z,98.10
2018-10-09T03:30:01.787Z,97.70
2018-10-09T03:32:30.814Z,97.10
2018-10-09T03:34:59.718Z,97.10
2018-10-09T03:37:28.799Z,97.20
2018-10-09T03:39:57.758Z,97.40
2018-10-09T03:42:26.646Z,97.40
2018-10-09T03:44:55.622Z,96.90
2018-10-09T03:47:24.532Z,97.00
2018-10-09T03:49:53.569Z,96.80
2018-10-09T03:52:22.596Z,97.90
2018-10-09T03:54:51.498Z,98.30
2018-10-09T03:57:20.386Z,99.00
2018-10-09T03:59:49.298Z,98.80
2018-10-09T04:02:18.226Z,99.10
2018-10-09T04:04:47.210Z,98.80
2018-10-09T04:07:16.118Z,99.00
2018-10-09T04:09:45.106Z,99.10
2018-10-09T04:12:14.134Z,98.90
2018-10-09T04:14:43.114Z,98.90
2018-10-09T04:17:12.046Z,99.20
2018-10-09T04:19:40.958Z,99.30
2018-10-09T04:22:14.187Z,99.50
2018-10-09T04:24:43.117Z,99.60
2018-10-09T04:27:12.187Z,99.60
2018-10-09T04:29:41.099Z,99.40
2018-10-09T04:32:10.090Z,99.40
2018-10-09T04:34:39.159Z,98.80
2018-10-09T04:37:08.090Z,98.50
2018-10-09T04:39:37.083Z,98.30
2018-10-09T04:42:06.118Z,98.50
2018-10-09T04:44:35.337Z,98.80
2018-10-09T04:47:04.338Z,98.60
2018-10-09T04:49:33.317Z,98.70
2018-10-09T04:52:02.247Z,99.20
2018-10-09T04:54:31.129Z,99.30
2018-10-09T04:57:00.154Z,99.60
2018-10-09T04:59:29.164Z,99.80
2018-10-09T05:01:58.146Z,99.90
2018-10-09T05:04:27.106Z,99.90
2018-10-09T05:06:56.250Z,99.90
2018-10-09T05:09:25.246Z,99.90
2018-10-09T05:11:54.248Z,99.90
2018-10-09T05:14:23.130Z,99.90
2018-10-09T05:16:52.044Z,99.90
2018-10-09T05:19:20.998Z,99.90
2018-10-09T05:21:49.894Z,99.90
2018-10-09T05:24:18.838Z,99.80
2018-10-09T05:26:47.766Z,99.90
2018-10-09T05:29:16.726Z,99.90
2018-10-09T05:31:45.650Z,99.90
2018-10-09T05:34:14.542Z,99.90
2018-10-09T05:36:43.430Z,99.90
2018-10-09T05:39:12.418Z,99.80
2018-10-09T05:41:41.370Z,99.40
2018-10-09T05:44:10.296Z,99.70
2018-10-09T05:46:39.203Z,99.40
2018-10-09T05:49:08.202Z,99.50
2018-10-09T05:51:37.098Z,99.50
2018-10-09T05:54:06.070Z,99.40
2018-10-09T05:56:34.981Z,99.50
2018-10-09T05:59:03.889Z,99.60
2018-10-09T06:01:32.823Z,99.80
2018-10-09T06:04:02.155Z,99.80
2018-10-09T06:06:31.142Z,99.90
2018-10-09T06:09:00.181Z,99.90
2018-10-09T06:11:29.146Z,99.90
2018-10-09T06:13:58.068Z,99.90
2018-10-09T06:16:27.019Z,99.90
2018-10-09T06:18:55.954Z,99.90
2018-10-09T06:21:24.910Z,99.90
2018-10-09T06:23:53.870Z,99.90
2018-10-09T06:26:22.794Z,99.90
2018-10-09T06:28:51.712Z,99.90
2018-10-09T06:31:20.635Z,99.90
2018-10-09T06:33:49.605Z,99.90
2018-10-09T06:36:18.615Z,99.90
2018-10-09T06:38:47.590Z,99.90
2018-10-09T06:41:16.652Z,99.90
2018-10-09T06:43:45.683Z,99.90
2018-10-09T06:46:17.490Z,99.90
2018-10-09T06:48:47.478Z,99.90
2018-10-09T06:51:16.514Z,99.90
2018-10-09T06:53:45.771Z,99.90
2018-10-09T06:56:14.710Z,99.90
2018-10-09T06:58:43.630Z,99.90
2018-10-09T07:01:12.721Z,99.90
2018-10-09T07:03:41.710Z,99.80
2018-10-09T07:06:10.682Z,99.80
2018-10-09T07:08:39.594Z,99.80
2018-10-09T07:11:08.614Z,99.90
2018-10-09T07:13:37.490Z,99.80
2018-10-09T07:16:06.377Z,99.90
2018-10-09T07:18:35.391Z,99.90
2018-10-09T07:21:04.378Z,99.90
2018-10-09T07:23:33.451Z,99.50
2018-10-09T07:26:02.487Z,99.00
2018-10-09T07:28:31.673Z,99.00
2018-10-09T07:31:00.556Z,98.70
2018-10-09T07:33:29.450Z,98.60
2018-10-09T07:35:59.178Z,97.90
2018-10-09T07:38:28.087Z,97.90
2018-10-09T07:40:56.994Z,98.10
2018-10-09T07:43:25.910Z,97.80
2018-10-09T07:45:54.871Z,97.70
2018-10-09T07:48:23.907Z,98.30
2018-10-09T07:50:52.947Z,97.60
2018-10-09T07:53:21.891Z,97.40
2018-10-09T07:55:50.809Z,96.90
2018-10-09T07:58:19.778Z,96.70
2018-10-09T08:00:48.815Z,96.90
2018-10-09T08:03:17.752Z,96.70
2018-10-09T08:05:46.706Z,96.10
2018-10-09T08:08:15.907Z,95.80
2018-10-09T08:10:44.893Z,96.10
2018-10-09T08:13:13.847Z,94.90
2018-10-09T08:15:42.926Z,94.50
2018-10-09T08:18:11.848Z,93.60
2018-10-09T08:20:41.659Z,92.60
2018-10-09T08:23:10.606Z,91.50
2018-10-09T08:25:39.646Z,93.00
2018-10-09T08:28:08.669Z,92.00
2018-10-09T08:30:37.582Z,93.10
2018-10-09T08:33:06.803Z,93.20
2018-10-09T08:35:35.900Z,91.40
2018-10-09T08:38:04.852Z,90.10
2018-10-09T08:40:33.851Z,90.30
2018-10-09T08:43:03.621Z,90.70
2018-10-09T08:45:32.559Z,88.10
2018-10-09T08:48:01.504Z,87.00
2018-10-09T08:50:30.490Z,86.40
2018-10-09T08:52:59.422Z,84.90
2018-10-09T08:55:29.170Z,84.30
2018-10-09T08:57:58.216Z,79.00
2018-10-09T09:00:27.310Z,81.00
2018-10-09T09:02:56.391Z,78.10
2018-10-09T09:05:25.367Z,78.70
2018-10-09T09:07:54.290Z,74.30
2018-10-09T09:10:23.249Z,74.50
2018-10-09T09:12:52.189Z,74.40
2018-10-09T09:15:21.146Z,78.30
2018-10-09T09:17:50.158Z,73.10
2018-10-09T09:20:19.223Z,73.90
2018-10-09T09:22:48.332Z,73.30
2018-10-09T09:25:17.319Z,69.50
2018-10-09T09:27:46.345Z,69.30
2018-10-09T09:30:15.191Z,67.10
2018-10-09T09:32:44.146Z,63.70
2018-10-09T09:35:13.151Z,60.30
2018-10-09T09:37:42.078Z,60.70
2018-10-09T09:40:11.046Z,59.30
2018-10-09T09:42:40.006Z,58.30
2018-10-09T09:45:08.923Z,60.30
2018-10-09T09:47:37.994Z,59.30
2018-10-09T09:50:07.324Z,59.60
2018-10-09T09:52:36.419Z,58.20
2018-10-09T09:55:05.570Z,60.20
2018-10-09T09:57:34.571Z,54.60
2018-10-09T10:00:03.634Z,53.90
2018-10-09T10:02:32.644Z,53.70
2018-10-09T10:05:01.563Z,54.00
2018-10-09T10:07:30.599Z,54.60
2018-10-09T10:09:59.530Z,54.40
2018-10-09T10:12:28.516Z,55.30
2018-10-09T10:14:57.502Z,54.70
2018-10-09T10:17:26.452Z,52.50
2018-10-09T10:19:55.375Z,52.60
2018-10-09T10:22:24.339Z,50.30
2018-10-09T10:24:53.260Z,51.50
2018-10-09T10:27:22.195Z,51.00
2018-10-09T10:29:51.181Z,50.50
2018-10-09T10:32:20.112Z,51.20
2018-10-09T10:34:49.045Z,50.90
2018-10-09T10:37:17.993Z,49.80
2018-10-09T10:39:46.931Z,49.00
2018-10-09T10:42:16.069Z,48.30
2018-10-09T10:44:45.333Z,47.80
2018-10-09T10:47:14.284Z,49.00
2018-10-09T10:49:43.278Z,46.00
2018-10-09T10:52:12.250Z,46.90
2018-10-09T10:54:41.264Z,44.60
2018-10-09T10:57:10.266Z,45.30
2018-10-09T10:59:39.178Z,45.10
2018-10-09T11:02:08.342Z,44.80
2018-10-09T11:04:37.375Z,44.20
2018-10-09T11:07:06.366Z,42.00
2018-10-09T11:09:35.258Z,42.40
2018-10-09T11:12:04.262Z,40.50
2018-10-09T11:14:33.223Z,40.10
2018-10-09T11:17:02.217Z,39.30
2018-10-09T11:19:31.270Z,41.10
2018-10-09T11:22:00.220Z,40.60
2018-10-09T11:24:29.159Z,40.10
2018-10-09T11:26:58.170Z,39.00
2018-10-09T11:29:27.122Z,38.40
2018-10-09T11:31:56.054Z,38.00
2018-10-09T11:34:25.062Z,37.10
2018-10-09T11:36:54.099Z,37.00
2018-10-09T11:39:23.195Z,37.40
2018-10-09T11:41:52.173Z,37.10
2018-10-09T11:44:21.134Z,37.00
2018-10-09T11:46:50.132Z,36.00
2018-10-09T11:49:18.988Z,34.80
2018-10-09T11:51:48.046Z,33.80
2018-10-09T11:54:16.951Z,33.10
2018-10-09T11:56:45.886Z,32.30
2018-10-09T11:59:14.827Z,33.40
2018-10-09T12:01:43.754Z,34.90
2018-10-09T12:04:12.863Z,33.20
2018-10-09T12:06:41.846Z,32.20
2018-10-09T12:09:12.307Z,31.10
2018-10-09T12:11:41.922Z,31.10
2018-10-09T12:14:11.741Z,31.30
2018-10-09T12:16:40.751Z,29.70
2018-10-09T12:19:09.723Z,29.50
2018-10-09T12:21:38.712Z,30.00
2018-10-09T12:24:07.563Z,29.40
2018-10-09T12:26:36.497Z,28.80
2018-10-09T12:29:05.438Z,28.00
2018-10-09T12:31:34.390Z,27.20
2018-10-09T12:34:03.437Z,27.10
2018-10-09T12:36:32.468Z,27.70
2018-10-09T12:39:01.412Z,26.60
2018-10-09T12:41:30.431Z,26.70
2018-10-09T12:43:59.416Z,27.10
2018-10-09T12:46:28.377Z,26.00
2018-10-09T12:48:57.291Z,26.90
2018-10-09T12:51:26.235Z,26.60
2018-10-09T12:53:55.131Z,26.10
2018-10-09T12:56:24.121Z,26.60
2018-10-09T12:58:53.101Z,26.40
2018-10-09T13:01:22.102Z,25.90
2018-10-09T13:03:51.004Z,25.80
2018-10-09T13:06:19.977Z,25.50
2018-10-09T13:08:48.887Z,24.40
2018-10-09T13:11:17.884Z,25.10
2018-10-09T13:13:46.822Z,24.10
2018-10-09T13:16:15.846Z,23.90
2018-10-09T13:18:44.801Z,24.40
2018-10-09T13:21:13.966Z,24.50
2018-10-09T13:23:42.739Z,23.60
2018-10-09T13:26:11.743Z,23.10
2018-10-09T13:28:40.723Z,23.00
2018-10-09T13:31:10.011Z,22.60
2018-10-09T13:33:39.834Z,20.80
2018-10-09T13:36:08.881Z,21.70
2018-10-09T13:38:37.843Z,22.70
2018-10-09T13:41:07.011Z,22.50
2018-10-09T13:43:35.946Z,21.40
2018-10-09T13:46:04.935Z,21.80
2018-10-09T13:48:33.854Z,20.30
2018-10-09T13:51:02.843Z,20.90
2018-10-09T13:53:31.830Z,21.10
2018-10-09T13:56:00.867Z,20.90
2018-10-09T13:58:29.854Z,20.60
2018-10-09T14:00:58.761Z,21.40
2018-10-09T14:03:27.699Z,20.90
2018-10-09T14:05:56.673Z,20.50
2018-10-09T14:08:25.581Z,20.60
2018-10-09T14:10:54.579Z,20.50
2018-10-09T14:13:23.604Z,19.70
2018-10-09T14:15:52.518Z,18.50
2018-10-09T14:18:21.399Z,18.80
2018-10-09T14:20:50.396Z,18.60
2018-10-09T14:23:19.447Z,19.70
2018-10-09T14:25:48.773Z,18.20
2018-10-09T14:28:17.870Z,18.50
2018-10-09T14:30:46.867Z,18.20
2018-10-09T14:33:15.963Z,19.00
2018-10-09T14:35:44.926Z,19.70
2018-10-09T14:38:13.920Z,19.60
2018-10-09T14:40:42.899Z,18.50
2018-10-09T14:43:11.837Z,20.20
2018-10-09T14:45:40.783Z,21.20
2018-10-09T14:48:09.891Z,21.60
2018-10-09T14:50:38.833Z,21.50
2018-10-09T14:53:10.612Z,21.30
2018-10-09T14:55:39.519Z,21.60
2018-10-09T14:58:08.422Z,19.30
2018-10-09T15:00:37.393Z,18.20
2018-10-09T15:03:06.475Z,17.90
2018-10-09T15:05:35.508Z,17.90
2018-10-09T15:08:04.523Z,18.30
2018-10-09T15:10:33.512Z,19.00
2018-10-09T15:13:02.658Z,18.90
2018-10-09T15:15:31.720Z,18.50
2018-10-09T15:18:00.696Z,17.70
2018-10-09T15:20:29.630Z,16.60
2018-10-09T15:22:58.543Z,16.60
2018-10-09T15:25:27.550Z,17.20
2018-10-09T15:27:56.540Z,17.40
2018-10-09T15:30:25.459Z,17.60
2018-10-09T15:32:54.389Z,18.50
2018-10-09T15:35:23.489Z,20.00
2018-10-09T15:37:52.443Z,20.50
2018-10-09T15:40:21.332Z,21.50
2018-10-09T15:42:50.395Z,22.20
2018-10-09T15:45:19.514Z,22.30
2018-10-09T15:47:48.431Z,22.90
2018-10-09T15:50:17.378Z,23.30
2018-10-09T15:52:46.385Z,24.40
2018-10-09T15:55:15.248Z,24.90
2018-10-09T15:57:44.342Z,24.90
2018-10-09T16:00:13.371Z,25.30
2018-10-09T16:02:42.366Z,25.90
2018-10-09T16:05:11.310Z,26.00
2018-10-09T16:07:40.262Z,25.90
2018-10-09T16:10:09.258Z,26.10
2018-10-09T16:12:38.215Z,26.60
2018-10-09T16:15:07.143Z,27.10
2018-10-09T16:17:36.099Z,27.80
2018-10-09T16:20:05.944Z,27.90
2018-10-09T16:22:35.147Z,27.80
2018-10-09T16:25:04.549Z,28.40
2018-10-09T16:27:33.636Z,27.90
2018-10-09T16:30:02.569Z,28.40
2018-10-09T16:32:31.585Z,29.20
2018-10-09T16:35:00.415Z,29.40
2018-10-09T16:37:29.366Z,29.00
2018-10-09T16:39:58.294Z,29.60
2018-10-09T16:42:27.220Z,29.70
2018-10-09T16:44:56.218Z,30.20
2018-10-09T16:47:25.350Z,30.60
2018-10-09T16:49:54.138Z,31.80
2018-10-09T16:52:23.215Z,31.80
2018-10-09T16:54:52.326Z,32.90
2018-10-09T16:57:21.300Z,33.00
2018-10-09T16:59:50.284Z,33.80
2018-10-09T17:02:19.188Z,34.70
2018-10-09T17:04:48.116Z,34.60
2018-10-09T17:07:17.339Z,34.70
2018-10-09T17:09:46.436Z,34.60
2018-10-09T17:12:15.442Z,34.60
2018-10-09T17:14:44.381Z,35.10
2018-10-09T17:17:13.282Z,35.90
2018-10-09T17:19:42.381Z,36.50
2018-10-09T17:22:11.368Z,36.80
2018-10-09T17:24:40.258Z,38.10
2018-10-09T17:27:09.388Z,38.70
2018-10-09T17:29:38.357Z,39.20
2018-10-09T17:32:07.490Z,40.00
2018-10-09T17:34:36.792Z,40.80
2018-10-09T17:37:06.044Z,41.40
2018-10-09T17:39:34.974Z,41.60
2018-10-09T17:42:04.013Z,41.40
2018-10-09T17:44:32.901Z,41.40
2018-10-09T17:47:07.542Z,41.60
2018-10-09T17:49:37.620Z,42.50
2018-10-09T17:52:06.766Z,42.50
2018-10-09T17:54:35.757Z,42.50
2018-10-09T17:57:04.829Z,42.40
2018-10-09T17:59:33.784Z,43.40
2018-10-09T18:02:03.139Z,44.10
2018-10-09T18:04:32.384Z,44.60
2018-10-09T18:07:01.332Z,44.30
2018-10-09T18:09:30.295Z,45.00
2018-10-09T18:11:59.274Z,46.30
2018-10-09T18:14:28.283Z,47.10
2018-10-09T18:16:57.202Z,47.80
2018-10-09T18:19:26.160Z,48.20
2018-10-09T18:21:55.312Z,48.70
2018-10-09T18:24:27.571Z,49.20
2018-10-09T18:26:56.528Z,50.10
2018-10-09T18:29:25.551Z,51.10
2018-10-09T18:31:55.731Z,51.00
2018-10-09T18:34:24.758Z,52.10
2018-10-09T18:36:53.723Z,52.10
2018-10-09T18:39:22.722Z,52.50
2018-10-09T18:41:51.894Z,53.30
2018-10-09T18:44:21.111Z,54.40
2018-10-09T18:46:50.239Z,55.90
2018-10-09T18:49:19.208Z,56.40
2018-10-09T18:51:48.273Z,57.20
2018-10-09T18:54:17.338Z,58.10
2018-10-09T18:56:46.267Z,59.90
2018-10-09T18:59:15.904Z,59.80
2018-10-09T19:01:45.024Z,60.60
2018-10-09T19:04:14.208Z,62.50
2018-10-09T19:06:43.115Z,64.80
2018-10-09T19:09:12.894Z,68.30
2018-10-09T19:11:41.831Z,69.30
2018-10-09T19:14:10.839Z,68.90
2018-10-09T19:16:39.805Z,69.00
2018-10-09T19:19:08.888Z,69.40
2018-10-09T19:21:37.871Z,70.00
2018-10-09T19:24:07.231Z,71.10
2018-10-09T19:26:36.281Z,72.40
2018-10-09T19:29:05.354Z,76.10
2018-10-09T19:31:34.595Z,80.80
2018-10-09T19:34:03.735Z,80.30
2018-10-09T19:36:32.752Z,79.30
2018-10-09T19:39:02.511Z,80.10
2018-10-09T19:41:31.671Z,85.00
2018-10-09T19:44:00.704Z,82.20
2018-10-09T19:46:30.185Z,82.10
2018-10-09T19:48:59.168Z,83.40
2018-10-09T19:51:28.568Z,84.70
2018-10-09T19:53:57.536Z,83.80
2018-10-09T19:56:26.475Z,85.40
2018-10-09T19:58:55.589Z,85.50
2018-10-09T20:01:24.539Z,84.70
2018-10-09T20:03:53.691Z,84.40
2018-10-09T20:06:22.697Z,84.60
2018-10-09T20:08:51.677Z,84.50
2018-10-09T20:11:20.679Z,85.00
2018-10-09T20:13:49.623Z,86.20
2018-10-09T20:16:18.558Z,87.90
2018-10-09T20:18:47.511Z,90.60
2018-10-09T20:21:16.602Z,91.40
2018-10-09T20:23:45.980Z,91.40
2018-10-09T20:26:14.883Z,91.10
2018-10-09T20:28:43.813Z,90.90
2018-10-09T20:31:13.090Z,90.90
2018-10-09T20:33:42.056Z,91.20
2018-10-09T20:36:11.018Z,90.80
2018-10-09T20:38:39.968Z,91.30
2018-10-09T20:41:09.005Z,91.30
2018-10-09T20:43:37.979Z,90.80
2018-10-09T20:46:08.361Z,91.10
2018-10-09T20:48:37.718Z,90.80
2018-10-09T20:51:09.375Z,91.20
2018-10-09T20:53:40.258Z,92.30
2018-10-09T20:56:09.283Z,92.20
2018-10-09T20:58:38.320Z,92.30
2018-10-09T21:01:07.587Z,92.90
2018-10-09T21:03:36.546Z,93.80
2018-10-09T21:06:05.533Z,92.70
2018-10-09T21:08:34.480Z,92.00
2018-10-09T21:11:03.446Z,91.90
2018-10-09T21:13:32.403Z,92.10
2018-10-09T21:16:01.346Z,92.10
2018-10-09T21:18:30.291Z,91.60
2018-10-09T21:20:59.270Z,91.40
2018-10-09T21:23:28.339Z,91.10
2018-10-09T21:25:57.417Z,91.10
2018-10-09T21:28:26.644Z,91.10
2018-10-09T21:30:55.640Z,91.00
2018-10-09T21:33:24.567Z,92.30
2018-10-09T21:35:53.544Z,92.10
2018-10-09T21:38:22.442Z,92.50
2018-10-09T21:40:51.979Z,92.70
2018-10-09T21:43:22.465Z,93.70
2018-10-09T21:45:51.410Z,93.40
2018-10-09T21:48:20.347Z,92.80
2018-10-09T21:50:49.343Z,93.00
2018-10-09T21:53:18.375Z,93.80
2018-10-09T21:55:47.304Z,94.10
2018-10-09T21:58:16.230Z,94.40
2018-10-09T22:00:50.475Z,94.30
2018-10-09T22:03:19.430Z,93.90
2018-10-09T22:05:48.520Z,93.30
2018-10-09T22:08:17.454Z,93.10
2018-10-09T22:10:46.347Z,93.10
2018-10-09T22:13:15.311Z,92.90
2018-10-09T22:15:44.250Z,93.10
2018-10-09T22:18:13.176Z,93.50
2018-10-09T22:20:42.116Z,93.60
2018-10-09T22:23:11.056Z,93.50
2018-10-09T22:25:40.018Z,93.20
2018-10-09T22:28:08.954Z,94.10
2018-10-09T22:30:37.902Z,93.30
2018-10-09T22:33:07.489Z,93.60
2018-10-09T22:35:36.546Z,94.50
2018-10-09T22:38:05.554Z,94.00
2018-10-09T22:40:34.530Z,93.20
2018-10-09T22:43:03.585Z,93.10
2018-10-09T22:45:32.522Z,92.80
2018-10-09T22:48:01.523Z,92.90
2018-10-09T22:50:30.495Z,92.80
2018-10-09T22:52:59.430Z,93.40
2018-10-09T22:55:28.352Z,94.00
2018-10-09T22:57:57.318Z,94.30
2018-10-09T23:00:26.305Z,94.40
2018-10-09T23:02:55.816Z,94.80
2018-10-09T23:05:24.714Z,95.20
2018-10-09T23:07:53.827Z,95.80
2018-10-09T23:10:22.785Z,96.20
2018-10-09T23:12:51.787Z,95.90
2018-10-09T23:15:20.780Z,95.50
2018-10-09T23:17:49.706Z,95.60
2018-10-09T23:20:18.714Z,95.90
2018-10-09T23:22:47.750Z,95.20
2018-10-09T23:25:16.706Z,94.20
2018-10-09T23:27:45.699Z,94.20
2018-10-09T23:30:14.628Z,94.30
2018-10-09T23:32:43.585Z,94.60
2018-10-09T23:35:12.519Z,95.00
2018-10-09T23:37:41.518Z,95.50
2018-10-09T23:40:10.458Z,96.40
2018-10-09T23:42:39.442Z,95.50
2018-10-09T23:45:08.343Z,95.10
2018-10-09T23:47:37.350Z,95.80
2018-10-09T23:50:06.414Z,95.40
2018-10-09T23:52:35.422Z,94.30
2018-10-09T23:55:04.589Z,94.60
2018-10-09T23:57:33.617Z,95.20
