createdAt,value
2018-11-06T00:01:50.601Z,23.57
2018-11-06T00:04:18.965Z,23.10
2018-11-06T00:06:47.345Z,20.07
2018-11-06T00:09:15.797Z,18.67
2018-11-06T00:11:44.106Z,21.00
2018-11-06T00:14:12.349Z,23.27
2018-11-06T00:16:40.617Z,21.00
2018-11-06T00:19:08.894Z,23.87
2018-11-06T00:21:37.189Z,22.93
2018-11-06T00:24:05.621Z,25.83
2018-11-06T00:26:34.028Z,21.70
2018-11-06T00:29:02.285Z,22.67
2018-11-06T00:31:30.551Z,23.70
2018-11-06T00:33:58.924Z,23.97
2018-11-06T00:36:27.349Z,24.03
2018-11-06T00:38:55.633Z,26.40
2018-11-06T00:41:23.873Z,26.43
2018-11-06T00:43:52.277Z,26.63
2018-11-06T00:46:20.895Z,31.60
2018-11-06T00:48:49.180Z,27.43
2018-11-06T00:51:17.578Z,27.10
2018-11-06T00:53:46.476Z,26.87
2018-11-06T00:56:14.816Z,27.03
2018-11-06T00:58:43.077Z,23.47
2018-11-06T01:01:11.501Z,36.13
2018-11-06T01:03:45.182Z,27.00
2018-11-06T01:06:13.579Z,30.17
2018-11-06T01:08:41.861Z,28.23
2018-11-06T01:11:10.263Z,27.73
2018-11-06T01:13:38.646Z,29.07
2018-11-06T01:16:07.211Z,26.93
2018-11-06T01:18:35.698Z,26.83
2018-11-06T01:21:04.040Z,25.87
2018-11-06T01:23:32.414Z,27.97
2018-11-06T01:26:00.678Z,25.37
2018-11-06T01:28:28.969Z,28.67
2018-11-06T01:30:57.217Z,26.63
2018-11-06T01:33:26.342Z,25.87
2018-11-06T01:35:54.727Z,23.00
2018-11-06T01:38:23.111Z,29.60
2018-11-06T01:40:51.646Z,24.07
2018-11-06T01:43:20.219Z,27.97
2018-11-06T01:45:48.570Z,27.20
2018-11-06T01:48:16.915Z,26.47
2018-11-06T01:50:45.253Z,25.03
2018-11-06T01:53:13.601Z,24.63
2018-11-06T01:55:42.476Z,26.27
2018-11-06T01:58:10.850Z,28.77
2018-11-06T02:00:39.564Z,26.33
2018-11-06T02:03:08.469Z,29.30
2018-11-06T02:05:36.841Z,27.37
2018-11-06T02:08:05.430Z,26.80
2018-11-06T02:10:33.718Z,25.37
2018-11-06T02:13:02.083Z,27.50
2018-11-06T02:15:30.459Z,25.87
2018-11-06T02:17:58.828Z,23.63
2018-11-06T02:20:27.204Z,21.37
2018-11-06T02:22:55.505Z,25.90
2018-11-06T02:25:23.797Z,26.13
2018-11-06T02:27:52.180Z,27.43
2018-11-06T02:30:20.805Z,27.30
2018-11-06T02:32:49.121Z,27.33
2018-11-06T02:35:17.441Z,27.40
2018-11-06T02:37:45.851Z,24.17
2018-11-06T02:40:15.401Z,23.30
2018-11-06T02:42:43.805Z,27.80
2018-11-06T02:45:12.923Z,24.17
2018-11-06T02:47:42.277Z,26.67
2018-11-06T02:50:12.018Z,32.03
2018-11-06T02:52:41.110Z,28.03
2018-11-06T02:55:10.098Z,27.63
2018-11-06T02:57:38.789Z,29.97
2018-11-06T03:00:09.676Z,30.60
2018-11-06T03:02:37.987Z,28.47
2018-11-06T03:05:06.630Z,30.10
2018-11-06T03:07:34.886Z,34.33
2018-11-06T03:10:03.772Z,33.07
2018-11-06T03:12:31.985Z,30.60
2018-11-06T03:15:00.399Z,30.97
2018-11-06T03:17:29.193Z,28.47
2018-11-06T03:19:57.590Z,27.60
2018-11-06T03:22:26.145Z,26.17
2018-11-06T03:24:54.436Z,23.53
2018-11-06T03:27:22.841Z,27.43
2018-11-06T03:29:52.220Z,24.77
2018-11-06T03:32:20.869Z,29.50
2018-11-06T03:34:49.141Z,28.03
2018-11-06T03:37:17.929Z,26.87
2018-11-06T03:39:46.217Z,26.43
2018-11-06T03:42:15.512Z,26.73
2018-11-06T03:44:43.982Z,23.90
2018-11-06T03:47:12.429Z,24.07
2018-11-06T03:49:40.805Z,23.70
2018-11-06T03:52:09.613Z,22.97
2018-11-06T03:54:37.981Z,23.57
2018-11-06T03:57:06.233Z,23.50
2018-11-06T03:59:35.870Z,23.57
2018-11-06T04:05:00.269Z,26.47
2018-11-06T04:07:28.588Z,27.43
2018-11-06T04:09:56.884Z,25.97
2018-11-06T04:12:25.489Z,23.13
2018-11-06T04:14:53.908Z,19.80
2018-11-06T04:17:23.192Z,20.33
2018-11-06T04:19:51.491Z,23.20
2018-11-06T04:22:19.756Z,26.53
2018-11-06T04:24:48.042Z,30.10
2018-11-06T04:27:16.294Z,28.90
2018-11-06T04:29:44.540Z,23.70
2018-11-06T04:32:12.833Z,25.37
2018-11-06T04:34:41.262Z,21.97
2018-11-06T04:37:09.517Z,22.93
2018-11-06T04:39:37.789Z,23.13
2018-11-06T04:42:06.106Z,23.50
2018-11-06T04:44:34.357Z,30.60
2018-11-06T04:47:02.609Z,23.23
2018-11-06T04:49:30.874Z,23.23
2018-11-06T04:51:59.172Z,20.83
2018-11-06T04:54:27.492Z,22.73
2018-11-06T04:56:55.762Z,22.63
2018-11-06T04:59:24.091Z,23.17
2018-11-06T05:01:52.352Z,23.20
2018-11-06T05:04:20.612Z,21.87
2018-11-06T05:06:48.959Z,20.80
2018-11-06T05:09:17.161Z,24.13
2018-11-06T05:11:45.394Z,25.27
2018-11-06T05:14:13.739Z,24.67
2018-11-06T05:16:41.988Z,21.80
2018-11-06T05:19:10.291Z,20.03
2018-11-06T05:21:39.060Z,24.10
2018-11-06T05:24:07.328Z,23.03
2018-11-06T05:26:35.591Z,25.77
2018-11-06T05:29:03.935Z,23.23
2018-11-06T05:31:32.199Z,23.47
2018-11-06T05:34:00.466Z,22.80
2018-11-06T05:36:28.773Z,27.77
2018-11-06T05:38:57.028Z,26.63
2018-11-06T05:41:25.299Z,24.17
2018-11-06T05:43:53.611Z,24.27
2018-11-06T05:46:21.898Z,23.77
2018-11-06T05:48:50.152Z,26.67
2018-11-06T05:51:18.507Z,24.60
2018-11-06T05:53:46.764Z,25.93
2018-11-06T05:56:15.771Z,22.67
2018-11-06T05:58:44.051Z,24.93
2018-11-06T06:01:12.326Z,21.87
2018-11-06T06:03:40.993Z,24.80
2018-11-06T06:06:11.902Z,26.30
2018-11-06T06:08:40.690Z,23.60
2018-11-06T06:11:10.026Z,25.77
2018-11-06T06:13:40.437Z,31.00
2018-11-06T06:16:08.853Z,25.57
2018-11-06T06:18:37.263Z,28.93
2018-11-06T06:21:05.950Z,24.50
2018-11-06T06:23:34.453Z,23.23
2018-11-06T06:26:02.669Z,26.27
2018-11-06T06:28:31.116Z,31.43
2018-11-06T06:30:59.304Z,30.00
2018-11-06T06:33:27.529Z,33.87
2018-11-06T06:35:55.916Z,32.73
2018-11-06T06:38:24.181Z,34.97
2018-11-06T06:40:52.686Z,30.03
2018-11-06T06:43:20.847Z,27.80
2018-11-06T06:45:49.055Z,35.53
2018-11-06T06:48:17.372Z,28.57
2018-11-06T06:50:45.569Z,29.60
2018-11-06T06:53:13.782Z,28.40
2018-11-06T06:55:42.009Z,30.77
2018-11-06T06:58:10.277Z,28.23
2018-11-06T07:00:38.470Z,22.80
2018-11-06T07:03:06.728Z,24.93
2018-11-06T07:05:34.950Z,24.13
2018-11-06T07:08:03.179Z,26.03
2018-11-06T07:10:31.400Z,25.47
2018-11-06T07:12:59.684Z,23.37
2018-11-06T07:15:27.821Z,22.03
2018-11-06T07:17:56.067Z,23.87
2018-11-06T07:20:25.478Z,26.03
2018-11-06T07:22:53.918Z,27.90
2018-11-06T07:25:22.245Z,28.37
2018-11-06T07:27:50.498Z,39.03
2018-11-06T07:30:20.996Z,30.37
2018-11-06T07:32:49.273Z,26.90
2018-11-06T07:35:18.406Z,22.73
2018-11-06T07:37:46.829Z,19.90
2018-11-06T07:40:16.342Z,23.77
2018-11-06T07:42:44.553Z,23.60
2018-11-06T07:45:17.096Z,18.83
2018-11-06T07:47:45.441Z,24.87
2018-11-06T07:50:14.448Z,28.23
2018-11-06T07:52:42.889Z,30.70
2018-11-06T07:55:12.787Z,21.87
2018-11-06T07:57:41.081Z,25.80
2018-11-06T08:00:13.678Z,23.20
2018-11-06T08:02:42.120Z,20.93
2018-11-06T08:05:10.320Z,23.77
2018-11-06T08:07:38.525Z,23.57
2018-11-06T08:10:07.181Z,24.97
2018-11-06T08:12:35.452Z,19.13
2018-11-06T08:15:03.746Z,22.40
2018-11-06T08:17:31.945Z,18.57
2018-11-06T08:20:00.152Z,18.70
2018-11-06T08:22:28.389Z,21.30
2018-11-06T08:24:56.574Z,18.43
2018-11-06T08:27:24.791Z,21.40
2018-11-06T08:29:53.012Z,15.87
2018-11-06T08:32:21.462Z,17.13
2018-11-06T08:34:49.455Z,18.00
2018-11-06T08:37:17.706Z,16.20
2018-11-06T08:39:45.994Z,16.37
2018-11-06T08:42:14.224Z,15.70
2018-11-06T08:44:42.427Z,17.60
2018-11-06T08:47:10.660Z,18.67
2018-11-06T08:49:38.865Z,18.37
2018-11-06T08:52:07.402Z,17.30
2018-11-06T08:54:35.705Z,15.43
2018-11-06T08:57:03.857Z,14.40
2018-11-06T08:59:32.077Z,15.90
2018-11-06T09:02:00.423Z,13.30
2018-11-06T09:04:35.312Z,14.50
2018-11-06T09:07:03.842Z,14.57
2018-11-06T09:09:32.081Z,14.77
2018-11-06T09:12:00.370Z,12.87
2018-11-06T09:14:28.601Z,12.97
2018-11-06T09:16:56.653Z,12.57
2018-11-06T09:19:24.814Z,12.07
2018-11-06T09:21:53.070Z,13.13
2018-11-06T09:24:21.322Z,13.57
2018-11-06T09:26:49.595Z,10.63
2018-11-06T09:29:18.095Z,13.30
2018-11-06T09:31:46.322Z,11.00
2018-11-06T09:34:14.502Z,11.23
2018-11-06T09:36:42.753Z,10.47
2018-11-06T09:39:11.641Z,9.00
2018-11-06T09:41:40.159Z,8.70
2018-11-06T09:44:08.445Z,10.83
2018-11-06T09:46:37.312Z,9.63
2018-11-06T09:49:05.993Z,8.93
2018-11-06T09:51:34.226Z,9.43
2018-11-06T09:54:02.451Z,9.27
2018-11-06T09:56:30.674Z,11.70
2018-11-06T09:58:58.938Z,12.27
2018-11-06T10:01:27.168Z,9.60
2018-11-06T10:03:55.379Z,10.67
2018-11-06T10:06:23.885Z,10.23
2018-11-06T10:08:52.001Z,10.50
2018-11-06T10:11:20.276Z,10.90
2018-11-06T10:13:48.473Z,11.73
2018-11-06T10:16:16.451Z,14.93
2018-11-06T10:18:44.676Z,12.10
2018-11-06T10:21:12.913Z,15.47
2018-11-06T10:23:41.091Z,9.63
2018-11-06T10:26:09.328Z,12.90
2018-11-06T10:28:37.558Z,11.00
2018-11-06T10:31:05.853Z,9.87
2018-11-06T10:33:34.071Z,11.50
2018-11-06T10:36:02.297Z,9.13
2018-11-06T10:38:30.549Z,10.23
2018-11-06T10:40:58.808Z,10.40
2018-11-06T10:43:27.041Z,7.97
2018-11-06T10:45:55.285Z,11.53
2018-11-06T10:48:23.498Z,9.40
2018-11-06T10:50:51.709Z,7.60
2018-11-06T10:53:19.932Z,7.30
2018-11-06T10:55:48.138Z,7.83
2018-11-06T10:58:17.403Z,12.97
2018-11-06T11:00:50.758Z,8.57
2018-11-06T11:03:24.437Z,8.10
2018-11-06T11:05:52.689Z,7.90
2018-11-06T11:08:20.917Z,7.60
2018-11-06T11:10:49.184Z,8.97
2018-11-06T11:13:17.445Z,8.23
2018-11-06T11:15:45.607Z,8.87
2018-11-06T11:18:13.961Z,8.37
2018-11-06T11:20:42.158Z,9.03
2018-11-06T11:23:10.414Z,10.83
2018-11-06T11:25:38.784Z,9.40
2018-11-06T11:28:06.935Z,8.53
2018-11-06T11:30:35.162Z,9.40
2018-11-06T11:33:03.385Z,8.90
2018-11-06T11:35:31.607Z,8.83
2018-11-06T11:37:59.915Z,10.37
2018-11-06T11:40:28.153Z,6.97
2018-11-06T11:42:56.403Z,7.30
2018-11-06T11:45:24.665Z,8.00
2018-11-06T11:47:52.879Z,7.90
2018-11-06T11:50:21.097Z,9.83
2018-11-06T11:52:49.329Z,9.30
2018-11-06T11:55:17.530Z,10.07
2018-11-06T11:57:45.757Z,8.80
2018-11-06T12:00:16.830Z,9.40
2018-11-06T12:02:44.998Z,11.30
2018-11-06T12:05:13.188Z,10.00
2018-11-06T12:07:41.442Z,9.47
2018-11-06T12:10:10.796Z,15.03
2018-11-06T12:12:39.202Z,10.57
2018-11-06T12:15:09.666Z,11.40
2018-11-06T12:17:37.909Z,8.83
2018-11-06T12:20:06.145Z,8.80
2018-11-06T12:22:34.499Z,9.97
2018-11-06T12:25:02.989Z,7.97
2018-11-06T12:27:30.994Z,8.20
2018-11-06T12:29:59.221Z,11.87
2018-11-06T12:32:27.499Z,8.50
2018-11-06T12:34:55.652Z,8.83
2018-11-06T12:37:23.877Z,7.00
2018-11-06T12:39:52.129Z,7.73
2018-11-06T12:42:20.329Z,6.13
2018-11-06T12:44:48.563Z,7.37
2018-11-06T12:47:16.781Z,7.53
2018-11-06T12:49:44.987Z,8.23
2018-11-06T12:52:13.182Z,8.80
2018-11-06T12:54:41.392Z,8.70
2018-11-06T12:57:09.596Z,5.63
2018-11-06T12:59:37.874Z,16.87
2018-11-06T13:02:06.332Z,9.17
2018-11-06T13:04:34.521Z,6.50
2018-11-06T13:07:02.756Z,8.23
2018-11-06T13:09:30.946Z,7.17
2018-11-06T13:11:59.255Z,12.27
2018-11-06T13:14:27.489Z,11.97
2018-11-06T13:16:55.740Z,8.53
2018-11-06T13:19:23.919Z,10.33
2018-11-06T13:21:52.121Z,9.33
2018-11-06T13:24:20.341Z,9.20
2018-11-06T13:26:48.606Z,7.43
2018-11-06T13:29:16.841Z,9.33
2018-11-06T13:31:45.121Z,10.70
2018-11-06T13:34:13.359Z,15.17
2018-11-06T13:36:41.564Z,8.17
2018-11-06T13:39:11.515Z,10.83
2018-11-06T13:41:40.111Z,11.43
2018-11-06T13:44:08.736Z,10.37
2018-11-06T13:46:36.731Z,9.70
2018-11-06T13:49:05.224Z,12.73
2018-11-06T13:51:33.443Z,10.97
2018-11-06T13:54:01.793Z,11.13
2018-11-06T13:56:30.067Z,13.53
2018-11-06T13:58:58.305Z,10.60
2018-11-06T14:01:26.581Z,10.57
2018-11-06T14:03:54.829Z,10.10
2018-11-06T14:06:23.097Z,9.73
2018-11-06T14:08:51.361Z,12.73
2018-11-06T14:11:19.780Z,11.43
2018-11-06T14:13:48.009Z,10.30
2018-11-06T14:16:19.607Z,10.80
2018-11-06T14:18:50.730Z,12.43
2018-11-06T14:21:19.322Z,11.97
2018-11-06T14:23:47.905Z,15.63
2018-11-06T14:26:16.625Z,15.23
2018-11-06T14:28:44.950Z,13.43
2018-11-06T14:31:13.217Z,14.87
2018-11-06T14:33:41.405Z,11.07
2018-11-06T14:36:09.609Z,11.73
2018-11-06T14:38:37.768Z,14.37
2018-11-06T14:41:06.000Z,13.37
2018-11-06T14:43:34.194Z,15.17
2018-11-06T14:46:02.437Z,13.97
2018-11-06T14:48:30.763Z,13.10
2018-11-06T14:51:03.493Z,12.73
2018-11-06T14:53:31.703Z,12.40
2018-11-06T14:55:59.918Z,15.00
2018-11-06T14:58:28.105Z,13.73
2018-11-06T15:00:56.349Z,14.07
2018-11-06T15:03:24.830Z,15.97
2018-11-06T15:05:53.123Z,16.87
2018-11-06T15:08:21.335Z,15.57
2018-11-06T15:10:49.515Z,16.57
2018-11-06T15:13:17.731Z,14.63
2018-11-06T15:15:45.927Z,18.10
2018-11-06T15:18:14.128Z,14.10
2018-11-06T15:20:49.188Z,17.17
2018-11-06T15:23:17.381Z,13.37
2018-11-06T15:25:45.625Z,14.57
2018-11-06T15:28:15.009Z,18.97
2018-11-06T15:30:43.604Z,13.83
2018-11-06T15:33:11.783Z,20.10
2018-11-06T15:35:39.978Z,18.13
2018-11-06T15:38:08.189Z,14.80
2018-11-06T15:40:36.417Z,21.03
2018-11-06T15:43:04.598Z,23.33
2018-11-06T15:45:32.777Z,18.47
2018-11-06T15:48:00.972Z,17.53
2018-11-06T15:50:29.154Z,17.33
2018-11-06T15:52:57.357Z,14.00
2018-11-06T15:55:25.546Z,15.93
2018-11-06T15:57:53.762Z,18.30
2018-11-06T16:00:23.200Z,16.83
2018-11-06T16:02:51.659Z,16.87
2018-11-06T16:05:22.398Z,16.43
2018-11-06T16:07:51.090Z,19.33
2018-11-06T16:10:20.624Z,23.00
2018-11-06T16:12:48.892Z,26.53
2018-11-06T16:15:18.001Z,20.57
2018-11-06T16:17:46.423Z,18.30
2018-11-06T16:20:16.088Z,17.73
2018-11-06T16:22:44.601Z,18.43
2018-11-06T16:25:13.979Z,19.13
2018-11-06T16:27:42.665Z,20.10
2018-11-06T16:30:13.424Z,18.47
2018-11-06T16:32:41.751Z,18.47
2018-11-06T16:35:12.137Z,20.57
2018-11-06T16:37:40.621Z,15.03
2018-11-06T16:40:09.260Z,15.43
2018-11-06T16:42:38.199Z,18.83
2018-11-06T16:45:08.278Z,18.10
2018-11-06T16:47:36.559Z,20.93
2018-11-06T16:50:05.620Z,19.87
2018-11-06T16:52:33.863Z,20.43
2018-11-06T16:55:02.107Z,18.13
2018-11-06T16:57:30.371Z,19.47
2018-11-06T16:59:58.708Z,18.77
2018-11-06T17:02:26.916Z,19.03
2018-11-06T17:04:55.177Z,16.07
2018-11-06T17:07:23.486Z,22.03
2018-11-06T17:09:51.691Z,26.47
2018-11-06T17:12:19.968Z,17.07
2018-11-06T17:14:48.245Z,19.60
2018-11-06T17:17:16.574Z,20.27
2018-11-06T17:19:45.019Z,18.73
2018-11-06T17:22:13.288Z,17.90
2018-11-06T17:24:41.622Z,17.20
2018-11-06T17:27:09.932Z,16.30
2018-11-06T17:29:41.167Z,22.63
2018-11-06T17:32:09.437Z,18.90
2018-11-06T17:34:37.744Z,18.43
2018-11-06T17:37:06.236Z,22.33
2018-11-06T17:39:35.866Z,25.10
2018-11-06T17:42:05.145Z,27.00
2018-11-06T17:44:33.470Z,26.87
2018-11-06T17:47:03.756Z,25.87
2018-11-06T17:49:32.074Z,24.87
2018-11-06T17:52:00.325Z,23.20
2018-11-06T17:54:28.620Z,24.73
2018-11-06T17:56:56.979Z,24.40
2018-11-06T17:59:25.199Z,25.10
2018-11-06T18:01:53.477Z,18.53
2018-11-06T18:04:21.981Z,24.37
2018-11-06T18:06:50.209Z,19.90
2018-11-06T18:09:18.475Z,17.90
2018-11-06T18:11:46.750Z,21.43
2018-11-06T18:14:14.997Z,23.93
2018-11-06T18:16:43.284Z,19.13
2018-11-06T18:19:11.587Z,20.07
2018-11-06T18:21:39.844Z,24.33
2018-11-06T18:24:08.075Z,21.13
2018-11-06T18:26:36.375Z,21.03
2018-11-06T18:29:04.866Z,21.50
2018-11-06T18:31:33.209Z,22.97
2018-11-06T18:34:01.585Z,21.90
2018-11-06T18:36:30.147Z,22.30
2018-11-06T18:38:58.673Z,21.23
2018-11-06T18:41:27.709Z,23.73
2018-11-06T18:43:57.551Z,20.83
2018-11-06T18:46:26.164Z,19.43
2018-11-06T18:48:54.545Z,21.43
2018-11-06T18:51:22.931Z,23.03
2018-11-06T18:53:51.381Z,16.63
2018-11-06T18:56:19.786Z,20.90
2018-11-06T18:58:48.326Z,22.93
2018-11-06T19:01:16.676Z,20.10
2018-11-06T19:03:45.114Z,20.07
2018-11-06T19:06:13.467Z,21.50
2018-11-06T19:08:43.248Z,21.93
2018-11-06T19:11:11.749Z,26.03
2018-11-06T19:13:40.197Z,26.53
2018-11-06T19:16:08.465Z,24.07
2018-11-06T19:18:36.860Z,22.40
2018-11-06T19:21:06.117Z,22.20
2018-11-06T19:23:34.994Z,24.80
2018-11-06T19:26:05.289Z,23.33
2018-11-06T19:28:34.571Z,26.63
2018-11-06T19:31:02.987Z,23.90
2018-11-06T19:33:31.922Z,24.67
2018-11-06T19:36:00.310Z,22.63
2018-11-06T19:38:28.775Z,24.20
2018-11-06T19:40:57.440Z,18.80
2018-11-06T19:43:25.935Z,20.57
2018-11-06T19:45:55.071Z,21.67
2018-11-06T19:48:23.552Z,19.47
2018-11-06T19:50:52.210Z,28.23
2018-11-06T19:53:20.962Z,13.33
2018-11-06T19:55:49.310Z,20.53
2018-11-06T19:58:17.780Z,12.13
2018-11-06T20:00:46.276Z,8.50
2018-11-06T20:03:14.697Z,8.77
2018-11-06T20:05:44.581Z,11.03
2018-11-06T20:08:13.375Z,7.67
2018-11-06T20:10:42.390Z,9.13
2018-11-06T20:13:10.745Z,12.27
2018-11-06T20:15:39.110Z,21.23
2018-11-06T20:18:07.625Z,22.07
2018-11-06T20:20:36.045Z,26.27
2018-11-06T20:23:05.464Z,23.13
2018-11-06T20:25:33.797Z,23.87
2018-11-06T20:28:02.074Z,22.23
2018-11-06T20:30:30.413Z,23.47
2018-11-06T20:32:58.871Z,23.83
2018-11-06T20:35:27.272Z,21.43
2018-11-06T20:37:56.158Z,16.70
2018-11-06T20:40:25.454Z,9.77
2018-11-06T20:42:53.878Z,14.40
2018-11-06T20:45:22.541Z,6.83
2018-11-06T20:47:50.967Z,9.97
2018-11-06T20:50:20.899Z,12.03
2018-11-06T20:52:49.655Z,10.17
2018-11-06T20:55:18.748Z,8.17
2018-11-06T20:57:47.311Z,7.53
2018-11-06T21:00:25.986Z,10.40
2018-11-06T21:02:55.470Z,7.13
2018-11-06T21:05:23.815Z,7.50
2018-11-06T21:07:52.423Z,10.20
2018-11-06T21:10:21.943Z,9.40
2018-11-06T21:12:50.291Z,8.83
2018-11-06T21:15:18.742Z,14.20
2018-11-06T21:17:47.265Z,8.20
2018-11-06T21:20:17.115Z,8.17
2018-11-06T21:22:45.589Z,7.13
2018-11-06T21:25:14.334Z,9.40
2018-11-06T21:27:42.949Z,8.70
2018-11-06T21:30:14.329Z,7.83
2018-11-06T21:32:43.982Z,7.57
2018-11-06T21:35:12.333Z,9.50
2018-11-06T21:37:40.884Z,9.67
2018-11-06T21:40:11.581Z,8.97
2018-11-06T21:42:40.660Z,8.80
2018-11-06T21:45:10.013Z,9.30
2018-11-06T21:47:38.327Z,7.27
2018-11-06T21:50:08.042Z,7.70
2018-11-06T21:52:36.506Z,6.83
2018-11-06T21:55:06.590Z,11.13
2018-11-06T21:57:35.322Z,7.30
2018-11-06T22:00:04.100Z,8.63
2018-11-06T22:02:32.400Z,9.90
2018-11-06T22:05:00.721Z,9.23
2018-11-06T22:07:29.026Z,8.67
2018-11-06T22:09:57.448Z,11.43
2018-11-06T22:12:25.743Z,8.10
2018-11-06T22:14:53.983Z,7.97
2018-11-06T22:17:22.329Z,8.03
2018-11-06T22:19:51.555Z,10.63
2018-11-06T22:22:19.867Z,7.57
2018-11-06T22:24:48.189Z,8.33
2018-11-06T22:27:16.491Z,8.77
2018-11-06T22:29:44.829Z,7.23
2018-11-06T22:32:13.309Z,9.07
2018-11-06T22:34:41.467Z,7.63
2018-11-06T22:37:09.803Z,7.43
2018-11-06T22:39:37.970Z,8.53
2018-11-06T22:42:06.781Z,8.50
2018-11-06T22:44:35.049Z,8.37
2018-11-06T22:47:03.298Z,7.33
2018-11-06T22:49:31.688Z,9.67
2018-11-06T22:52:00.064Z,11.10
2018-11-06T22:54:28.297Z,7.50
2018-11-06T22:56:56.542Z,8.43
2018-11-06T22:59:24.794Z,8.20
2018-11-06T23:01:53.058Z,9.97
2018-11-06T23:04:21.302Z,9.17
2018-11-06T23:06:49.637Z,9.57
2018-11-06T23:09:17.827Z,10.10
2018-11-06T23:11:46.109Z,9.00
2018-11-06T23:14:14.393Z,9.67
2018-11-06T23:16:42.698Z,7.93
2018-11-06T23:19:10.938Z,8.13
2018-11-06T23:21:39.177Z,9.77
2018-11-06T23:24:07.444Z,8.47
2018-11-06T23:26:35.720Z,7.87
2018-11-06T23:29:04.012Z,7.83
2018-11-06T23:31:32.363Z,8.77
2018-11-06T23:34:00.611Z,9.40
2018-11-06T23:36:29.240Z,10.73
2018-11-06T23:38:57.508Z,12.47
2018-11-06T23:41:25.816Z,7.83
2018-11-06T23:43:54.102Z,8.37
2018-11-06T23:46:22.396Z,10.40
2018-11-06T23:48:50.665Z,8.40
2018-11-06T23:51:18.913Z,7.83
2018-11-06T23:53:47.184Z,8.20
2018-11-06T23:56:15.470Z,7.63
2018-11-06T23:58:43.679Z,9.70
