createdAt,value
2017-05-02T00:02:03.369Z,8.4
2017-05-02T00:07:02.795Z,8.4
2017-05-02T00:12:02.803Z,8.4
2017-05-02T00:17:03.455Z,8.3
2017-05-02T00:22:03.146Z,8.4
2017-05-02T00:27:03.096Z,8.4
2017-05-02T00:32:02.761Z,8.4
2017-05-02T00:37:03.601Z,8.4
2017-05-02T00:42:03.256Z,8.5
2017-05-02T00:47:03.129Z,8.4
2017-05-02T00:52:03.135Z,8.5
2017-05-02T00:57:03.027Z,8.4
2017-05-02T01:02:02.931Z,8.3
2017-05-02T01:07:03.087Z,8.3
2017-05-02T01:12:02.827Z,8.3
2017-05-02T01:17:03.410Z,8.2
2017-05-02T01:22:03.170Z,8.2
2017-05-02T01:27:02.810Z,8.2
2017-05-02T01:32:03.578Z,8.2
2017-05-02T01:37:03.125Z,8.2
2017-05-02T01:42:02.934Z,8.1
2017-05-02T01:47:03.681Z,8.0
2017-05-02T01:52:03.348Z,8.0
2017-05-02T01:57:03.414Z,8.0
2017-05-02T02:02:03.328Z,8.0
2017-05-02T02:07:03.006Z,8.0
2017-05-02T02:12:02.710Z,7.9
2017-05-02T02:17:03.510Z,8.0
2017-05-02T02:22:02.887Z,7.9
2017-05-02T02:27:02.812Z,7.9
2017-05-02T02:32:03.670Z,7.9
2017-05-02T02:37:03.499Z,7.8
2017-05-02T02:42:02.896Z,7.9
2017-05-02T02:47:03.060Z,7.8
2017-05-02T02:52:03.335Z,7.8
2017-05-02T02:57:03.579Z,7.8
2017-05-02T03:02:03.070Z,7.8
2017-05-02T03:07:03.243Z,7.7
2017-05-02T03:12:02.735Z,7.8
2017-05-02T03:17:03.264Z,7.9
2017-05-02T03:22:03.370Z,7.8
2017-05-02T03:27:03.631Z,7.8
2017-05-02T03:32:03.490Z,7.9
2017-05-02T03:37:03.364Z,7.9
2017-05-02T03:42:02.789Z,7.9
2017-05-02T03:47:14.327Z,8.0
2017-05-02T03:52:02.742Z,8.1
2017-05-02T03:57:03.167Z,8.1
2017-05-02T04:02:13.840Z,8.2
2017-05-02T04:07:02.788Z,8.1
2017-05-02T04:12:03.438Z,8.1
2017-05-02T04:17:13.877Z,8.1
2017-05-02T04:22:02.750Z,8.0
2017-05-02T04:27:02.976Z,8.0
2017-05-02T04:32:13.977Z,8.1
2017-05-02T04:37:02.878Z,8.2
2017-05-02T04:42:02.979Z,8.1
2017-05-02T04:52:03.542Z,8.3
2017-05-02T04:57:02.927Z,8.3
2017-05-02T05:02:13.506Z,8.4
2017-05-02T05:07:02.809Z,8.4
2017-05-02T05:12:03.387Z,8.4
2017-05-02T05:17:13.426Z,8.7
2017-05-02T05:22:03.445Z,8.6
2017-05-02T05:27:02.830Z,8.8
2017-05-02T05:32:17.914Z,8.8
2017-05-02T05:37:02.901Z,9.0
2017-05-02T05:42:03.272Z,9.0
2017-05-02T05:47:13.107Z,9.3
2017-05-02T05:52:02.872Z,9.2
2017-05-02T05:57:03.317Z,9.4
2017-05-02T06:07:02.895Z,9.8
2017-05-02T06:12:03.024Z,9.7
2017-05-02T06:17:13.430Z,9.8
2017-05-02T06:22:03.173Z,9.9
2017-05-02T06:27:03.538Z,9.9
2017-05-02T06:32:22.897Z,10.1
2017-05-02T06:37:03.622Z,10.2
2017-05-02T06:42:02.997Z,10.4
2017-05-02T06:47:16.973Z,10.7
2017-05-02T06:52:03.565Z,11.0
2017-05-02T06:57:03.005Z,11.0
2017-05-02T07:02:13.913Z,11.3
2017-05-02T07:07:03.212Z,11.4
2017-05-02T07:12:02.755Z,11.4
2017-05-02T07:17:13.955Z,11.6
2017-05-02T07:22:02.819Z,11.6
2017-05-02T07:27:03.238Z,11.5
2017-05-02T07:32:23.527Z,11.5
2017-05-02T07:37:03.267Z,11.8
2017-05-02T07:42:02.683Z,11.8
2017-05-02T07:47:13.444Z,11.8
2017-05-02T07:52:03.044Z,12.3
2017-05-02T07:57:03.368Z,12.3
2017-05-02T08:02:22.697Z,12.7
2017-05-02T08:07:02.793Z,13.1
2017-05-02T08:12:03.429Z,13.0
2017-05-02T08:17:13.246Z,13.3
2017-05-02T08:22:02.940Z,13.6
2017-05-02T08:27:03.402Z,13.5
2017-05-02T08:32:17.254Z,13.9
2017-05-02T08:37:02.738Z,13.9
2017-05-02T08:42:03.160Z,14.2
2017-05-02T08:47:13.818Z,14.9
2017-05-02T08:52:03.182Z,15.0
2017-05-02T08:57:03.554Z,15.5
2017-05-02T09:02:17.604Z,15.7
2017-05-02T09:07:03.307Z,15.8
2017-05-02T09:12:03.334Z,15.7
2017-05-02T09:17:13.147Z,15.8
2017-05-02T09:22:03.399Z,16.0
2017-05-02T09:27:02.805Z,15.9
2017-05-02T09:32:13.477Z,16.2
2017-05-02T09:37:03.158Z,16.3
2017-05-02T09:42:03.484Z,16.3
2017-05-02T09:47:17.619Z,16.6
2017-05-02T09:52:02.839Z,17.0
2017-05-02T09:57:03.256Z,17.0
2017-05-02T10:07:03.584Z,17.1
2017-05-02T10:12:03.295Z,17.2
2017-05-02T10:17:23.443Z,17.3
2017-05-02T10:22:02.818Z,17.2
2017-05-02T10:27:03.243Z,17.4
2017-05-02T10:32:17.828Z,17.5
2017-05-02T10:37:03.233Z,17.5
2017-05-02T10:42:03.417Z,18.0
2017-05-02T10:47:13.298Z,17.9
2017-05-02T10:52:02.925Z,18.3
2017-05-02T10:57:03.293Z,18.4
2017-05-02T11:07:03.117Z,18.2
2017-05-02T11:12:03.490Z,18.2
2017-05-02T11:17:16.094Z,18.5
2017-05-02T11:22:03.454Z,19.0
2017-05-02T11:27:03.470Z,19.8
2017-05-02T11:37:02.995Z,20.2
2017-05-02T11:42:03.309Z,20.1
2017-05-02T11:47:16.803Z,20.7
2017-05-02T11:52:03.438Z,20.6
2017-05-02T11:57:03.304Z,20.3
2017-05-02T12:02:16.211Z,20.2
2017-05-02T12:07:02.880Z,20.2
2017-05-02T12:12:03.454Z,20.0
2017-05-02T12:17:17.578Z,19.9
2017-05-02T12:22:02.759Z,20.0
2017-05-02T12:27:03.228Z,19.9
2017-05-02T12:32:13.954Z,19.9
2017-05-02T12:37:03.143Z,19.9
2017-05-02T12:42:03.519Z,19.9
2017-05-02T12:47:17.367Z,19.7
2017-05-02T12:52:03.549Z,19.7
2017-05-02T12:57:03.434Z,19.6
2017-05-02T13:02:22.631Z,19.7
2017-05-02T13:07:03.019Z,19.7
2017-05-02T13:12:03.417Z,20.0
2017-05-02T13:17:17.574Z,20.0
2017-05-02T13:22:02.805Z,20.8
2017-05-02T13:27:03.328Z,20.8
2017-05-02T13:32:13.211Z,21.9
2017-05-02T13:37:03.340Z,21.8
2017-05-02T13:42:02.839Z,22.7
2017-05-02T13:47:12.819Z,24.0
2017-05-02T13:52:02.785Z,24.8
2017-05-02T13:57:03.228Z,23.7
2017-05-02T14:02:16.925Z,23.5
2017-05-02T14:07:03.320Z,23.5
2017-05-02T14:12:02.838Z,23.2
2017-05-02T14:17:14.010Z,22.5
2017-05-02T14:22:03.003Z,22.0
2017-05-02T14:27:03.430Z,21.6
2017-05-02T14:32:17.409Z,21.5
2017-05-02T14:37:02.889Z,21.6
2017-05-02T14:42:03.242Z,22.1
2017-05-02T14:47:23.688Z,21.3
2017-05-02T14:52:03.380Z,21.3
2017-05-02T14:57:02.845Z,22.4
2017-05-02T15:02:13.913Z,25.3
2017-05-02T15:07:03.170Z,22.8
2017-05-02T15:12:03.615Z,21.4
2017-05-02T15:17:13.727Z,20.6
2017-05-02T15:22:03.228Z,20.5
2017-05-02T15:27:03.584Z,19.6
2017-05-02T15:32:13.342Z,19.6
2017-05-02T15:37:03.404Z,19.4
2017-05-02T15:42:02.806Z,21.4
2017-05-02T15:47:13.873Z,21.3
2017-05-02T15:52:03.170Z,20.1
2017-05-02T15:57:03.426Z,19.1
2017-05-02T16:02:13.272Z,18.2
2017-05-02T16:07:03.463Z,17.9
2017-05-02T16:12:02.844Z,17.8
2017-05-02T16:17:13.826Z,17.7
2017-05-02T16:22:03.498Z,17.6
2017-05-02T16:27:02.858Z,17.6
2017-05-02T16:32:13.735Z,17.4
2017-05-02T16:37:03.420Z,17.1
2017-05-02T16:42:02.796Z,16.5
2017-05-02T16:47:13.898Z,16.4
2017-05-02T16:52:02.692Z,16.0
2017-05-02T16:57:03.118Z,16.0
2017-05-02T17:02:13.711Z,15.7
2017-05-02T17:07:03.424Z,15.7
2017-05-02T17:12:02.935Z,17.0
2017-05-02T17:17:13.859Z,16.9
2017-05-02T17:22:03.627Z,20.9
2017-05-02T17:27:03.031Z,20.8
2017-05-02T17:32:13.860Z,19.0
2017-05-02T17:37:03.404Z,18.9
2017-05-02T17:42:02.774Z,25.3
2017-05-02T17:52:03.150Z,23.8
2017-05-02T17:57:03.390Z,20.7
2017-05-02T18:02:13.225Z,18.5
2017-05-02T18:07:03.614Z,18.4
2017-05-02T18:12:03.158Z,16.0
2017-05-02T18:17:13.944Z,15.2
2017-05-02T18:22:03.188Z,15.1
2017-05-02T18:27:03.432Z,14.5
2017-05-02T18:32:13.189Z,13.3
2017-05-02T18:37:03.300Z,13.3
2017-05-02T18:42:02.729Z,12.5
2017-05-02T18:47:23.454Z,12.2
2017-05-02T18:52:03.282Z,11.9
2017-05-02T18:57:02.705Z,11.9
2017-05-02T19:02:10.524Z,11.5
2017-05-02T19:07:03.549Z,11.3
2017-05-02T19:12:03.180Z,11.3
2017-05-02T19:17:05.372Z,11.0
2017-05-02T19:22:03.061Z,10.9
2017-05-02T19:27:03.578Z,10.7
2017-05-02T19:32:10.876Z,10.7
2017-05-02T19:37:03.642Z,10.6
2017-05-02T19:42:02.964Z,10.5
2017-05-02T19:47:04.372Z,10.5
2017-05-02T19:52:03.542Z,10.5
2017-05-02T19:57:02.951Z,10.5
2017-05-02T20:02:03.191Z,10.6
2017-05-02T20:07:03.846Z,10.6
2017-05-02T20:12:03.061Z,10.5
2017-05-02T20:17:03.318Z,10.5
2017-05-02T20:22:03.645Z,10.3
2017-05-02T20:27:03.018Z,10.3
2017-05-02T20:32:03.411Z,10.2
2017-05-02T20:37:03.464Z,10.3
2017-05-02T20:42:03.092Z,10.2
2017-05-02T20:47:03.381Z,10.2
2017-05-02T20:52:03.019Z,10.3
2017-05-02T20:57:03.007Z,10.2
2017-05-02T21:02:03.335Z,10.3
2017-05-02T21:07:03.593Z,10.4
2017-05-02T21:12:03.082Z,10.4
2017-05-02T21:17:03.362Z,10.4
2017-05-02T21:22:03.627Z,10.5
2017-05-02T21:27:02.945Z,10.6
2017-05-02T21:32:03.155Z,10.5
2017-05-02T21:37:03.447Z,10.6
2017-05-02T21:42:02.755Z,10.4
2017-05-02T21:47:03.035Z,10.4
2017-05-02T21:52:03.300Z,10.3
2017-05-02T21:57:02.958Z,10.3
2017-05-02T22:02:03.323Z,10.3
2017-05-02T22:07:03.258Z,10.4
2017-05-02T22:12:03.673Z,10.4
2017-05-02T22:22:03.588Z,10.5
2017-05-02T22:27:03.053Z,10.4
2017-05-02T22:32:03.645Z,10.5
2017-05-02T22:37:03.475Z,10.4
2017-05-02T22:42:03.027Z,10.3
2017-05-02T22:47:03.585Z,10.3
2017-05-02T22:52:03.059Z,10.3
2017-05-02T22:57:03.494Z,10.3
2017-05-02T23:02:03.099Z,10.3
2017-05-02T23:07:03.173Z,10.3
2017-05-02T23:12:03.046Z,10.3
2017-05-02T23:17:02.907Z,10.4
2017-05-02T23:22:03.299Z,10.5
2017-05-02T23:27:03.111Z,10.5
2017-05-02T23:32:02.783Z,10.4
2017-05-02T23:37:03.325Z,10.4
2017-05-02T23:42:03.179Z,10.4
2017-05-02T23:47:02.897Z,10.3
2017-05-02T23:52:03.236Z,10.3
2017-05-02T23:57:02.963Z,10.3
