createdAt,value
2018-01-16T00:00:56.014Z,73.38
2018-01-16T00:01:55.968Z,73.48
2018-01-16T00:02:55.960Z,74.26
2018-01-16T00:03:55.943Z,73.38
2018-01-16T00:04:55.926Z,74.26
2018-01-16T00:05:55.913Z,74.06
2018-01-16T00:06:55.885Z,74.16
2018-01-16T00:07:55.871Z,74.64
2018-01-16T00:08:55.866Z,74.64
2018-01-16T00:09:55.849Z,74.35
2018-01-16T00:10:55.831Z,75.51
2018-01-16T00:11:55.818Z,74.93
2018-01-16T00:12:55.782Z,74.35
2018-01-16T00:13:55.767Z,74.74
2018-01-16T00:14:55.747Z,74.70
2018-01-16T00:15:55.736Z,74.41
2018-01-16T00:16:55.727Z,74.22
2018-01-16T00:17:55.708Z,74.02
2018-01-16T00:18:55.681Z,74.32
2018-01-16T00:19:55.665Z,74.06
2018-01-16T00:20:55.649Z,74.02
2018-01-16T00:21:55.657Z,74.80
2018-01-16T00:22:55.639Z,74.12
2018-01-16T00:23:55.621Z,74.12
2018-01-16T00:24:55.590Z,74.70
2018-01-16T00:25:55.586Z,76.06
2018-01-16T00:26:55.544Z,76.25
2018-01-16T00:27:55.553Z,76.64
2018-01-16T00:28:55.520Z,77.22
2018-01-16T00:29:55.491Z,78.34
2018-01-16T00:30:55.488Z,78.44
2018-01-16T00:31:55.470Z,79.22
2018-01-16T00:32:55.442Z,79.22
2018-01-16T00:33:55.428Z,81.54
2018-01-16T00:34:55.435Z,82.80
2018-01-16T00:35:55.410Z,83.44
2018-01-16T00:36:55.370Z,84.41
2018-01-16T00:37:55.364Z,84.69
2018-01-16T00:38:55.332Z,85.47
2018-01-16T00:39:55.344Z,85.76
2018-01-16T00:40:55.300Z,86.92
2018-01-16T00:41:55.311Z,86.82
2018-01-16T00:42:55.292Z,86.88
2018-01-16T00:43:55.275Z,86.69
2018-01-16T00:44:55.221Z,87.36
2018-01-16T00:45:55.207Z,86.88
2018-01-16T00:46:55.218Z,87.55
2018-01-16T00:47:55.174Z,88.04
2018-01-16T00:48:55.154Z,88.23
2018-01-16T00:49:55.167Z,88.04
2018-01-16T00:50:55.146Z,88.62
2018-01-16T00:51:55.107Z,88.62
2018-01-16T00:52:55.090Z,88.33
2018-01-16T00:53:55.075Z,88.53
2018-01-16T00:54:55.073Z,88.53
2018-01-16T00:55:55.061Z,89.39
2018-01-16T00:56:55.023Z,89.59
2018-01-16T00:57:54.996Z,89.39
2018-01-16T00:58:55.000Z,90.12
2018-01-16T00:59:54.959Z,90.22
2018-01-16T01:00:54.964Z,89.83
2018-01-16T01:01:54.950Z,90.12
2018-01-16T01:02:54.910Z,89.93
2018-01-16T01:03:54.895Z,90.12
2018-01-16T01:04:54.869Z,89.93
2018-01-16T01:05:54.858Z,90.61
2018-01-16T01:06:54.829Z,90.22
2018-01-16T01:07:54.839Z,90.99
2018-01-16T01:08:54.791Z,91.19
2018-01-16T01:09:54.774Z,91.09
2018-01-16T01:10:54.763Z,90.99
2018-01-16T01:11:54.764Z,91.33
2018-01-16T01:12:54.754Z,91.58
2018-01-16T01:13:54.726Z,91.67
2018-01-16T01:14:54.686Z,92.54
2018-01-16T01:15:54.677Z,92.49
2018-01-16T01:16:54.652Z,92.74
2018-01-16T01:17:54.657Z,92.40
2018-01-16T01:18:54.611Z,92.49
2018-01-16T01:19:54.622Z,93.17
2018-01-16T01:20:54.578Z,92.79
2018-01-16T01:21:54.556Z,93.37
2018-01-16T01:22:54.558Z,93.17
2018-01-16T01:23:54.528Z,93.08
2018-01-16T01:24:54.517Z,91.91
2018-01-16T01:25:54.510Z,93.27
2018-01-16T01:26:54.461Z,93.56
2018-01-16T01:27:54.460Z,93.13
2018-01-16T01:28:54.424Z,93.80
2018-01-16T01:29:54.437Z,93.90
2018-01-16T01:30:54.387Z,93.99
2018-01-16T01:31:54.380Z,93.51
2018-01-16T01:32:54.384Z,93.90
2018-01-16T01:33:54.334Z,93.13
2018-01-16T01:34:54.329Z,93.90
2018-01-16T01:35:54.305Z,91.87
2018-01-16T01:36:54.352Z,92.07
2018-01-16T01:37:54.362Z,92.07
2018-01-16T01:38:54.315Z,91.67
2018-01-16T01:39:54.297Z,92.11
2018-01-16T01:40:54.210Z,92.21
2018-01-16T01:41:54.217Z,92.41
2018-01-16T01:42:54.168Z,92.69
2018-01-16T01:43:54.158Z,92.21
2018-01-16T01:44:54.165Z,92.11
2018-01-16T01:45:54.111Z,92.50
2018-01-16T01:46:54.092Z,92.60
2018-01-16T01:47:54.108Z,92.41
2018-01-16T01:48:54.073Z,92.46
2018-01-16T01:49:54.044Z,92.98
2018-01-16T01:50:54.025Z,93.13
2018-01-16T01:51:54.028Z,93.04
2018-01-16T01:52:53.982Z,91.78
2018-01-16T01:53:53.993Z,91.92
2018-01-16T01:54:53.955Z,92.21
2018-01-16T01:55:53.952Z,91.39
2018-01-16T01:56:53.930Z,91.49
2018-01-16T01:57:53.914Z,91.44
2018-01-16T01:58:53.866Z,91.35
2018-01-16T01:59:53.848Z,91.20
2018-01-16T02:00:53.863Z,91.63
2018-01-16T02:01:53.836Z,91.63
2018-01-16T02:02:53.817Z,91.68
2018-01-16T02:03:53.801Z,91.59
2018-01-16T02:04:53.766Z,91.97
2018-01-16T02:05:53.759Z,92.36
2018-01-16T02:06:53.719Z,92.46
2018-01-16T02:07:53.722Z,92.94
2018-01-16T02:08:53.677Z,92.55
2018-01-16T02:09:53.683Z,93.42
2018-01-16T02:10:53.646Z,93.23
2018-01-16T02:11:53.639Z,93.90
2018-01-16T02:12:53.603Z,93.62
2018-01-16T02:13:53.608Z,93.80
2018-01-16T02:14:53.591Z,94.00
2018-01-16T02:15:53.569Z,94.38
2018-01-16T02:16:53.536Z,94.68
2018-01-16T02:17:53.505Z,94.68
2018-01-16T02:18:53.493Z,95.50
2018-01-16T02:19:53.474Z,95.31
2018-01-16T02:20:53.449Z,95.01
2018-01-16T02:21:53.436Z,95.88
2018-01-16T02:22:53.412Z,96.84
2018-01-16T02:23:53.398Z,96.56
2018-01-16T02:24:53.382Z,96.17
2018-01-16T02:25:53.355Z,96.75
2018-01-16T02:26:53.328Z,97.09
2018-01-16T02:27:53.312Z,97.67
2018-01-16T02:28:53.322Z,97.47
2018-01-16T02:29:53.273Z,96.80
2018-01-16T02:30:53.255Z,96.89
2018-01-16T02:31:53.247Z,96.89
2018-01-16T02:32:53.221Z,96.94
2018-01-16T02:33:53.200Z,96.80
2018-01-16T02:34:53.201Z,97.38
2018-01-16T02:35:53.183Z,97.38
2018-01-16T02:36:53.142Z,97.14
2018-01-16T02:37:53.133Z,97.57
2018-01-16T02:38:53.129Z,97.52
2018-01-16T02:39:53.084Z,97.67
2018-01-16T02:40:53.057Z,97.33
2018-01-16T02:41:53.053Z,97.81
2018-01-16T02:42:53.024Z,97.57
2018-01-16T02:43:53.028Z,97.38
2018-01-16T02:44:52.994Z,97.57
2018-01-16T02:45:52.991Z,97.38
2018-01-16T02:46:52.952Z,97.67
2018-01-16T02:47:52.930Z,98.15
2018-01-16T02:48:52.912Z,98.25
2018-01-16T02:49:52.885Z,98.54
2018-01-16T02:50:52.894Z,98.44
2018-01-16T02:51:52.846Z,98.34
2018-01-16T02:52:52.831Z,98.73
2018-01-16T02:53:52.820Z,98.82
2018-01-16T02:54:53.360Z,98.54
2018-01-16T02:55:52.795Z,98.25
2018-01-16T02:56:53.308Z,98.44
2018-01-16T02:57:52.743Z,99.02
2018-01-16T02:58:52.814Z,99.50
2018-01-16T02:59:52.694Z,99.40
2018-01-16T03:00:52.672Z,99.30
2018-01-16T03:01:52.652Z,99.60
2018-01-16T03:02:52.811Z,99.30
2018-01-16T03:03:52.626Z,99.79
2018-01-16T03:04:52.597Z,99.60
2018-01-16T03:05:52.584Z,99.69
2018-01-16T03:06:52.556Z,99.99
2018-01-16T03:07:52.562Z,99.99
2018-01-16T03:08:52.515Z,99.99
2018-01-16T03:09:52.522Z,99.99
2018-01-16T03:10:52.479Z,99.99
2018-01-16T03:11:52.470Z,99.60
2018-01-16T03:12:52.438Z,99.11
2018-01-16T03:13:52.418Z,99.99
2018-01-16T03:14:52.402Z,99.88
2018-01-16T03:15:52.408Z,99.60
2018-01-16T03:16:52.364Z,98.92
2018-01-16T03:17:52.349Z,99.69
2018-01-16T03:18:52.357Z,99.11
2018-01-16T03:19:52.332Z,99.30
2018-01-16T03:20:52.286Z,99.79
2018-01-16T03:21:52.288Z,99.30
2018-01-16T03:22:52.246Z,99.40
2018-01-16T03:23:52.249Z,99.88
2018-01-16T03:24:52.217Z,99.50
2018-01-16T03:25:52.192Z,99.02
2018-01-16T03:26:52.193Z,99.02
2018-01-16T03:27:52.156Z,98.92
2018-01-16T03:28:52.131Z,98.92
2018-01-16T03:29:52.136Z,99.21
2018-01-16T03:30:52.118Z,98.34
2018-01-16T03:31:52.097Z,97.77
2018-01-16T03:32:52.064Z,97.96
2018-01-16T03:33:52.032Z,97.96
2018-01-16T03:34:52.040Z,97.47
2018-01-16T03:35:52.024Z,97.57
2018-01-16T03:36:51.972Z,97.09
2018-01-16T03:37:51.952Z,96.61
2018-01-16T03:38:51.961Z,96.89
2018-01-16T03:39:51.915Z,96.89
2018-01-16T03:40:51.924Z,96.61
2018-01-16T03:41:51.904Z,97.09
2018-01-16T03:42:51.888Z,97.77
2018-01-16T03:43:51.835Z,97.28
2018-01-16T03:44:51.845Z,97.57
2018-01-16T03:45:51.795Z,95.84
2018-01-16T03:46:51.783Z,95.84
2018-01-16T03:47:51.769Z,96.61
2018-01-16T03:48:51.754Z,96.51
2018-01-16T03:49:51.733Z,96.70
2018-01-16T03:50:51.706Z,97.09
2018-01-16T03:51:51.691Z,97.77
2018-01-16T03:52:51.669Z,97.47
2018-01-16T03:53:51.639Z,97.47
2018-01-16T03:54:51.632Z,98.54
2018-01-16T03:55:51.610Z,98.54
2018-01-16T03:56:51.608Z,97.38
2018-01-16T03:57:51.566Z,97.57
2018-01-16T03:58:51.569Z,97.86
2018-01-16T03:59:51.550Z,98.49
2018-01-16T04:00:51.516Z,97.96
2018-01-16T04:01:51.497Z,98.87
2018-01-16T04:02:51.470Z,99.07
2018-01-16T04:03:51.472Z,98.97
2018-01-16T04:04:51.450Z,99.55
2018-01-16T04:05:51.409Z,99.07
2018-01-16T04:06:51.417Z,99.64
2018-01-16T04:07:51.400Z,99.26
2018-01-16T04:08:51.358Z,99.16
2018-01-16T04:09:51.357Z,99.26
2018-01-16T04:10:51.324Z,99.26
2018-01-16T04:11:51.294Z,98.58
2018-01-16T04:12:51.297Z,98.77
2018-01-16T04:13:51.283Z,99.07
2018-01-16T04:14:51.234Z,99.26
2018-01-16T04:15:51.212Z,98.87
2018-01-16T04:16:51.195Z,99.55
2018-01-16T04:17:51.198Z,99.07
2018-01-16T04:18:51.155Z,99.35
2018-01-16T04:19:51.133Z,99.84
2018-01-16T04:20:51.126Z,99.99
2018-01-16T04:21:51.098Z,99.99
2018-01-16T04:22:51.103Z,99.84
2018-01-16T04:23:51.055Z,99.99
2018-01-16T04:24:51.034Z,99.99
2018-01-16T04:25:51.046Z,99.16
2018-01-16T04:26:51.004Z,99.64
2018-01-16T04:27:50.984Z,99.99
2018-01-16T04:28:50.966Z,99.84
2018-01-16T04:29:50.943Z,99.74
2018-01-16T04:30:50.938Z,99.84
2018-01-16T04:31:50.901Z,99.99
2018-01-16T04:32:50.880Z,99.99
2018-01-16T04:33:50.855Z,99.99
2018-01-16T04:34:50.866Z,99.99
2018-01-16T04:35:50.816Z,99.99
2018-01-16T04:36:50.801Z,99.99
2018-01-16T04:37:50.811Z,99.99
2018-01-16T04:38:50.779Z,99.99
2018-01-16T04:39:50.764Z,99.99
2018-01-16T04:40:50.730Z,99.99
2018-01-16T04:41:50.698Z,99.99
2018-01-16T04:42:50.682Z,99.99
2018-01-16T04:43:50.664Z,99.99
2018-01-16T04:44:50.642Z,99.99
2018-01-16T04:45:50.624Z,99.99
2018-01-16T04:46:50.625Z,99.99
2018-01-16T04:47:50.583Z,99.99
2018-01-16T04:48:50.592Z,99.99
2018-01-16T04:49:50.568Z,99.99
2018-01-16T04:50:50.546Z,99.99
2018-01-16T04:51:50.505Z,99.99
2018-01-16T04:52:50.495Z,99.99
2018-01-16T04:53:50.489Z,99.99
2018-01-16T04:54:50.449Z,99.99
2018-01-16T04:55:50.450Z,99.99
2018-01-16T04:56:50.428Z,99.99
2018-01-16T04:57:50.394Z,99.99
2018-01-16T04:58:50.364Z,99.99
2018-01-16T04:59:50.373Z,99.99
2018-01-16T05:00:50.327Z,99.99
2018-01-16T05:01:50.307Z,99.99
2018-01-16T05:02:50.288Z,99.99
2018-01-16T05:03:50.265Z,99.99
2018-01-16T05:04:50.272Z,99.99
2018-01-16T05:05:50.226Z,99.99
2018-01-16T05:06:50.232Z,99.99
2018-01-16T05:07:50.195Z,99.99
2018-01-16T05:08:50.178Z,99.99
2018-01-16T05:09:50.175Z,99.99
2018-01-16T05:10:50.127Z,99.99
2018-01-16T05:11:50.118Z,99.99
2018-01-16T05:12:50.100Z,99.99
2018-01-16T05:13:50.084Z,99.99
2018-01-16T05:14:50.050Z,99.99
2018-01-16T05:15:50.073Z,99.99
2018-01-16T05:16:50.023Z,99.99
2018-01-16T05:17:49.987Z,99.99
2018-01-16T05:18:49.974Z,99.99
2018-01-16T05:19:49.977Z,99.99
2018-01-16T05:20:49.928Z,99.99
2018-01-16T05:21:49.924Z,99.99
2018-01-16T05:22:49.914Z,99.99
2018-01-16T05:23:49.877Z,99.99
2018-01-16T05:24:49.883Z,99.99
2018-01-16T05:25:49.855Z,99.99
2018-01-16T05:26:49.838Z,99.99
2018-01-16T05:27:49.804Z,99.99
2018-01-16T05:28:49.771Z,99.99
2018-01-16T05:29:49.750Z,99.99
2018-01-16T05:30:49.760Z,99.99
2018-01-16T05:31:49.738Z,99.99
2018-01-16T05:32:49.692Z,99.99
2018-01-16T05:33:49.675Z,99.99
2018-01-16T05:34:49.680Z,99.99
2018-01-16T05:35:49.710Z,99.99
2018-01-16T05:36:49.619Z,99.99
2018-01-16T05:37:49.589Z,99.99
2018-01-16T05:38:49.601Z,99.99
2018-01-16T05:39:49.580Z,99.99
2018-01-16T05:40:49.534Z,99.99
2018-01-16T05:41:49.512Z,99.99
2018-01-16T05:42:49.489Z,99.99
2018-01-16T05:43:49.470Z,99.99
2018-01-16T05:44:49.470Z,99.99
2018-01-16T05:45:49.445Z,99.99
2018-01-16T05:46:49.429Z,99.99
2018-01-16T05:47:49.423Z,99.99
2018-01-16T05:48:49.393Z,99.99
2018-01-16T05:49:49.381Z,99.99
2018-01-16T05:50:49.365Z,99.99
2018-01-16T05:51:49.323Z,99.99
2018-01-16T05:52:49.307Z,99.99
2018-01-16T05:53:49.280Z,99.99
2018-01-16T05:54:49.257Z,99.99
2018-01-16T05:55:49.251Z,99.99
2018-01-16T05:56:49.222Z,99.99
2018-01-16T05:57:49.201Z,99.99
2018-01-16T05:58:49.175Z,99.99
2018-01-16T05:59:49.189Z,99.99
2018-01-16T06:00:49.137Z,99.99
2018-01-16T06:01:49.121Z,99.99
2018-01-16T06:02:49.104Z,99.99
2018-01-16T06:03:49.086Z,99.99
2018-01-16T06:04:49.071Z,99.99
2018-01-16T06:05:49.059Z,99.99
2018-01-16T06:06:49.055Z,99.99
2018-01-16T06:07:49.016Z,99.99
2018-01-16T06:08:48.984Z,99.99
2018-01-16T06:09:48.968Z,99.99
2018-01-16T06:10:48.975Z,99.99
2018-01-16T06:11:48.950Z,99.99
2018-01-16T06:12:48.933Z,99.99
2018-01-16T06:13:48.913Z,99.99
2018-01-16T06:14:48.894Z,99.99
2018-01-16T06:15:48.850Z,99.99
2018-01-16T06:16:48.858Z,99.99
2018-01-16T06:17:48.819Z,99.99
2018-01-16T06:18:48.796Z,99.99
2018-01-16T06:19:48.797Z,99.99
2018-01-16T06:20:48.750Z,99.99
2018-01-16T06:21:48.730Z,99.99
2018-01-16T06:22:48.711Z,99.99
2018-01-16T06:23:48.703Z,99.99
2018-01-16T06:24:48.698Z,99.99
2018-01-16T06:25:48.652Z,99.99
2018-01-16T06:26:48.629Z,99.99
2018-01-16T06:27:48.635Z,99.99
2018-01-16T06:28:48.619Z,99.99
2018-01-16T06:29:48.569Z,99.99
2018-01-16T06:30:48.548Z,99.99
2018-01-16T06:31:48.526Z,99.99
2018-01-16T06:32:48.536Z,99.99
2018-01-16T06:33:48.515Z,99.99
2018-01-16T06:34:48.498Z,99.99
2018-01-16T06:35:48.477Z,99.99
2018-01-16T06:36:48.431Z,99.99
2018-01-16T06:37:48.442Z,99.99
2018-01-16T06:38:48.406Z,99.99
2018-01-16T06:39:48.375Z,99.99
2018-01-16T06:40:48.380Z,99.99
2018-01-16T06:41:48.337Z,99.99
2018-01-16T06:42:48.337Z,99.99
2018-01-16T06:43:48.296Z,99.99
2018-01-16T06:44:48.284Z,99.99
2018-01-16T06:45:48.284Z,99.99
2018-01-16T06:46:48.261Z,99.99
2018-01-16T06:47:48.228Z,99.99
2018-01-16T06:48:48.218Z,99.99
2018-01-16T06:49:48.198Z,99.99
2018-01-16T06:50:48.155Z,99.99
2018-01-16T06:51:48.164Z,99.99
2018-01-16T06:52:48.141Z,99.99
2018-01-16T06:53:48.122Z,99.99
2018-01-16T06:54:48.075Z,99.99
2018-01-16T06:55:48.082Z,99.99
2018-01-16T06:56:48.045Z,99.99
2018-01-16T06:57:48.040Z,99.99
2018-01-16T06:58:48.560Z,99.99
2018-01-16T06:59:47.986Z,99.99
2018-01-16T07:00:47.984Z,99.99
2018-01-16T07:01:47.937Z,99.99
2018-01-16T07:02:47.954Z,99.99
2018-01-16T07:03:47.911Z,99.99
2018-01-16T07:04:47.883Z,99.99
2018-01-16T07:05:47.858Z,99.99
2018-01-16T07:06:47.856Z,99.99
2018-01-16T07:07:47.824Z,99.99
2018-01-16T07:08:47.800Z,99.99
2018-01-16T07:09:47.809Z,99.99
2018-01-16T07:10:47.765Z,99.99
2018-01-16T07:11:47.742Z,99.99
2018-01-16T07:12:47.731Z,99.99
2018-01-16T07:13:47.733Z,99.99
2018-01-16T07:14:48.245Z,99.99
2018-01-16T07:15:47.689Z,99.99
2018-01-16T07:16:47.674Z,99.99
2018-01-16T07:17:47.626Z,99.99
2018-01-16T07:18:47.622Z,99.99
2018-01-16T07:19:47.585Z,99.99
2018-01-16T07:20:47.590Z,99.99
2018-01-16T07:21:47.552Z,99.99
2018-01-16T07:22:47.533Z,99.99
2018-01-16T07:23:47.532Z,99.99
2018-01-16T07:24:47.495Z,99.99
2018-01-16T07:25:47.491Z,99.99
2018-01-16T07:26:47.473Z,99.99
2018-01-16T07:27:47.454Z,99.99
2018-01-16T07:28:47.434Z,99.99
2018-01-16T07:29:47.413Z,99.99
2018-01-16T07:30:47.379Z,99.99
2018-01-16T07:31:47.353Z,99.99
2018-01-16T07:32:47.351Z,99.99
2018-01-16T07:33:47.340Z,99.99
2018-01-16T07:34:47.324Z,99.99
2018-01-16T07:35:47.285Z,99.99
2018-01-16T07:36:47.278Z,99.99
2018-01-16T07:37:47.236Z,99.99
2018-01-16T07:38:47.241Z,99.99
2018-01-16T07:39:47.200Z,99.99
2018-01-16T07:40:47.186Z,99.99
2018-01-16T07:41:47.153Z,99.99
2018-01-16T07:42:47.133Z,99.99
2018-01-16T07:43:47.118Z,99.99
2018-01-16T07:44:47.096Z,99.99
2018-01-16T07:45:47.107Z,99.99
2018-01-16T07:46:47.087Z,99.99
2018-01-16T07:47:47.038Z,99.99
2018-01-16T07:48:47.046Z,99.99
2018-01-16T07:49:46.997Z,99.99
2018-01-16T07:50:46.980Z,99.99
2018-01-16T07:51:46.974Z,99.99
2018-01-16T07:52:46.940Z,99.99
2018-01-16T07:53:46.947Z,99.99
2018-01-16T07:54:46.900Z,99.99
2018-01-16T07:55:46.889Z,99.99
2018-01-16T07:56:46.862Z,99.99
2018-01-16T07:57:46.850Z,99.99
2018-01-16T07:58:46.844Z,99.99
2018-01-16T07:59:46.810Z,99.99
2018-01-16T08:00:46.781Z,99.99
2018-01-16T08:01:46.758Z,99.99
2018-01-16T08:02:46.743Z,99.99
2018-01-16T08:03:46.750Z,99.99
2018-01-16T08:04:46.730Z,99.99
2018-01-16T08:05:46.707Z,99.99
2018-01-16T08:06:46.684Z,99.99
2018-01-16T08:07:46.666Z,99.99
2018-01-16T08:08:46.619Z,99.99
2018-01-16T08:09:46.627Z,99.99
2018-01-16T08:10:46.582Z,99.99
2018-01-16T08:11:46.557Z,99.99
2018-01-16T08:12:46.565Z,99.99
2018-01-16T08:13:46.546Z,99.99
2018-01-16T08:14:46.500Z,99.99
2018-01-16T08:15:47.045Z,99.99
2018-01-16T08:16:46.486Z,99.99
2018-01-16T08:17:46.440Z,99.99
2018-01-16T08:18:46.426Z,99.99
2018-01-16T08:19:46.399Z,99.99
2018-01-16T08:20:46.410Z,99.99
2018-01-16T08:21:46.383Z,99.99
2018-01-16T08:22:46.338Z,99.99
2018-01-16T08:23:46.333Z,99.99
2018-01-16T08:24:46.301Z,99.99
2018-01-16T08:25:46.309Z,99.99
2018-01-16T08:26:46.287Z,99.99
2018-01-16T08:27:46.270Z,99.99
2018-01-16T08:28:46.234Z,99.99
2018-01-16T08:29:46.201Z,99.99
2018-01-16T08:30:46.204Z,99.99
2018-01-16T08:31:46.171Z,99.99
2018-01-16T08:32:46.167Z,99.99
2018-01-16T08:33:46.146Z,99.99
2018-01-16T08:34:46.102Z,99.99
2018-01-16T08:35:46.105Z,99.99
2018-01-16T08:36:46.058Z,99.99
2018-01-16T08:37:46.045Z,99.99
2018-01-16T08:38:46.023Z,99.99
2018-01-16T08:39:46.025Z,99.99
2018-01-16T08:40:45.980Z,99.99
2018-01-16T08:41:45.970Z,99.99
2018-01-16T08:42:45.965Z,99.99
2018-01-16T08:43:45.950Z,99.99
2018-01-16T08:44:45.900Z,99.99
2018-01-16T08:45:45.908Z,99.99
2018-01-16T08:46:45.854Z,99.99
2018-01-16T08:47:45.859Z,99.99
2018-01-16T08:48:45.898Z,99.99
2018-01-16T08:49:45.870Z,99.99
2018-01-16T08:50:45.805Z,99.99
2018-01-16T08:51:45.789Z,99.99
2018-01-16T08:52:45.770Z,99.99
2018-01-16T08:53:45.732Z,99.99
2018-01-16T08:54:45.702Z,99.99
2018-01-16T08:55:45.706Z,99.99
2018-01-16T08:56:45.688Z,99.99
2018-01-16T08:57:45.669Z,99.99
2018-01-16T08:58:45.635Z,99.99
2018-01-16T08:59:45.600Z,99.99
2018-01-16T09:00:45.609Z,99.99
2018-01-16T09:01:45.588Z,99.99
2018-01-16T09:02:45.534Z,99.99
2018-01-16T09:03:45.549Z,99.99
2018-01-16T09:04:45.612Z,99.99
2018-01-16T09:05:45.478Z,99.99
2018-01-16T09:06:45.473Z,99.99
2018-01-16T09:07:45.443Z,99.99
2018-01-16T09:08:45.432Z,99.99
2018-01-16T09:09:45.434Z,99.99
2018-01-16T09:10:45.409Z,99.99
2018-01-16T09:11:45.387Z,99.99
2018-01-16T09:12:45.336Z,99.99
2018-01-16T09:13:45.328Z,99.99
2018-01-16T09:14:45.301Z,99.99
2018-01-16T09:15:45.314Z,99.99
2018-01-16T09:16:45.294Z,99.99
2018-01-16T09:17:45.270Z,99.99
2018-01-16T09:18:45.222Z,99.99
2018-01-16T09:19:45.214Z,99.99
2018-01-16T09:20:45.212Z,99.99
2018-01-16T09:21:45.178Z,99.99
2018-01-16T09:22:45.156Z,99.99
2018-01-16T09:23:45.135Z,99.99
2018-01-16T09:24:45.121Z,99.99
2018-01-16T09:25:45.109Z,99.99
2018-01-16T09:26:45.091Z,99.99
2018-01-16T09:27:45.058Z,99.99
2018-01-16T09:28:45.038Z,99.99
2018-01-16T09:29:45.012Z,99.99
2018-01-16T09:30:45.020Z,99.99
2018-01-16T09:31:44.997Z,99.99
2018-01-16T09:32:44.953Z,99.99
2018-01-16T09:33:44.931Z,99.99
2018-01-16T09:34:44.908Z,99.99
2018-01-16T09:35:44.918Z,99.99
2018-01-16T09:36:44.872Z,99.99
2018-01-16T09:37:44.854Z,99.99
2018-01-16T09:38:44.832Z,99.99
2018-01-16T09:39:44.839Z,99.99
2018-01-16T09:40:44.798Z,99.99
2018-01-16T09:41:44.781Z,99.99
2018-01-16T09:42:44.759Z,99.99
2018-01-16T09:43:44.733Z,99.99
2018-01-16T09:44:44.742Z,99.99
2018-01-16T09:45:44.696Z,99.99
2018-01-16T09:46:44.702Z,99.99
2018-01-16T09:47:44.685Z,99.99
2018-01-16T09:48:44.664Z,99.99
2018-01-16T09:49:44.615Z,99.99
2018-01-16T09:50:44.605Z,99.99
2018-01-16T09:51:44.581Z,99.99
2018-01-16T09:52:44.570Z,99.99
2018-01-16T09:53:44.563Z,99.99
2018-01-16T09:54:44.545Z,99.99
2018-01-16T09:55:44.530Z,99.99
2018-01-16T09:56:44.509Z,99.99
2018-01-16T09:57:44.490Z,99.99
2018-01-16T09:58:44.451Z,99.99
2018-01-16T09:59:44.448Z,99.99
2018-01-16T10:00:44.404Z,99.99
2018-01-16T10:01:44.421Z,99.99
2018-01-16T10:02:44.395Z,99.99
2018-01-16T10:03:44.347Z,99.99
2018-01-16T10:04:44.334Z,99.99
2018-01-16T10:05:44.337Z,99.99
2018-01-16T10:06:44.313Z,99.99
2018-01-16T10:07:44.298Z,99.99
2018-01-16T10:08:44.276Z,99.99
2018-01-16T10:09:44.235Z,99.99
2018-01-16T10:10:44.226Z,99.99
2018-01-16T10:11:44.205Z,99.99
2018-01-16T10:12:44.202Z,99.99
2018-01-16T10:13:44.167Z,99.99
2018-01-16T10:14:44.149Z,99.99
2018-01-16T10:15:44.115Z,99.99
2018-01-16T10:16:44.130Z,99.99
2018-01-16T10:17:44.111Z,99.99
2018-01-16T10:18:44.092Z,99.99
2018-01-16T10:19:44.073Z,99.99
2018-01-16T10:20:44.028Z,99.99
2018-01-16T10:21:44.007Z,99.99
2018-01-16T10:22:44.002Z,99.99
2018-01-16T10:23:43.979Z,99.99
2018-01-16T10:24:43.959Z,99.99
2018-01-16T10:25:43.942Z,99.99
2018-01-16T10:26:43.920Z,99.99
2018-01-16T10:27:43.898Z,99.99
2018-01-16T10:28:43.880Z,99.99
2018-01-16T10:29:43.860Z,99.99
2018-01-16T10:30:43.870Z,99.99
2018-01-16T10:31:43.858Z,99.99
2018-01-16T10:32:43.808Z,99.99
2018-01-16T10:33:43.818Z,99.99
2018-01-16T10:34:43.800Z,99.99
2018-01-16T10:35:43.785Z,99.99
2018-01-16T10:36:43.765Z,99.99
2018-01-16T10:37:43.714Z,99.99
2018-01-16T10:38:43.700Z,99.99
2018-01-16T10:39:43.709Z,99.99
2018-01-16T10:40:43.668Z,98.78
2018-01-16T10:41:43.651Z,99.55
2018-01-16T10:42:43.629Z,99.45
2018-01-16T10:43:43.640Z,99.99
2018-01-16T10:44:43.593Z,99.26
2018-01-16T10:45:43.604Z,98.39
2018-01-16T10:46:43.560Z,99.35
2018-01-16T10:47:43.556Z,99.99
2018-01-16T10:48:43.536Z,99.26
2018-01-16T10:49:43.520Z,99.07
2018-01-16T10:50:43.492Z,99.99
2018-01-16T10:51:43.499Z,99.99
2018-01-16T10:52:43.472Z,99.69
2018-01-16T10:53:43.442Z,99.69
2018-01-16T10:54:43.418Z,99.50
2018-01-16T10:55:43.413Z,99.11
2018-01-16T10:56:43.394Z,97.28
2018-01-16T10:57:43.364Z,97.96
2018-01-16T10:58:43.381Z,98.44
2018-01-16T10:59:43.331Z,97.96
2018-01-16T11:00:43.326Z,98.25
2018-01-16T11:01:43.300Z,98.54
2018-01-16T11:02:43.308Z,96.80
2018-01-16T11:03:43.274Z,97.09
2018-01-16T11:04:43.248Z,97.28
2018-01-16T11:05:43.226Z,97.28
2018-01-16T11:06:43.222Z,97.77
2018-01-16T11:07:43.191Z,97.47
2018-01-16T11:08:43.190Z,97.67
2018-01-16T11:09:43.167Z,97.81
2018-01-16T11:10:43.165Z,96.84
2018-01-16T11:11:43.123Z,95.78
2018-01-16T11:12:43.117Z,95.59
2018-01-16T11:13:43.093Z,95.40
2018-01-16T11:14:43.066Z,95.78
2018-01-16T11:15:43.055Z,94.43
2018-01-16T11:16:43.069Z,94.92
2018-01-16T11:17:43.025Z,94.62
2018-01-16T11:18:43.003Z,93.85
2018-01-16T11:19:42.987Z,94.62
2018-01-16T11:20:42.999Z,95.11
2018-01-16T11:21:42.959Z,94.67
2018-01-16T11:22:42.935Z,94.38
2018-01-16T11:23:42.943Z,94.96
2018-01-16T11:24:42.910Z,92.74
2018-01-16T11:25:42.912Z,92.74
2018-01-16T11:26:42.881Z,93.32
2018-01-16T11:27:42.881Z,92.93
2018-01-16T11:28:42.853Z,92.65
2018-01-16T11:29:42.821Z,93.08
2018-01-16T11:30:42.807Z,92.01
2018-01-16T11:31:42.780Z,92.01
2018-01-16T11:32:42.771Z,91.63
2018-01-16T11:33:42.755Z,90.85
2018-01-16T11:34:42.762Z,91.14
2018-01-16T11:35:42.721Z,91.72
2018-01-16T11:36:42.709Z,91.43
2018-01-16T11:37:42.698Z,90.47
2018-01-16T11:38:42.678Z,91.33
2018-01-16T11:39:42.657Z,92.21
2018-01-16T11:40:42.635Z,91.72
2018-01-16T11:41:42.632Z,92.30
2018-01-16T11:42:42.631Z,90.95
2018-01-16T11:43:42.612Z,91.14
2018-01-16T11:44:42.575Z,90.75
2018-01-16T11:45:42.550Z,89.69
2018-01-16T11:46:42.565Z,89.83
2018-01-16T11:47:42.526Z,88.67
2018-01-16T11:48:42.535Z,89.25
2018-01-16T11:49:42.501Z,88.67
2018-01-16T11:50:42.503Z,88.67
2018-01-16T11:51:42.488Z,90.22
2018-01-16T11:52:42.476Z,89.74
2018-01-16T11:53:42.443Z,88.09
2018-01-16T11:54:42.430Z,87.95
2018-01-16T11:55:42.403Z,87.85
2018-01-16T11:56:42.383Z,87.46
2018-01-16T11:57:42.391Z,86.88
2018-01-16T11:58:42.375Z,86.40
2018-01-16T11:59:42.335Z,86.73
2018-01-16T12:00:42.331Z,86.73
2018-01-16T12:01:42.330Z,85.08
2018-01-16T12:02:42.319Z,84.79
2018-01-16T12:03:42.275Z,84.01
2018-01-16T12:04:42.275Z,84.41
2018-01-16T12:05:42.259Z,84.50
2018-01-16T12:06:42.259Z,84.89
2018-01-16T12:07:42.215Z,84.11
2018-01-16T12:08:42.197Z,84.99
2018-01-16T12:09:42.189Z,83.92
2018-01-16T12:10:42.174Z,84.79
2018-01-16T12:11:42.155Z,85.04
2018-01-16T12:12:42.144Z,85.18
2018-01-16T12:13:42.123Z,86.54
2018-01-16T12:14:42.112Z,85.86
2018-01-16T12:15:42.126Z,84.89
2018-01-16T12:16:42.088Z,84.45
2018-01-16T12:17:42.094Z,84.16
2018-01-16T12:18:42.082Z,84.93
2018-01-16T12:19:42.040Z,83.83
2018-01-16T12:20:42.034Z,83.53
2018-01-16T12:21:42.023Z,84.11
2018-01-16T12:22:41.994Z,84.21
2018-01-16T12:23:41.995Z,84.66
2018-01-16T12:24:41.977Z,84.84
2018-01-16T12:25:41.958Z,85.62
2018-01-16T12:26:41.934Z,86.98
2018-01-16T12:27:41.926Z,86.69
2018-01-16T12:28:41.910Z,86.78
2018-01-16T12:29:41.894Z,86.78
2018-01-16T12:30:41.888Z,86.78
2018-01-16T12:31:41.861Z,87.17
2018-01-16T12:32:41.845Z,86.69
2018-01-16T12:33:41.836Z,87.27
2018-01-16T12:34:41.819Z,86.49
2018-01-16T12:35:41.832Z,86.82
2018-01-16T12:36:41.792Z,86.59
2018-01-16T12:37:41.772Z,86.73
2018-01-16T12:38:41.782Z,86.82
2018-01-16T12:39:41.772Z,86.92
2018-01-16T12:40:41.729Z,86.54
2018-01-16T12:41:41.710Z,85.96
2018-01-16T12:42:41.720Z,84.83
2018-01-16T12:43:41.678Z,84.45
2018-01-16T12:44:41.678Z,84.45
2018-01-16T12:45:41.648Z,84.83
2018-01-16T12:46:41.635Z,84.35
2018-01-16T12:47:41.624Z,83.96
2018-01-16T12:48:41.604Z,83.96
2018-01-16T12:49:41.594Z,82.70
2018-01-16T12:50:41.572Z,81.87
2018-01-16T12:51:41.569Z,82.94
2018-01-16T12:52:41.577Z,82.26