createdAt,value
2017-09-16T00:02:07.941Z,26.43
2017-09-16T00:04:34.832Z,15.43
2017-09-16T00:07:01.997Z,22.80
2017-09-16T00:09:28.829Z,18.60
2017-09-16T00:11:55.656Z,22.80
2017-09-16T00:14:22.475Z,28.60
2017-09-16T00:16:49.268Z,20.30
2017-09-16T00:19:16.091Z,18.57
2017-09-16T00:21:42.934Z,17.87
2017-09-16T00:24:09.992Z,15.53
2017-09-16T00:26:36.824Z,20.80
2017-09-16T00:29:03.671Z,19.77
2017-09-16T00:31:30.501Z,15.67
2017-09-16T00:33:57.572Z,22.77
2017-09-16T00:36:24.720Z,21.80
2017-09-16T00:38:51.766Z,23.33
2017-09-16T00:41:18.814Z,19.77
2017-09-16T00:43:45.863Z,19.03
2017-09-16T00:46:13.016Z,31.47
2017-09-16T00:48:39.835Z,12.77
2017-09-16T00:51:06.904Z,22.10
2017-09-16T00:53:34.058Z,19.90
2017-09-16T00:56:00.905Z,16.60
2017-09-16T00:58:27.737Z,27.13
2017-09-16T01:00:54.785Z,24.77
2017-09-16T01:03:21.595Z,16.80
2017-09-16T01:05:48.678Z,22.93
2017-09-16T01:08:15.726Z,23.37
2017-09-16T01:10:42.575Z,20.00
2017-09-16T01:13:09.432Z,21.00
2017-09-16T01:15:36.560Z,28.87
2017-09-16T01:18:03.384Z,26.27
2017-09-16T01:20:30.231Z,30.03
2017-09-16T01:22:57.296Z,20.20
2017-09-16T01:25:24.116Z,24.80
2017-09-16T01:27:50.982Z,28.23
2017-09-16T01:30:17.804Z,26.87
2017-09-16T01:32:44.648Z,28.70
2017-09-16T01:35:11.496Z,29.90
2017-09-16T01:37:38.324Z,26.60
2017-09-16T01:40:05.173Z,25.30
2017-09-16T01:42:32.244Z,41.83
2017-09-16T01:44:59.292Z,37.07
2017-09-16T01:47:26.343Z,46.40
2017-09-16T01:49:53.196Z,35.57
2017-09-16T01:52:20.340Z,35.73
2017-09-16T01:54:47.152Z,33.47
2017-09-16T01:57:14.007Z,40.67
2017-09-16T01:59:41.072Z,31.43
2017-09-16T02:02:07.868Z,29.37
2017-09-16T02:04:35.060Z,23.63
2017-09-16T02:07:01.868Z,31.40
2017-09-16T02:09:28.952Z,36.57
2017-09-16T02:11:55.777Z,36.03
2017-09-16T02:14:22.595Z,33.33
2017-09-16T02:16:49.488Z,32.80
2017-09-16T02:19:16.328Z,42.10
2017-09-16T02:21:43.480Z,37.23
2017-09-16T02:24:10.272Z,43.60
2017-09-16T02:26:37.092Z,40.13
2017-09-16T02:29:03.912Z,38.13
2017-09-16T02:31:30.948Z,38.00
2017-09-16T02:33:58.104Z,35.57
2017-09-16T02:36:24.900Z,41.73
2017-09-16T02:38:51.727Z,41.37
2017-09-16T02:41:18.580Z,34.20
2017-09-16T02:43:45.406Z,39.30
2017-09-16T02:46:12.235Z,35.10
2017-09-16T02:48:39.090Z,39.70
2017-09-16T02:51:05.923Z,38.53
2017-09-16T02:53:32.759Z,34.17
2017-09-16T02:55:59.606Z,36.00
2017-09-16T02:58:26.632Z,48.53
2017-09-16T03:00:53.439Z,36.10
2017-09-16T03:03:20.279Z,41.07
2017-09-16T03:05:47.111Z,39.03
2017-09-16T03:08:14.212Z,52.17
2017-09-16T03:10:41.280Z,41.33
2017-09-16T03:13:08.408Z,37.33
2017-09-16T03:15:35.228Z,45.60
2017-09-16T03:18:02.307Z,42.10
2017-09-16T03:20:29.353Z,51.20
2017-09-16T03:22:56.398Z,43.50
2017-09-16T03:25:23.554Z,44.37
2017-09-16T03:27:50.595Z,51.77
2017-09-16T03:30:17.412Z,42.93
2017-09-16T03:32:44.256Z,44.63
2017-09-16T03:35:11.072Z,38.57
2017-09-16T03:37:38.177Z,46.97
2017-09-16T03:40:05.321Z,41.47
2017-09-16T03:42:32.126Z,43.77
2017-09-16T03:44:58.940Z,51.67
2017-09-16T03:47:26.013Z,60.77
2017-09-16T03:49:52.824Z,55.97
2017-09-16T03:52:19.644Z,49.40
2017-09-16T03:54:46.488Z,64.97
2017-09-16T03:57:13.300Z,54.53
2017-09-16T03:59:40.376Z,44.77
2017-09-16T04:02:13.469Z,56.50
2017-09-16T04:04:40.276Z,54.10
2017-09-16T04:07:07.355Z,59.80
2017-09-16T04:09:34.504Z,53.80
2017-09-16T04:12:01.663Z,68.83
2017-09-16T04:14:28.708Z,48.13
2017-09-16T04:16:55.529Z,45.67
2017-09-16T04:19:22.356Z,60.80
2017-09-16T04:21:49.176Z,74.47
2017-09-16T04:24:16.021Z,90.60
2017-09-16T04:26:43.128Z,65.83
2017-09-16T04:29:10.285Z,54.47
2017-09-16T04:31:37.442Z,73.23
2017-09-16T04:34:04.314Z,68.07
2017-09-16T04:36:31.340Z,64.93
2017-09-16T04:38:58.266Z,70.20
2017-09-16T04:41:25.142Z,65.97
2017-09-16T04:43:52.058Z,71.27
2017-09-16T04:46:19.218Z,68.80
2017-09-16T04:48:46.361Z,67.27
2017-09-16T04:51:13.201Z,70.97
2017-09-16T04:53:40.081Z,55.63
2017-09-16T04:56:06.921Z,66.47
2017-09-16T04:58:34.149Z,69.90
2017-09-16T05:01:01.293Z,66.73
2017-09-16T05:03:28.170Z,97.93
2017-09-16T05:05:55.245Z,72.63
2017-09-16T05:08:22.122Z,97.37
2017-09-16T05:10:49.019Z,81.77
2017-09-16T05:13:15.893Z,155.80
2017-09-16T05:15:42.769Z,70.90
2017-09-16T05:18:09.654Z,93.00
2017-09-16T05:20:36.485Z,87.27
2017-09-16T05:23:03.600Z,85.57
2017-09-16T05:25:30.449Z,77.70
2017-09-16T05:27:57.359Z,76.43
2017-09-16T05:30:24.237Z,80.07
2017-09-16T05:32:51.102Z,76.70
2017-09-16T05:35:17.973Z,65.90
2017-09-16T05:37:44.836Z,91.90
2017-09-16T05:40:11.665Z,84.20
2017-09-16T05:42:38.524Z,99.17
2017-09-16T05:45:05.697Z,105.53
2017-09-16T05:47:32.537Z,100.17
2017-09-16T05:49:59.402Z,123.87
2017-09-16T05:52:26.299Z,83.73
2017-09-16T05:54:53.137Z,99.00
2017-09-16T05:57:19.982Z,82.33
2017-09-16T05:59:46.864Z,65.47
2017-09-16T06:02:13.789Z,95.33
2017-09-16T06:04:40.665Z,74.20
2017-09-16T06:07:07.529Z,68.30
2017-09-16T06:09:34.386Z,70.93
2017-09-16T06:12:01.214Z,76.27
2017-09-16T06:14:28.093Z,83.60
2017-09-16T06:16:54.958Z,90.10
2017-09-16T06:19:21.810Z,87.17
2017-09-16T06:21:48.961Z,62.63
2017-09-16T06:24:15.810Z,71.73
2017-09-16T06:26:42.637Z,56.47
2017-09-16T06:29:09.493Z,77.63
2017-09-16T06:31:36.524Z,58.87
2017-09-16T06:34:03.680Z,57.83
2017-09-16T06:36:30.558Z,71.00
2017-09-16T06:38:57.369Z,53.23
2017-09-16T06:41:24.192Z,46.63
2017-09-16T06:43:51.028Z,47.50
2017-09-16T06:46:17.832Z,44.10
2017-09-16T06:48:44.652Z,40.70
2017-09-16T06:51:11.790Z,39.27
2017-09-16T06:53:38.584Z,47.70
2017-09-16T06:56:05.436Z,37.77
2017-09-16T06:58:32.275Z,38.53
2017-09-16T07:00:59.104Z,52.83
2017-09-16T07:03:25.949Z,54.00
2017-09-16T07:05:52.771Z,30.63
2017-09-16T07:08:19.896Z,32.83
2017-09-16T07:10:46.941Z,30.33
2017-09-16T07:13:13.764Z,43.07
2017-09-16T07:15:40.792Z,34.43
2017-09-16T07:18:07.592Z,37.07
2017-09-16T07:20:34.722Z,36.43
2017-09-16T07:23:01.560Z,34.27
2017-09-16T07:25:28.364Z,34.37
2017-09-16T07:27:55.459Z,37.43
2017-09-16T07:30:22.264Z,33.53
2017-09-16T07:32:49.080Z,39.03
2017-09-16T07:35:15.896Z,33.57
2017-09-16T07:37:42.731Z,30.53
2017-09-16T07:40:09.768Z,37.60
2017-09-16T07:42:36.609Z,34.87
2017-09-16T07:45:03.663Z,30.93
2017-09-16T07:47:30.480Z,33.63
2017-09-16T07:49:57.339Z,26.77
2017-09-16T07:52:24.124Z,33.60
2017-09-16T07:54:50.928Z,26.53
2017-09-16T07:57:18.080Z,25.70
2017-09-16T07:59:44.908Z,22.83
2017-09-16T08:02:11.724Z,23.50
2017-09-16T08:04:38.819Z,25.87
2017-09-16T08:07:06.071Z,27.60
2017-09-16T08:09:32.892Z,23.90
2017-09-16T08:11:59.744Z,22.53
2017-09-16T08:14:26.909Z,20.63
2017-09-16T08:16:53.752Z,21.73
2017-09-16T08:19:20.603Z,19.27
2017-09-16T08:21:47.436Z,19.87
2017-09-16T08:24:14.484Z,17.77
2017-09-16T08:26:41.527Z,22.60
2017-09-16T08:29:08.328Z,14.80
2017-09-16T08:31:35.421Z,16.90
2017-09-16T08:34:02.577Z,18.47
2017-09-16T08:36:29.624Z,15.20
2017-09-16T08:38:56.472Z,14.57
2017-09-16T08:41:23.342Z,20.60
2017-09-16T08:43:50.148Z,14.00
2017-09-16T08:46:16.960Z,15.67
2017-09-16T08:48:44.040Z,18.77
2017-09-16T08:51:10.871Z,12.90
2017-09-16T08:53:37.812Z,12.20
2017-09-16T08:56:04.651Z,10.67
2017-09-16T08:58:31.468Z,11.27
2017-09-16T09:00:58.563Z,8.70
2017-09-16T09:03:25.717Z,7.30
2017-09-16T09:05:52.765Z,7.73
2017-09-16T09:08:19.564Z,6.13
2017-09-16T09:10:46.396Z,5.60
2017-09-16T09:13:13.185Z,5.10
2017-09-16T09:15:40.006Z,5.10
2017-09-16T09:18:06.828Z,5.87
2017-09-16T09:20:33.635Z,3.90
2017-09-16T09:23:00.438Z,5.13
2017-09-16T09:25:27.260Z,7.37
2017-09-16T09:27:54.084Z,6.23
2017-09-16T09:30:20.963Z,9.70
2017-09-16T09:32:47.880Z,5.30
2017-09-16T09:35:14.720Z,3.73
2017-09-16T09:37:41.532Z,8.77
2017-09-16T09:40:08.667Z,4.40
2017-09-16T09:42:35.521Z,4.20
2017-09-16T09:45:02.333Z,7.13
2017-09-16T09:47:29.154Z,5.53
2017-09-16T09:49:55.970Z,5.60
2017-09-16T09:52:22.784Z,5.50
2017-09-16T09:54:49.627Z,6.20
2017-09-16T09:57:16.423Z,6.40
2017-09-16T09:59:43.515Z,5.70
2017-09-16T10:02:10.366Z,4.20
2017-09-16T10:04:37.213Z,4.93
2017-09-16T10:07:04.019Z,10.73
2017-09-16T10:09:31.046Z,3.83
2017-09-16T10:11:58.136Z,6.60
2017-09-16T10:14:25.593Z,6.00
2017-09-16T10:16:52.747Z,5.47
2017-09-16T10:19:19.552Z,8.87
2017-09-16T10:21:46.376Z,6.47
2017-09-16T10:24:13.225Z,2.97
2017-09-16T10:26:40.064Z,4.97
2017-09-16T10:29:07.171Z,5.60
2017-09-16T10:31:34.320Z,2.77
2017-09-16T10:34:01.158Z,6.30
2017-09-16T10:36:28.108Z,4.47
2017-09-16T10:38:54.976Z,13.93
2017-09-16T10:41:22.100Z,3.27
2017-09-16T10:43:48.904Z,5.00
2017-09-16T10:46:15.712Z,5.00
2017-09-16T10:48:42.560Z,3.23
2017-09-16T10:51:09.592Z,6.80
2017-09-16T10:53:37.258Z,5.63
2017-09-16T10:56:04.126Z,3.50
2017-09-16T10:58:30.909Z,2.13
2017-09-16T11:00:57.785Z,2.03
2017-09-16T11:03:24.892Z,2.17
2017-09-16T11:05:52.171Z,3.33
2017-09-16T11:08:19.012Z,3.00
2017-09-16T11:10:46.404Z,5.93
2017-09-16T11:13:13.524Z,5.60
2017-09-16T11:15:40.362Z,5.80
2017-09-16T11:18:07.412Z,1.90
2017-09-16T11:20:34.280Z,2.70
2017-09-16T11:23:01.099Z,7.50
2017-09-16T11:25:27.940Z,2.87
2017-09-16T11:27:54.728Z,2.00
2017-09-16T11:30:21.659Z,2.80
2017-09-16T11:32:48.532Z,1.83
2017-09-16T11:35:15.329Z,2.70
2017-09-16T11:37:42.147Z,2.53
2017-09-16T11:40:08.956Z,4.80
2017-09-16T11:42:35.827Z,1.57
2017-09-16T11:45:02.989Z,6.37
2017-09-16T11:47:29.924Z,6.33
2017-09-16T11:49:57.148Z,1.50
2017-09-16T11:52:24.352Z,5.37
2017-09-16T11:54:51.174Z,2.90
2017-09-16T11:57:17.957Z,1.27
2017-09-16T11:59:45.068Z,2.40
2017-09-16T12:02:11.928Z,2.83
2017-09-16T12:04:38.962Z,1.70
2017-09-16T12:07:06.725Z,2.97
2017-09-16T12:09:33.570Z,1.57
2017-09-16T12:12:00.390Z,6.00
2017-09-16T12:14:27.222Z,4.13
2017-09-16T12:16:54.304Z,6.43
2017-09-16T12:19:21.115Z,3.83
2017-09-16T12:21:48.143Z,2.23
2017-09-16T12:24:14.962Z,1.90
2017-09-16T12:26:41.780Z,19.10
2017-09-16T12:29:08.588Z,4.33
2017-09-16T12:34:19.801Z,3.43
2017-09-16T12:36:46.627Z,2.40
2017-09-16T12:39:13.722Z,2.67
2017-09-16T12:41:40.596Z,3.43
2017-09-16T12:44:07.442Z,1.67
2017-09-16T12:46:34.290Z,2.90
2017-09-16T12:49:01.165Z,3.55
2017-09-16T12:51:27.987Z,3.42
2017-09-16T12:53:54.854Z,4.25
2017-09-16T12:56:21.721Z,2.25
2017-09-16T12:58:48.549Z,2.05
2017-09-16T13:01:15.399Z,3.28
2017-09-16T13:03:42.262Z,1.77
2017-09-16T13:06:09.125Z,5.65
2017-09-16T13:08:35.970Z,1.37
2017-09-16T13:11:02.826Z,2.25
2017-09-16T13:13:29.674Z,2.25
2017-09-16T13:15:56.782Z,1.75
2017-09-16T13:18:23.644Z,2.20
2017-09-16T13:20:50.509Z,1.13
2017-09-16T13:23:17.398Z,5.17
2017-09-16T13:25:44.378Z,2.30
2017-09-16T13:28:11.201Z,1.77
2017-09-16T13:30:38.025Z,3.13
2017-09-16T13:33:05.194Z,3.40
2017-09-16T13:35:32.044Z,3.63
2017-09-16T13:37:58.884Z,3.80
2017-09-16T13:40:25.932Z,5.17
2017-09-16T13:42:52.838Z,7.17
2017-09-16T13:45:19.721Z,3.93
2017-09-16T13:47:46.577Z,2.97
2017-09-16T13:50:13.714Z,1.17
2017-09-16T13:52:40.530Z,2.23
2017-09-16T13:55:07.392Z,2.63
2017-09-16T13:57:34.234Z,3.47
2017-09-16T14:00:01.080Z,1.47
2017-09-16T14:02:27.954Z,1.50
2017-09-16T14:04:54.798Z,2.53
2017-09-16T14:07:21.637Z,2.17
2017-09-16T14:09:48.509Z,2.77
2017-09-16T14:12:15.321Z,4.10
2017-09-16T14:14:42.150Z,6.43
2017-09-16T14:17:09.030Z,3.27
2017-09-16T14:19:35.847Z,3.60
2017-09-16T14:22:02.709Z,1.80
2017-09-16T14:24:29.518Z,1.70
2017-09-16T14:26:56.348Z,5.43
2017-09-16T14:29:23.186Z,3.83
2017-09-16T14:31:49.963Z,3.97
2017-09-16T14:34:17.085Z,2.53
2017-09-16T14:36:43.868Z,2.17
2017-09-16T14:39:10.696Z,2.63
2017-09-16T14:41:37.488Z,1.67
2017-09-16T14:44:04.304Z,4.03
2017-09-16T14:46:31.140Z,12.33
2017-09-16T14:48:57.972Z,3.90
2017-09-16T14:51:24.808Z,2.77
2017-09-16T14:53:51.602Z,2.30
2017-09-16T14:56:18.416Z,2.20
2017-09-16T14:58:45.244Z,2.27
2017-09-16T15:01:12.030Z,1.90
2017-09-16T15:03:38.861Z,2.80
2017-09-16T15:06:05.936Z,3.60
2017-09-16T15:08:32.781Z,4.40
2017-09-16T15:10:59.581Z,2.93
2017-09-16T15:13:26.459Z,3.63
2017-09-16T15:15:53.264Z,6.13
2017-09-16T15:18:20.231Z,1.80
2017-09-16T15:20:47.069Z,11.33
2017-09-16T15:23:13.855Z,2.87
2017-09-16T15:25:40.763Z,3.67
2017-09-16T15:28:07.584Z,5.70
2017-09-16T15:30:34.392Z,5.50
2017-09-16T15:33:01.199Z,5.17
2017-09-16T15:35:27.992Z,10.17
2017-09-16T15:37:54.778Z,3.70
2017-09-16T15:40:21.611Z,1.80
2017-09-16T15:42:48.684Z,2.23
2017-09-16T15:45:15.845Z,6.97
2017-09-16T15:47:42.661Z,5.93
2017-09-16T15:50:09.464Z,2.00
2017-09-16T15:52:36.576Z,4.37
2017-09-16T15:55:03.388Z,6.23
2017-09-16T15:57:30.244Z,9.30
2017-09-16T15:59:57.036Z,3.70
2017-09-16T16:02:23.820Z,2.93
2017-09-16T16:04:50.727Z,8.27
2017-09-16T16:07:17.508Z,4.00
2017-09-16T16:09:44.320Z,4.53
2017-09-16T16:12:11.108Z,1.80
2017-09-16T16:14:37.928Z,4.33
2017-09-16T16:17:04.748Z,6.03
2017-09-16T16:19:31.557Z,6.00
2017-09-16T16:21:58.396Z,5.10
2017-09-16T16:24:25.213Z,3.07
2017-09-16T16:26:52.025Z,8.17
2017-09-16T16:29:18.848Z,3.03
2017-09-16T16:31:45.628Z,2.00
2017-09-16T16:34:12.448Z,2.60
2017-09-16T16:36:39.239Z,2.30
2017-09-16T16:39:06.036Z,6.33
2017-09-16T16:41:32.874Z,4.73
2017-09-16T16:43:59.660Z,3.03
2017-09-16T16:46:26.488Z,3.13
2017-09-16T16:48:53.285Z,4.97
2017-09-16T16:51:20.214Z,4.73
2017-09-16T16:53:47.068Z,5.20
2017-09-16T16:56:13.884Z,3.60
2017-09-16T16:58:40.724Z,3.90
2017-09-16T17:01:07.540Z,6.03
2017-09-16T17:03:34.332Z,2.50
2017-09-16T17:06:01.160Z,3.93
2017-09-16T17:08:27.968Z,6.90
2017-09-16T17:10:54.796Z,4.70
2017-09-16T17:13:21.619Z,11.33
2017-09-16T17:15:48.727Z,5.57
2017-09-16T17:18:15.528Z,6.83
2017-09-16T17:20:42.324Z,4.53
2017-09-16T17:23:09.176Z,5.97
2017-09-16T17:25:35.990Z,2.50
2017-09-16T17:28:02.773Z,3.50
2017-09-16T17:30:29.576Z,3.80
2017-09-16T17:32:56.386Z,5.53
2017-09-16T17:35:23.229Z,7.67
2017-09-16T17:37:50.041Z,2.83
2017-09-16T17:40:16.825Z,6.13
2017-09-16T17:42:43.675Z,4.43
2017-09-16T17:45:10.465Z,2.20
2017-09-16T17:47:37.307Z,2.50
2017-09-16T17:50:04.096Z,4.83
2017-09-16T17:52:30.916Z,3.73
2017-09-16T17:54:57.716Z,3.37
2017-09-16T17:57:24.508Z,3.83
2017-09-16T17:59:51.340Z,5.60
2017-09-16T18:02:18.170Z,3.43
2017-09-16T18:04:44.972Z,3.80
2017-09-16T18:07:12.044Z,4.07
2017-09-16T18:09:38.864Z,3.73
2017-09-16T18:12:05.681Z,4.43
2017-09-16T18:14:32.474Z,8.37
2017-09-16T18:16:59.261Z,3.27
2017-09-16T18:19:26.975Z,3.33
2017-09-16T18:21:53.788Z,2.63
2017-09-16T18:24:20.612Z,4.20
2017-09-16T18:26:47.397Z,4.20
2017-09-16T18:29:14.205Z,4.13
2017-09-16T18:31:41.003Z,4.37
2017-09-16T18:34:07.792Z,5.07
2017-09-16T18:36:34.608Z,3.90
2017-09-16T18:39:01.404Z,8.47
2017-09-16T18:41:28.224Z,7.97
2017-09-16T18:43:55.040Z,3.60
2017-09-16T18:46:21.861Z,3.50
2017-09-16T18:48:48.670Z,4.30
2017-09-16T18:51:15.513Z,3.70
2017-09-16T18:53:42.327Z,3.40
2017-09-16T18:56:09.116Z,5.73
2017-09-16T18:58:35.980Z,7.57
2017-09-16T19:01:02.796Z,4.63
2017-09-16T19:03:29.645Z,9.13
2017-09-16T19:05:56.485Z,5.10
2017-09-16T19:08:23.288Z,4.63
2017-09-16T19:10:50.108Z,4.80
2017-09-16T19:13:17.140Z,12.53
2017-09-16T19:15:43.956Z,8.83
2017-09-16T19:18:10.825Z,4.73
2017-09-16T19:20:37.637Z,5.43
2017-09-16T19:23:04.481Z,7.33
2017-09-16T19:25:31.263Z,7.00
2017-09-16T19:27:58.108Z,7.20
2017-09-16T19:30:24.913Z,4.97
2017-09-16T19:32:51.725Z,7.00
2017-09-16T19:35:18.566Z,5.30
2017-09-16T19:37:45.348Z,9.00
2017-09-16T19:40:12.165Z,9.03
2017-09-16T19:42:38.973Z,9.87
2017-09-16T19:45:05.795Z,7.40
2017-09-16T19:47:32.603Z,9.77
2017-09-16T19:49:59.740Z,8.37
2017-09-16T19:52:26.557Z,10.87
2017-09-16T19:54:53.364Z,10.17
2017-09-16T19:57:20.200Z,17.17
2017-09-16T19:59:46.993Z,7.30
2017-09-16T20:02:13.813Z,8.93
2017-09-16T20:04:40.628Z,8.20
2017-09-16T20:07:07.549Z,9.43
2017-09-16T20:09:34.340Z,7.63
2017-09-16T20:12:01.442Z,6.80
2017-09-16T20:14:28.238Z,7.73
2017-09-16T20:16:55.052Z,9.30
2017-09-16T20:19:22.160Z,10.00
2017-09-16T20:21:48.996Z,7.80
2017-09-16T20:24:15.788Z,12.93
2017-09-16T20:26:42.620Z,11.33
2017-09-16T20:29:09.412Z,6.90
2017-09-16T20:31:36.226Z,7.13
2017-09-16T20:34:03.061Z,7.03
2017-09-16T20:36:29.844Z,9.90
2017-09-16T20:38:56.636Z,5.70
2017-09-16T20:41:23.448Z,8.37
2017-09-16T20:43:50.241Z,10.73
2017-09-16T20:46:17.025Z,7.07
2017-09-16T20:48:43.860Z,5.43
2017-09-16T20:51:10.692Z,8.33
2017-09-16T20:53:37.506Z,10.37
2017-09-16T20:56:04.321Z,8.97
2017-09-16T20:58:31.155Z,9.30
2017-09-16T21:00:57.960Z,7.03
2017-09-16T21:03:24.772Z,6.10
2017-09-16T21:05:51.568Z,6.80
2017-09-16T21:08:18.380Z,5.83
2017-09-16T21:10:45.194Z,6.20
2017-09-16T21:13:12.012Z,10.70
2017-09-16T21:15:38.800Z,8.07
2017-09-16T21:18:06.587Z,10.00
2017-09-16T21:20:33.504Z,8.93
2017-09-16T21:23:00.350Z,8.20
2017-09-16T21:25:27.190Z,13.53
2017-09-16T21:27:53.984Z,9.03
2017-09-16T21:30:20.805Z,14.70
2017-09-16T21:32:47.620Z,10.67
2017-09-16T21:35:14.704Z,11.43
2017-09-16T21:37:41.516Z,11.57
2017-09-16T21:40:08.326Z,10.87
2017-09-16T21:42:35.122Z,9.30
2017-09-16T21:45:02.049Z,7.20
2017-09-16T21:47:29.428Z,8.40
2017-09-16T21:49:56.264Z,10.90
2017-09-16T21:52:23.081Z,10.83
2017-09-16T21:54:49.903Z,12.10
2017-09-16T21:57:16.692Z,12.27
2017-09-16T21:59:43.476Z,9.07
2017-09-16T22:02:10.296Z,9.93
2017-09-16T22:04:37.108Z,8.77
2017-09-16T22:07:03.915Z,9.63
2017-09-16T22:09:30.740Z,8.70
2017-09-16T22:11:57.526Z,12.33
2017-09-16T22:14:24.347Z,9.93
2017-09-16T22:16:51.181Z,9.27
2017-09-16T22:19:17.963Z,9.33
2017-09-16T22:21:44.780Z,11.13
2017-09-16T22:24:11.620Z,10.17
2017-09-16T22:26:38.415Z,13.07
2017-09-16T22:29:05.216Z,10.20
2017-09-16T22:31:32.077Z,8.97
2017-09-16T22:33:58.890Z,10.93
2017-09-16T22:36:25.704Z,11.03
2017-09-16T22:38:52.544Z,14.70
2017-09-16T22:41:19.336Z,11.03
2017-09-16T22:43:46.138Z,12.23
2017-09-16T22:46:12.957Z,13.60
2017-09-16T22:48:39.768Z,13.83
2017-09-16T22:51:06.613Z,12.87
2017-09-16T22:53:33.424Z,12.20
2017-09-16T22:56:00.228Z,22.20
2017-09-16T22:58:27.056Z,14.90
2017-09-16T23:00:53.873Z,13.00
2017-09-16T23:03:20.692Z,12.33
2017-09-16T23:05:47.544Z,11.03
2017-09-16T23:08:14.384Z,12.80
2017-09-16T23:10:41.212Z,13.30
2017-09-16T23:13:08.036Z,11.07
2017-09-16T23:15:34.852Z,14.90
2017-09-16T23:18:01.652Z,13.33
2017-09-16T23:20:28.475Z,13.20
2017-09-16T23:22:55.328Z,10.87
2017-09-16T23:25:22.440Z,12.57
2017-09-16T23:27:49.268Z,13.37
2017-09-16T23:30:16.112Z,18.23
2017-09-16T23:32:42.920Z,12.50
2017-09-16T23:35:09.752Z,10.33
2017-09-16T23:37:36.596Z,14.30
2017-09-16T23:40:03.389Z,11.90
2017-09-16T23:42:30.187Z,12.07
2017-09-16T23:44:57.028Z,13.50
2017-09-16T23:47:23.812Z,10.93
2017-09-16T23:49:50.646Z,11.20
2017-09-16T23:52:17.467Z,12.67
2017-09-16T23:54:44.298Z,12.23
2017-09-16T23:57:11.138Z,10.77
2017-09-16T23:59:37.944Z,11.87
