createdAt,value
2022-07-30T00:01:10.920Z,51.01
2022-07-30T00:03:43.468Z,51.27
2022-07-30T00:06:15.112Z,51.54
2022-07-30T00:08:47.000Z,51.29
2022-07-30T00:11:18.564Z,51.64
2022-07-30T00:13:50.524Z,51.85
2022-07-30T00:16:22.171Z,51.97
2022-07-30T00:18:54.088Z,51.99
2022-07-30T00:21:35.702Z,52.23
2022-07-30T00:24:09.054Z,52.38
2022-07-30T00:26:40.654Z,52.50
2022-07-30T00:29:12.652Z,52.63
2022-07-30T00:31:44.286Z,52.71
2022-07-30T00:34:16.225Z,52.86
2022-07-30T00:36:47.867Z,53.15
2022-07-30T00:39:19.685Z,53.24
2022-07-30T00:41:51.193Z,53.12
2022-07-30T00:44:23.220Z,53.30
2022-07-30T00:46:54.834Z,53.57
2022-07-30T00:49:27.138Z,53.77
2022-07-30T00:51:58.787Z,53.90
2022-07-30T00:54:30.575Z,53.94
2022-07-30T00:57:02.332Z,53.93
2022-07-30T00:59:34.806Z,54.06
2022-07-30T01:02:06.366Z,54.37
2022-07-30T01:04:38.320Z,54.17
2022-07-30T01:07:09.867Z,54.72
2022-07-30T01:09:41.790Z,54.83
2022-07-30T01:12:20.005Z,54.84
2022-07-30T01:14:51.518Z,54.85
2022-07-30T01:17:23.330Z,55.07
2022-07-30T01:19:58.811Z,55.01
2022-07-30T01:22:31.233Z,55.21
2022-07-30T01:25:02.977Z,55.00
2022-07-30T01:27:34.969Z,55.28
2022-07-30T01:30:06.491Z,55.47
2022-07-30T01:32:38.303Z,55.72
2022-07-30T01:35:09.803Z,55.51
2022-07-30T01:37:41.734Z,55.52
2022-07-30T01:40:14.616Z,55.81
2022-07-30T01:42:46.739Z,55.63
2022-07-30T01:45:18.229Z,56.32
2022-07-30T01:47:50.051Z,56.18
2022-07-30T01:50:21.551Z,56.30
2022-07-30T01:52:53.368Z,56.83
2022-07-30T01:55:25.770Z,56.76
2022-07-30T01:57:57.652Z,57.07
2022-07-30T02:00:30.751Z,57.16
2022-07-30T02:03:02.713Z,57.00
2022-07-30T02:05:34.256Z,57.51
2022-07-30T02:08:06.229Z,57.45
2022-07-30T02:10:37.784Z,57.45
2022-07-30T02:13:09.585Z,57.54
2022-07-30T02:15:41.101Z,58.12
2022-07-30T02:18:12.936Z,57.90
2022-07-30T02:20:44.450Z,58.11
2022-07-30T02:23:20.555Z,58.32
2022-07-30T02:25:52.094Z,58.72
2022-07-30T02:28:24.003Z,58.86
2022-07-30T02:30:55.657Z,58.52
2022-07-30T02:33:27.483Z,59.05
2022-07-30T02:35:59.000Z,58.80
2022-07-30T02:38:30.944Z,59.11
2022-07-30T02:41:02.448Z,59.30
2022-07-30T02:43:36.279Z,59.63
2022-07-30T02:46:08.112Z,60.23
2022-07-30T02:48:39.999Z,59.64
2022-07-30T02:51:11.574Z,59.97
2022-07-30T02:53:43.589Z,60.67
2022-07-30T02:56:15.960Z,60.59
2022-07-30T02:58:47.762Z,60.19
2022-07-30T03:01:19.310Z,60.44
2022-07-30T03:03:51.283Z,60.49
2022-07-30T03:06:23.540Z,61.09
2022-07-30T03:08:55.546Z,61.35
2022-07-30T03:11:27.052Z,60.98
2022-07-30T03:13:58.578Z,61.34
2022-07-30T03:16:30.508Z,61.68
2022-07-30T03:19:02.913Z,61.51
2022-07-30T03:21:36.845Z,61.86
2022-07-30T03:24:08.716Z,61.30
2022-07-30T03:26:40.208Z,61.93
2022-07-30T03:29:11.868Z,62.17
2022-07-30T03:31:43.487Z,62.01
2022-07-30T03:34:17.329Z,62.30
2022-07-30T03:36:49.500Z,62.56
2022-07-30T03:39:21.370Z,62.81
2022-07-30T03:41:54.635Z,62.03
2022-07-30T03:44:26.609Z,62.24
2022-07-30T03:46:58.233Z,62.31
2022-07-30T03:49:30.239Z,61.71
2022-07-30T03:52:02.112Z,61.71
2022-07-30T03:54:34.097Z,61.17
2022-07-30T03:57:06.163Z,61.36
2022-07-30T03:59:38.043Z,61.02
2022-07-30T04:02:09.970Z,61.27
2022-07-30T04:04:41.999Z,61.06
2022-07-30T04:07:13.524Z,60.82
2022-07-30T04:09:45.328Z,60.48
2022-07-30T04:12:16.824Z,61.41
2022-07-30T04:14:48.656Z,62.47
2022-07-30T04:17:20.185Z,60.84
2022-07-30T04:19:51.874Z,61.29
2022-07-30T04:22:23.427Z,61.06
2022-07-30T04:24:57.006Z,61.35
2022-07-30T04:27:28.539Z,60.97
2022-07-30T04:30:00.593Z,60.14
2022-07-30T04:32:32.093Z,60.34
2022-07-30T04:35:04.417Z,60.18
2022-07-30T04:37:35.919Z,60.32
2022-07-30T04:40:07.876Z,59.74
2022-07-30T04:42:39.419Z,59.88
2022-07-30T04:45:11.961Z,59.83
2022-07-30T04:47:45.401Z,59.94
2022-07-30T04:50:17.888Z,59.06
2022-07-30T04:52:49.393Z,59.11
2022-07-30T04:55:21.166Z,59.52
2022-07-30T04:57:52.682Z,58.97
2022-07-30T05:00:24.529Z,58.30
2022-07-30T05:02:56.029Z,58.27
2022-07-30T05:05:28.271Z,58.09
2022-07-30T05:07:59.785Z,57.85
2022-07-30T05:10:31.605Z,57.71
2022-07-30T05:13:03.102Z,57.55
2022-07-30T05:15:35.970Z,57.32
2022-07-30T05:18:08.829Z,57.27
2022-07-30T05:20:40.829Z,57.10
2022-07-30T05:23:12.342Z,56.87
2022-07-30T05:25:44.265Z,56.90
2022-07-30T05:28:15.813Z,56.82
2022-07-30T05:30:47.597Z,56.96
2022-07-30T05:33:19.421Z,55.86
2022-07-30T05:35:52.324Z,55.37
2022-07-30T05:38:24.735Z,55.91
2022-07-30T05:41:00.722Z,55.58
2022-07-30T05:43:32.212Z,54.76
2022-07-30T05:46:04.148Z,54.25
2022-07-30T05:48:36.672Z,54.36
2022-07-30T05:51:08.694Z,53.78
2022-07-30T05:53:40.253Z,53.31
2022-07-30T05:56:12.125Z,52.97
2022-07-30T05:58:43.640Z,53.76
2022-07-30T06:01:15.659Z,52.99
2022-07-30T06:03:47.230Z,54.02
2022-07-30T06:06:22.851Z,53.34
2022-07-30T06:08:54.875Z,53.79
2022-07-30T06:11:26.775Z,54.22
2022-07-30T06:13:58.294Z,53.92
2022-07-30T06:16:31.172Z,53.45
2022-07-30T06:19:02.697Z,53.63
2022-07-30T06:22:06.092Z,53.06
2022-07-30T06:24:26.031Z,53.42
2022-07-30T06:27:01.404Z,53.09
2022-07-30T06:29:33.381Z,52.83
2022-07-30T06:32:05.417Z,52.58
2022-07-30T06:34:36.927Z,51.61
2022-07-30T06:37:08.839Z,51.70
2022-07-30T06:39:56.012Z,52.63
2022-07-30T06:42:29.487Z,51.61
2022-07-30T06:45:01.001Z,51.17
2022-07-30T06:47:34.912Z,51.41
2022-07-30T06:50:06.952Z,50.96
2022-07-30T06:52:40.826Z,50.76
2022-07-30T06:55:12.352Z,51.15
2022-07-30T06:57:44.288Z,50.71
2022-07-30T07:00:16.866Z,50.81
2022-07-30T07:02:48.683Z,51.03
2022-07-30T07:05:22.063Z,51.15
2022-07-30T07:07:59.353Z,51.25
2022-07-30T07:10:31.355Z,50.92
2022-07-30T07:13:03.197Z,51.20
2022-07-30T07:15:37.382Z,50.59
2022-07-30T07:18:09.471Z,51.07
2022-07-30T07:20:41.021Z,50.39
2022-07-30T07:23:12.792Z,50.01
2022-07-30T07:25:45.292Z,49.74
2022-07-30T07:28:17.132Z,50.25
2022-07-30T07:30:48.691Z,49.31
2022-07-30T07:33:20.724Z,49.69
2022-07-30T07:35:54.158Z,49.19
2022-07-30T07:38:25.964Z,49.00
2022-07-30T07:40:57.516Z,49.14
2022-07-30T07:43:29.381Z,49.11
2022-07-30T07:46:01.031Z,49.04
2022-07-30T07:48:32.885Z,48.72
2022-07-30T07:51:04.446Z,48.54
2022-07-30T07:53:41.508Z,48.06
2022-07-30T07:56:13.982Z,47.84
2022-07-30T07:58:45.927Z,47.37
2022-07-30T08:01:17.739Z,47.85
2022-07-30T08:03:49.564Z,47.32
2022-07-30T08:06:21.061Z,46.99
2022-07-30T08:08:54.143Z,46.40
2022-07-30T08:11:25.668Z,46.08
2022-07-30T08:13:57.466Z,45.81
2022-07-30T08:16:29.141Z,45.38
2022-07-30T08:19:01.001Z,45.32
2022-07-30T08:21:32.520Z,45.45
2022-07-30T08:24:06.073Z,45.43
2022-07-30T08:26:37.644Z,45.05
2022-07-30T08:29:14.155Z,45.25
2022-07-30T08:31:48.348Z,45.11
2022-07-30T08:34:21.012Z,44.63
2022-07-30T08:36:57.556Z,44.47
2022-07-30T08:39:29.461Z,44.09
2022-07-30T08:42:01.640Z,44.89
2022-07-30T08:44:33.651Z,44.63
2022-07-30T08:47:05.375Z,44.37
2022-07-30T08:49:37.320Z,45.02
2022-07-30T08:52:09.006Z,44.71
2022-07-30T08:54:41.159Z,43.10
2022-07-30T08:57:12.671Z,43.36
2022-07-30T08:59:59.235Z,43.53
2022-07-30T09:02:32.967Z,43.29
2022-07-30T09:05:04.911Z,42.99
2022-07-30T09:07:36.422Z,42.30
2022-07-30T09:10:08.587Z,43.24
2022-07-30T09:12:40.149Z,43.21
2022-07-30T09:15:12.015Z,43.28
2022-07-30T09:17:43.511Z,43.63
2022-07-30T09:20:15.361Z,43.80
2022-07-30T09:22:46.901Z,43.73
2022-07-30T09:25:18.767Z,42.77
2022-07-30T09:27:50.334Z,42.56
2022-07-30T09:30:22.168Z,41.92
2022-07-30T09:32:53.685Z,41.60
2022-07-30T09:35:25.221Z,42.67
2022-07-30T09:37:56.733Z,41.57
2022-07-30T09:40:32.375Z,41.30
2022-07-30T09:43:04.540Z,41.76
2022-07-30T09:45:36.479Z,42.31
2022-07-30T09:48:07.967Z,41.48
2022-07-30T09:50:39.774Z,41.50
2022-07-30T09:53:12.102Z,41.36
2022-07-30T09:55:44.991Z,41.02
2022-07-30T09:58:26.571Z,39.98
2022-07-30T10:01:00.150Z,38.72
2022-07-30T10:03:33.974Z,38.11
2022-07-30T10:06:11.164Z,38.11
2022-07-30T10:08:46.057Z,36.89
2022-07-30T10:11:22.518Z,37.39
2022-07-30T10:13:54.723Z,37.41
2022-07-30T10:16:26.619Z,36.92
2022-07-30T10:18:59.994Z,36.97
2022-07-30T10:21:32.622Z,37.05
2022-07-30T10:24:07.649Z,37.02
2022-07-30T10:26:39.513Z,37.82
2022-07-30T10:29:13.145Z,37.97
2022-07-30T10:31:54.362Z,37.48
2022-07-30T10:34:27.677Z,38.00
2022-07-30T10:37:00.794Z,38.76
2022-07-30T10:39:36.067Z,38.16
2022-07-30T10:42:09.054Z,38.22
2022-07-30T10:44:40.661Z,36.83
2022-07-30T10:47:14.369Z,37.31
2022-07-30T10:49:45.936Z,37.12
2022-07-30T10:52:19.985Z,35.91
2022-07-30T10:54:51.496Z,34.88
2022-07-30T10:57:32.449Z,34.46
2022-07-30T11:00:13.619Z,34.91
2022-07-30T11:02:47.524Z,34.70
2022-07-30T11:05:27.119Z,34.25
2022-07-30T11:08:10.971Z,34.16
2022-07-30T11:10:45.881Z,32.75
2022-07-30T11:13:17.912Z,33.99
2022-07-30T11:15:56.624Z,32.54
2022-07-30T11:18:28.996Z,33.19
2022-07-30T11:21:00.558Z,33.51
2022-07-30T11:23:37.706Z,32.06
2022-07-30T11:26:14.544Z,32.29
2022-07-30T11:28:49.567Z,32.25
2022-07-30T11:31:21.466Z,32.06
2022-07-30T11:34:02.931Z,33.04
2022-07-30T11:36:34.453Z,32.77
2022-07-30T11:39:07.709Z,31.42
2022-07-30T11:41:39.215Z,31.53
2022-07-30T11:44:11.113Z,31.46
2022-07-30T11:46:42.608Z,31.77
2022-07-30T11:49:16.011Z,31.84
2022-07-30T11:51:47.599Z,32.10
2022-07-30T11:54:19.394Z,32.37
2022-07-30T11:56:50.927Z,32.28
2022-07-30T11:59:23.031Z,31.31
2022-07-30T12:01:56.905Z,31.42
2022-07-30T12:04:28.744Z,31.17
2022-07-30T12:07:00.526Z,30.56
2022-07-30T12:09:33.166Z,31.60
2022-07-30T12:12:05.795Z,30.93
2022-07-30T12:14:39.315Z,30.73
2022-07-30T12:17:14.986Z,30.41
2022-07-30T12:19:48.400Z,29.52
2022-07-30T12:22:20.449Z,30.20
2022-07-30T12:24:52.306Z,30.88
2022-07-30T12:27:23.798Z,29.47
2022-07-30T12:29:55.657Z,29.95
2022-07-30T12:32:27.162Z,29.94
2022-07-30T12:34:59.130Z,28.99
2022-07-30T12:40:02.268Z,28.56
2022-07-30T12:42:33.821Z,27.93
2022-07-30T12:45:06.623Z,29.15
2022-07-30T12:47:38.632Z,28.66
2022-07-30T12:50:10.637Z,28.63
2022-07-30T12:52:42.264Z,27.79
2022-07-30T12:55:14.069Z,28.11
2022-07-30T12:57:45.573Z,29.68
2022-07-30T13:00:17.915Z,31.45
2022-07-30T13:02:49.685Z,30.09
2022-07-30T13:05:21.735Z,29.64
2022-07-30T13:07:53.251Z,28.99
2022-07-30T13:10:30.045Z,27.68
2022-07-30T13:13:02.553Z,28.16
2022-07-30T13:15:34.440Z,27.63
2022-07-30T13:18:05.942Z,27.20
2022-07-30T13:20:37.835Z,26.23
2022-07-30T13:23:09.375Z,27.02
2022-07-30T13:25:41.348Z,26.46
2022-07-30T13:28:12.859Z,26.86
2022-07-30T13:30:44.745Z,27.74
2022-07-30T13:33:16.269Z,27.14
2022-07-30T13:35:48.327Z,27.76
2022-07-30T13:38:19.829Z,28.82
2022-07-30T13:40:51.771Z,30.27
2022-07-30T13:43:23.340Z,28.41
2022-07-30T13:45:55.241Z,28.38
2022-07-30T13:48:31.817Z,28.82
2022-07-30T13:51:03.976Z,28.50
2022-07-30T13:53:35.493Z,29.30
2022-07-30T13:56:12.361Z,28.96
2022-07-30T13:58:44.486Z,28.58
2022-07-30T14:01:18.044Z,29.69
2022-07-30T14:03:50.789Z,28.79
2022-07-30T14:06:23.095Z,27.93
2022-07-30T14:08:54.619Z,28.93
2022-07-30T14:11:26.452Z,29.78
2022-07-30T14:13:57.960Z,29.94
2022-07-30T14:16:44.749Z,28.92
2022-07-30T14:19:22.989Z,29.66
2022-07-30T14:21:56.535Z,29.00
2022-07-30T14:24:28.043Z,29.20
2022-07-30T14:27:00.488Z,28.93
2022-07-30T14:29:32.215Z,28.36
2022-07-30T14:32:04.069Z,28.09
2022-07-30T14:34:35.569Z,27.43
2022-07-30T14:37:07.458Z,27.46
2022-07-30T14:39:45.967Z,27.70
2022-07-30T14:42:17.834Z,29.37
2022-07-30T14:44:50.767Z,30.14
2022-07-30T14:47:25.008Z,30.31
2022-07-30T14:49:56.513Z,29.53
2022-07-30T14:52:28.409Z,29.45
2022-07-30T14:54:59.907Z,28.92
2022-07-30T14:57:35.608Z,28.85
2022-07-30T15:00:13.338Z,28.15
2022-07-30T15:02:45.276Z,28.08
2022-07-30T15:05:16.825Z,28.16
2022-07-30T15:07:48.617Z,28.85
2022-07-30T15:10:20.150Z,28.07
2022-07-30T15:12:52.007Z,27.83
2022-07-30T15:15:25.082Z,28.54
2022-07-30T15:18:01.003Z,28.36
2022-07-30T15:20:32.499Z,27.86
2022-07-30T15:23:04.571Z,28.18
2022-07-30T15:25:36.049Z,29.13
2022-07-30T15:28:08.235Z,29.74
2022-07-30T15:30:39.819Z,31.09
2022-07-30T15:33:11.748Z,30.38
2022-07-30T15:35:43.247Z,31.07
2022-07-30T15:38:15.173Z,29.39
2022-07-30T15:40:48.072Z,29.54
2022-07-30T15:43:19.926Z,28.83
2022-07-30T15:45:56.231Z,29.23
2022-07-30T15:48:28.506Z,29.00
2022-07-30T15:51:00.633Z,28.13
2022-07-30T15:53:32.635Z,29.01
2022-07-30T15:56:04.520Z,30.21
2022-07-30T15:58:40.354Z,30.14
2022-07-30T16:01:14.684Z,29.32
2022-07-30T16:03:46.547Z,30.77
2022-07-30T16:06:18.063Z,31.71
2022-07-30T16:08:49.956Z,31.07
2022-07-30T16:11:21.488Z,30.78
2022-07-30T16:13:53.472Z,31.20
2022-07-30T16:16:24.984Z,31.25
2022-07-30T16:18:56.841Z,32.76
2022-07-30T16:21:28.354Z,32.84
2022-07-30T16:24:00.170Z,33.36
2022-07-30T16:26:31.729Z,33.40
2022-07-30T16:29:03.558Z,34.38
2022-07-30T16:31:35.158Z,34.49
2022-07-30T16:34:07.071Z,34.37
2022-07-30T16:36:38.602Z,34.33
2022-07-30T16:39:10.512Z,35.26
2022-07-30T16:41:42.472Z,35.01
2022-07-30T16:44:14.334Z,35.10
2022-07-30T16:46:45.838Z,35.56
2022-07-30T16:49:17.691Z,35.98
2022-07-30T16:51:49.261Z,35.34
2022-07-30T16:54:21.161Z,35.42
2022-07-30T16:56:52.840Z,36.58
2022-07-30T16:59:24.669Z,36.04
2022-07-30T17:01:56.268Z,36.57
2022-07-30T17:04:28.120Z,35.86
2022-07-30T17:06:59.630Z,36.30
2022-07-30T17:09:36.411Z,35.95
2022-07-30T17:12:11.899Z,35.61
2022-07-30T17:14:44.403Z,35.01
2022-07-30T17:17:15.924Z,34.92
2022-07-30T17:19:47.727Z,35.23
2022-07-30T17:22:19.210Z,35.04
2022-07-30T17:24:50.998Z,35.17
2022-07-30T17:27:22.588Z,35.76
2022-07-30T17:29:54.408Z,35.19
2022-07-30T17:32:25.998Z,35.36
2022-07-30T17:34:57.952Z,35.39
2022-07-30T17:37:29.475Z,35.01
2022-07-30T17:40:26.246Z,35.13
2022-07-30T17:42:52.795Z,35.47
2022-07-30T17:45:24.551Z,35.68
2022-07-30T17:47:56.044Z,35.48
2022-07-30T17:50:27.847Z,36.03
2022-07-30T17:52:59.386Z,35.58
2022-07-30T17:55:31.448Z,36.37
2022-07-30T17:58:02.988Z,36.19
2022-07-30T18:00:35.648Z,35.89
2022-07-30T18:03:07.386Z,36.33
2022-07-30T18:05:39.159Z,36.07
2022-07-30T18:08:10.680Z,36.10
2022-07-30T18:10:42.757Z,36.78
2022-07-30T18:13:26.352Z,37.17
2022-07-30T18:15:59.225Z,37.07
2022-07-30T18:18:30.764Z,37.78
2022-07-30T18:21:02.543Z,37.79
2022-07-30T18:23:35.082Z,37.63
2022-07-30T18:26:07.155Z,38.40
2022-07-30T18:31:10.465Z,38.93
2022-07-30T18:33:42.026Z,39.82
2022-07-30T18:36:13.832Z,40.47
2022-07-30T18:38:49.603Z,41.23
2022-07-30T18:41:23.886Z,41.75
2022-07-30T18:43:55.407Z,42.86
2022-07-30T18:46:27.460Z,43.37
2022-07-30T18:49:10.778Z,43.88
2022-07-30T18:51:47.483Z,44.91
2022-07-30T18:54:19.738Z,45.22
2022-07-30T18:56:51.587Z,45.74
2022-07-30T18:59:23.145Z,46.16
2022-07-30T19:01:55.257Z,46.78
2022-07-30T19:04:26.799Z,46.83
2022-07-30T19:06:58.630Z,47.67
2022-07-30T19:09:30.152Z,47.80
2022-07-30T19:12:02.217Z,48.36
2022-07-30T19:14:34.040Z,48.90
2022-07-30T19:17:13.985Z,49.21
2022-07-30T19:19:46.853Z,50.87
2022-07-30T19:22:29.504Z,50.08
2022-07-30T19:25:02.038Z,50.44
2022-07-30T19:27:33.574Z,50.94
2022-07-30T19:30:05.601Z,51.66
2022-07-30T19:32:37.095Z,51.62
2022-07-30T19:35:13.377Z,51.69
2022-07-30T19:37:46.519Z,52.05
2022-07-30T19:40:18.858Z,52.52
2022-07-30T19:42:52.643Z,52.25
2022-07-30T19:45:27.520Z,52.67
2022-07-30T19:48:29.383Z,52.91
2022-07-30T19:51:03.266Z,52.96
2022-07-30T19:53:36.334Z,53.30
2022-07-30T19:56:10.786Z,53.61
2022-07-30T19:58:42.931Z,53.99
2022-07-30T20:01:15.728Z,54.40
2022-07-30T20:03:47.473Z,54.86
2022-07-30T20:06:19.324Z,54.66
2022-07-30T20:08:52.454Z,55.32
2022-07-30T20:11:35.998Z,55.34
2022-07-30T20:14:08.442Z,55.60
2022-07-30T20:16:40.234Z,56.22
2022-07-30T20:19:15.816Z,56.52
2022-07-30T20:21:54.240Z,56.59
2022-07-30T20:24:29.281Z,57.34
2022-07-30T20:27:01.700Z,57.46
2022-07-30T20:29:53.527Z,58.07
2022-07-30T20:32:25.719Z,57.78
2022-07-30T20:34:58.239Z,58.05
2022-07-30T20:37:29.891Z,59.99
2022-07-30T20:40:02.159Z,59.10
2022-07-30T20:42:33.665Z,59.09
2022-07-30T20:45:06.354Z,59.48
2022-07-30T20:47:41.095Z,59.86
2022-07-30T20:50:14.210Z,61.18
2022-07-30T20:52:48.213Z,59.94
2022-07-30T20:55:22.222Z,61.27
2022-07-30T20:58:01.234Z,61.60
2022-07-30T21:00:49.598Z,61.42
2022-07-30T21:03:37.806Z,61.08
2022-07-30T21:06:09.365Z,61.57
2022-07-30T21:08:43.366Z,61.38
2022-07-30T21:11:14.935Z,62.68
2022-07-30T21:13:47.697Z,62.26
2022-07-30T21:16:21.401Z,62.56
2022-07-30T21:18:53.595Z,63.75
2022-07-30T21:21:28.967Z,63.21
2022-07-30T21:24:05.275Z,63.92
2022-07-30T21:26:36.784Z,63.32
2022-07-30T21:29:10.486Z,63.52
2022-07-30T21:34:40.139Z,64.58
2022-07-30T21:37:13.050Z,64.96
2022-07-30T21:39:47.743Z,65.15
2022-07-30T21:42:25.928Z,65.54
2022-07-30T21:45:02.360Z,65.17
2022-07-30T21:47:34.754Z,65.06
2022-07-30T21:50:06.572Z,65.18
2022-07-30T21:52:40.573Z,65.70
2022-07-30T21:55:13.291Z,66.57
2022-07-30T21:58:04.341Z,65.92
2022-07-30T22:00:36.485Z,67.22
2022-07-30T22:06:06.522Z,68.11
2022-07-30T22:08:44.689Z,67.02
2022-07-30T22:11:20.834Z,67.82
2022-07-30T22:13:54.180Z,69.66
2022-07-30T22:16:25.950Z,68.89
2022-07-30T22:18:57.922Z,70.06
2022-07-30T22:21:29.440Z,70.55
2022-07-30T22:24:01.957Z,70.80
2022-07-30T22:26:33.680Z,70.84
2022-07-30T22:29:05.977Z,71.08
2022-07-30T22:31:39.469Z,70.90
2022-07-30T22:34:11.976Z,71.08
2022-07-30T22:36:48.374Z,71.80
2022-07-30T22:39:21.130Z,72.37
2022-07-30T22:41:54.033Z,72.22
2022-07-30T22:44:25.937Z,73.35
2022-07-30T22:46:57.435Z,73.84
2022-07-30T22:49:52.024Z,74.55
2022-07-30T22:52:23.286Z,75.16
2022-07-30T22:54:59.669Z,75.97
2022-07-30T22:57:40.887Z,75.64
2022-07-30T23:00:12.778Z,76.06
2022-07-30T23:02:45.839Z,77.58
2022-07-30T23:05:17.739Z,77.54
2022-07-30T23:07:49.302Z,78.36
2022-07-30T23:10:21.689Z,78.41
2022-07-30T23:12:31.256Z,64.64
2022-07-30T23:12:32.268Z,67.61
2022-07-30T23:12:56.509Z,79.83
2022-07-30T23:15:28.480Z,80.26
2022-07-30T23:17:59.975Z,81.43
2022-07-30T23:20:32.137Z,82.48
2022-07-30T23:23:04.926Z,82.96
2022-07-30T23:25:38.912Z,84.60
2022-07-30T23:28:11.542Z,84.44
2022-07-30T23:30:43.839Z,85.05
2022-07-30T23:33:15.331Z,86.39
2022-07-30T23:35:47.188Z,86.53
2022-07-30T23:38:18.751Z,88.15
2022-07-30T23:40:50.728Z,87.52
2022-07-30T23:43:22.230Z,88.36
2022-07-30T23:45:54.025Z,89.14
2022-07-30T23:48:25.541Z,89.61
2022-07-30T23:50:57.379Z,89.62
2022-07-30T23:53:28.872Z,89.78
2022-07-30T23:56:00.893Z,89.70
2022-07-30T23:58:32.435Z,91.32
