createdAt,value
2019-04-04T00:01:49.955Z,24.23
2019-04-04T00:04:21.801Z,23.57
2019-04-04T00:06:48.998Z,21.37
2019-04-04T00:09:17.660Z,24.87
2019-04-04T00:11:46.356Z,23.70
2019-04-04T00:14:15.033Z,20.57
2019-04-04T00:16:43.671Z,27.13
2019-04-04T00:19:12.325Z,23.87
2019-04-04T00:21:40.952Z,26.43
2019-04-04T00:24:09.721Z,27.37
2019-04-04T00:26:41.745Z,26.27
2019-04-04T00:29:09.091Z,27.57
2019-04-04T00:31:37.755Z,32.80
2019-04-04T00:34:06.459Z,26.50
2019-04-04T00:36:35.127Z,29.37
2019-04-04T00:39:05.191Z,31.20
2019-04-04T00:41:33.827Z,30.30
2019-04-04T00:44:02.984Z,31.20
2019-04-04T00:46:34.856Z,30.73
2019-04-04T00:49:04.920Z,29.70
2019-04-04T00:51:34.227Z,30.67
2019-04-04T00:54:02.936Z,34.27
2019-04-04T00:56:31.591Z,31.13
2019-04-04T00:59:00.250Z,33.40
2019-04-04T01:01:28.924Z,43.67
2019-04-04T01:04:00.294Z,37.93
2019-04-04T01:06:28.282Z,33.57
2019-04-04T01:08:56.939Z,37.57
2019-04-04T01:11:25.604Z,40.27
2019-04-04T01:13:54.233Z,40.40
2019-04-04T01:16:22.873Z,37.03
2019-04-04T01:18:51.503Z,38.40
2019-04-04T01:21:22.292Z,36.27
2019-04-04T01:23:50.750Z,39.87
2019-04-04T01:26:19.728Z,39.83
2019-04-04T01:28:48.412Z,42.20
2019-04-04T01:31:17.076Z,40.13
2019-04-04T01:33:45.704Z,39.93
2019-04-04T01:36:14.378Z,45.90
2019-04-04T01:38:43.013Z,42.53
2019-04-04T01:41:11.665Z,41.00
2019-04-04T01:43:40.980Z,44.17
2019-04-04T01:46:09.996Z,44.57
2019-04-04T01:48:38.641Z,45.57
2019-04-04T01:51:07.936Z,44.13
2019-04-04T01:53:36.912Z,39.47
2019-04-04T01:56:06.724Z,45.33
2019-04-04T01:58:35.665Z,44.13
2019-04-04T02:01:04.477Z,39.83
2019-04-04T02:03:33.131Z,41.00
2019-04-04T02:06:01.794Z,38.63
2019-04-04T02:08:31.701Z,37.20
2019-04-04T02:11:00.760Z,39.20
2019-04-04T02:13:29.415Z,37.20
2019-04-04T02:15:58.152Z,37.10
2019-04-04T02:18:26.808Z,39.43
2019-04-04T02:20:57.687Z,38.67
2019-04-04T02:23:25.877Z,33.47
2019-04-04T02:25:54.647Z,33.37
2019-04-04T02:28:23.288Z,34.27
2019-04-04T02:30:52.194Z,35.77
2019-04-04T02:33:21.176Z,38.00
2019-04-04T02:35:49.838Z,35.80
2019-04-04T02:38:18.500Z,34.27
2019-04-04T02:40:47.144Z,36.30
2019-04-04T02:43:16.234Z,38.93
2019-04-04T02:45:44.861Z,37.07
2019-04-04T02:48:13.513Z,36.57
2019-04-04T02:50:42.153Z,42.37
2019-04-04T02:53:10.825Z,42.23
2019-04-04T02:55:39.466Z,47.50
2019-04-04T02:58:08.129Z,47.90
2019-04-04T03:00:36.767Z,50.33
2019-04-04T03:03:09.166Z,53.17
2019-04-04T03:05:36.237Z,52.70
2019-04-04T03:08:05.044Z,50.77
2019-04-04T03:10:33.810Z,50.53
2019-04-04T03:13:02.518Z,52.97
2019-04-04T03:15:31.201Z,52.27
2019-04-04T03:18:03.920Z,53.97
2019-04-04T03:20:30.607Z,56.33
2019-04-04T03:23:00.641Z,51.97
2019-04-04T03:25:30.078Z,49.07
2019-04-04T03:27:59.353Z,51.27
2019-04-04T03:30:28.216Z,50.60
2019-04-04T03:32:56.874Z,53.20
2019-04-04T03:35:28.089Z,52.77
2019-04-04T03:37:56.008Z,50.07
2019-04-04T03:40:25.780Z,55.73
2019-04-04T03:42:54.652Z,49.30
2019-04-04T03:45:26.009Z,54.07
2019-04-04T03:47:53.756Z,49.57
2019-04-04T03:50:22.423Z,48.90
2019-04-04T03:52:51.072Z,51.13
2019-04-04T03:55:19.807Z,49.07
2019-04-04T03:57:48.461Z,53.43
2019-04-04T04:00:29.145Z,49.83
2019-04-04T04:02:57.779Z,57.50
2019-04-04T04:05:27.372Z,53.17
2019-04-04T04:07:56.027Z,55.23
2019-04-04T04:10:24.851Z,51.13
2019-04-04T04:12:53.494Z,55.87
2019-04-04T04:15:22.298Z,57.83
2019-04-04T04:17:50.965Z,56.60
2019-04-04T04:20:19.692Z,51.80
2019-04-04T04:22:50.803Z,57.50
2019-04-04T04:25:18.727Z,54.73
2019-04-04T04:27:48.340Z,51.93
2019-04-04T04:30:17.780Z,63.50
2019-04-04T04:32:46.426Z,62.20
2019-04-04T04:35:15.078Z,59.47
2019-04-04T04:37:43.736Z,58.13
2019-04-04T04:40:15.099Z,61.53
2019-04-04T04:42:42.857Z,60.97
2019-04-04T04:45:12.515Z,60.43
2019-04-04T04:47:41.368Z,60.43
2019-04-04T04:50:10.168Z,62.50
2019-04-04T04:52:38.968Z,60.40
2019-04-04T04:55:07.613Z,61.83
2019-04-04T04:57:37.013Z,57.97
2019-04-04T05:00:06.825Z,64.97
2019-04-04T05:02:35.474Z,64.97
2019-04-04T05:05:04.313Z,66.80
2019-04-04T05:07:34.635Z,60.90
2019-04-04T05:10:03.497Z,59.87
2019-04-04T05:12:32.444Z,60.07
2019-04-04T05:15:02.028Z,69.10
2019-04-04T05:17:30.889Z,62.43
2019-04-04T05:19:59.541Z,64.47
2019-04-04T05:22:28.183Z,69.93
2019-04-04T05:25:07.925Z,72.27
2019-04-04T05:27:27.330Z,71.40
2019-04-04T05:29:55.991Z,68.63
2019-04-04T05:32:24.660Z,67.83
2019-04-04T05:34:53.316Z,69.07
2019-04-04T05:37:22.012Z,64.40
2019-04-04T05:39:51.435Z,68.53
2019-04-04T05:42:20.817Z,71.03
2019-04-04T05:44:49.483Z,65.50
2019-04-04T05:47:18.138Z,57.67
2019-04-04T05:49:46.777Z,66.13
2019-04-04T05:52:15.724Z,61.20
2019-04-04T05:54:44.394Z,63.20
2019-04-04T05:57:13.049Z,60.67
2019-04-04T05:59:42.409Z,72.90
2019-04-04T06:02:12.053Z,57.37
2019-04-04T06:04:40.751Z,59.87
2019-04-04T06:07:09.458Z,56.93
2019-04-04T06:09:38.120Z,51.57
2019-04-04T06:12:06.763Z,50.40
2019-04-04T06:14:35.396Z,45.33
2019-04-04T06:17:05.099Z,47.63
2019-04-04T06:19:34.594Z,52.80
2019-04-04T06:22:03.258Z,52.47
2019-04-04T06:24:31.900Z,53.93
2019-04-04T06:27:00.872Z,48.67
2019-04-04T06:29:29.521Z,48.17
2019-04-04T06:32:00.490Z,54.03
2019-04-04T06:34:28.573Z,53.70
2019-04-04T06:36:57.787Z,48.87
2019-04-04T06:39:26.445Z,44.20
2019-04-04T06:41:55.090Z,52.63
2019-04-04T06:44:23.770Z,49.83
2019-04-04T06:46:53.460Z,50.47
2019-04-04T06:49:23.007Z,52.00
2019-04-04T06:51:51.648Z,46.23
2019-04-04T06:54:20.317Z,45.73
2019-04-04T06:56:49.006Z,47.17
2019-04-04T06:59:17.676Z,45.47
2019-04-04T07:01:46.338Z,49.73
2019-04-04T07:04:17.124Z,44.90
2019-04-04T07:06:45.395Z,53.57
2019-04-04T07:09:14.086Z,45.60
2019-04-04T07:11:42.764Z,43.60
2019-04-04T07:14:11.465Z,46.83
2019-04-04T07:16:40.124Z,43.23
2019-04-04T07:19:09.213Z,41.33
2019-04-04T07:21:37.902Z,46.93
2019-04-04T07:24:06.558Z,48.30
2019-04-04T07:26:35.191Z,45.23
2019-04-04T07:29:03.934Z,48.30
2019-04-04T07:31:33.533Z,59.47
2019-04-04T07:34:03.011Z,51.50
2019-04-04T07:36:34.628Z,51.80
2019-04-04T07:39:04.569Z,49.40
2019-04-04T07:41:33.239Z,55.20
2019-04-04T07:44:01.904Z,54.73
2019-04-04T07:46:30.553Z,51.53
2019-04-04T07:48:59.222Z,49.20
2019-04-04T07:51:28.062Z,51.03
2019-04-04T07:53:58.310Z,53.20
2019-04-04T07:56:27.040Z,55.60
2019-04-04T07:58:56.168Z,55.50
2019-04-04T08:01:24.796Z,53.70
2019-04-04T08:03:53.482Z,48.90
2019-04-04T08:06:22.203Z,54.00
2019-04-04T08:08:50.888Z,52.30
2019-04-04T08:11:19.536Z,52.70
2019-04-04T08:13:48.235Z,55.80
2019-04-04T08:16:16.950Z,57.73
2019-04-04T08:18:45.616Z,55.60
2019-04-04T08:21:14.622Z,52.00
2019-04-04T08:23:43.284Z,52.27
2019-04-04T08:26:12.130Z,54.80
2019-04-04T08:28:40.940Z,56.57
2019-04-04T08:31:09.914Z,63.60
2019-04-04T08:33:40.081Z,52.87
2019-04-04T08:36:08.973Z,60.77
2019-04-04T08:38:37.816Z,55.87
2019-04-04T08:41:06.472Z,64.20
2019-04-04T08:43:35.380Z,56.90
2019-04-04T08:46:04.124Z,62.97
2019-04-04T08:48:32.756Z,70.13
2019-04-04T08:51:01.428Z,51.77
2019-04-04T08:53:39.755Z,56.70
2019-04-04T08:56:00.519Z,59.33
2019-04-04T08:58:29.190Z,82.27
2019-04-04T09:00:57.910Z,56.47
2019-04-04T09:03:26.535Z,57.63
2019-04-04T09:05:55.208Z,49.10
2019-04-04T09:08:24.118Z,47.03
2019-04-04T09:10:52.935Z,50.07
2019-04-04T09:13:21.567Z,51.77
2019-04-04T09:15:50.247Z,49.67
2019-04-04T09:18:18.952Z,45.80
2019-04-04T09:20:47.719Z,43.23
2019-04-04T09:23:16.392Z,55.77
2019-04-04T09:25:45.247Z,51.50
2019-04-04T09:28:14.029Z,46.70
2019-04-04T09:30:42.702Z,54.13
2019-04-04T09:33:11.429Z,47.13
2019-04-04T09:35:40.224Z,46.90
2019-04-04T09:38:08.912Z,50.60
2019-04-04T09:40:37.574Z,49.37
2019-04-04T09:43:06.251Z,45.10
2019-04-04T09:45:35.069Z,49.17
2019-04-04T09:48:03.745Z,45.27
2019-04-04T09:50:32.399Z,44.73
2019-04-04T09:53:01.421Z,45.23
2019-04-04T09:55:30.097Z,47.47
2019-04-04T09:57:58.738Z,44.57
2019-04-04T10:00:27.525Z,45.90
2019-04-04T10:02:56.280Z,45.20
2019-04-04T10:05:24.926Z,46.03
2019-04-04T10:07:53.611Z,44.40
2019-04-04T10:10:22.252Z,47.70
2019-04-04T10:12:50.975Z,34.30
2019-04-04T10:15:19.762Z,50.60
2019-04-04T10:17:49.522Z,52.30
2019-04-04T10:20:18.560Z,68.53
2019-04-04T10:22:47.203Z,47.30
2019-04-04T10:25:15.855Z,51.10
2019-04-04T10:27:44.545Z,46.97
2019-04-04T10:30:13.646Z,46.37
2019-04-04T10:32:42.365Z,49.50
2019-04-04T10:35:30.703Z,55.17
2019-04-04T10:38:11.999Z,52.07
2019-04-04T10:40:52.698Z,52.10
2019-04-04T10:43:34.041Z,53.80
2019-04-04T10:46:15.124Z,56.73
2019-04-04T10:48:55.602Z,53.00
2019-04-04T10:51:36.225Z,59.43
2019-04-04T10:54:17.347Z,53.70
2019-04-04T10:56:58.155Z,56.27
2019-04-04T10:59:38.856Z,55.17
2019-04-04T11:02:19.216Z,53.47
2019-04-04T11:04:59.933Z,57.37
2019-04-04T11:07:40.620Z,51.63
2019-04-04T11:10:21.213Z,57.10
2019-04-04T11:13:03.018Z,52.83
2019-04-04T11:15:43.444Z,51.00
2019-04-04T11:18:24.220Z,50.90
2019-04-04T11:21:05.012Z,50.77
2019-04-04T11:23:45.817Z,51.17
2019-04-04T11:26:26.547Z,51.90
2019-04-04T11:29:07.270Z,50.30
2019-04-04T11:31:48.136Z,51.03
2019-04-04T11:34:28.748Z,46.83
2019-04-04T11:37:09.467Z,51.10
2019-04-04T11:39:54.764Z,52.67
2019-04-04T11:45:14.530Z,50.50
2019-04-04T11:47:55.156Z,47.63
2019-04-04T11:50:35.727Z,57.57
2019-04-04T11:53:16.599Z,57.10
2019-04-04T11:55:57.854Z,54.67
2019-04-04T11:58:38.500Z,56.57
2019-04-04T12:01:19.508Z,51.30
2019-04-04T12:04:00.553Z,52.87
2019-04-04T12:06:41.045Z,51.90
2019-04-04T12:09:21.679Z,53.07
2019-04-04T12:12:02.368Z,51.37
2019-04-04T12:14:42.886Z,58.27
2019-04-04T12:17:23.594Z,52.07
2019-04-04T12:20:04.383Z,49.03
2019-04-04T12:22:45.225Z,53.70
2019-04-04T12:25:25.990Z,60.30
2019-04-04T12:28:06.497Z,52.23
2019-04-04T12:30:47.233Z,56.93
2019-04-04T12:33:27.915Z,57.67
2019-04-04T12:36:08.577Z,58.93
2019-04-04T12:38:49.493Z,66.70
2019-04-04T12:41:30.132Z,66.60
2019-04-04T12:44:10.852Z,58.97
2019-04-04T12:46:51.782Z,57.60
2019-04-04T12:49:32.439Z,57.47
2019-04-04T12:52:13.011Z,59.63
2019-04-04T12:54:53.721Z,69.23
2019-04-04T12:57:34.595Z,53.20
2019-04-04T13:00:15.275Z,60.43
2019-04-04T13:02:55.818Z,58.57
2019-04-04T13:05:36.329Z,59.90
2019-04-04T13:08:17.173Z,59.70
2019-04-04T13:10:57.891Z,56.83
2019-04-04T13:13:38.691Z,65.83
2019-04-04T13:16:19.379Z,64.07
2019-04-04T13:19:00.011Z,56.20
2019-04-04T13:21:40.860Z,65.30
2019-04-04T13:24:21.390Z,59.30
2019-04-04T13:27:02.110Z,65.37
2019-04-04T13:29:42.765Z,69.43
2019-04-04T13:32:23.705Z,57.30
2019-04-04T13:35:05.687Z,61.00
2019-04-04T13:37:46.982Z,59.83
2019-04-04T13:40:27.593Z,57.30
2019-04-04T13:43:08.307Z,56.73
2019-04-04T13:45:49.099Z,58.83
2019-04-04T13:48:29.724Z,58.13
2019-04-04T13:51:12.114Z,55.63
2019-04-04T13:53:53.016Z,51.60
2019-04-04T13:56:33.393Z,58.10
2019-04-04T13:59:14.114Z,57.13
2019-04-04T14:01:54.925Z,56.20
2019-04-04T14:04:38.994Z,55.67
2019-04-04T14:07:19.520Z,53.03
2019-04-04T14:10:00.359Z,53.57
2019-04-04T14:12:40.752Z,57.03
2019-04-04T14:15:21.608Z,55.10
2019-04-04T14:18:02.380Z,50.83
2019-04-04T14:20:42.704Z,48.60
2019-04-04T14:23:23.341Z,50.67
2019-04-04T14:26:03.864Z,55.73
2019-04-04T14:28:44.900Z,54.93
2019-04-04T14:31:25.642Z,54.87
2019-04-04T14:34:06.392Z,60.77
2019-04-04T14:36:47.169Z,56.63
2019-04-04T14:39:27.927Z,54.63
2019-04-04T14:42:08.692Z,53.77
2019-04-04T14:44:49.516Z,55.33
2019-04-04T14:47:32.974Z,54.80
2019-04-04T14:52:55.961Z,56.87
2019-04-04T14:55:36.850Z,49.47
2019-04-04T14:58:18.115Z,54.53
2019-04-04T15:00:58.616Z,52.73
2019-04-04T15:03:42.005Z,58.43
2019-04-04T15:06:21.727Z,55.40
2019-04-04T15:09:02.552Z,59.23
2019-04-04T15:11:43.658Z,53.23
2019-04-04T15:14:24.889Z,53.93
2019-04-04T15:17:05.362Z,49.33
2019-04-04T15:19:46.038Z,54.20
2019-04-04T15:22:26.786Z,54.13
2019-04-04T15:25:07.685Z,47.33
2019-04-04T15:27:48.343Z,49.80
2019-04-04T15:30:28.865Z,51.83
2019-04-04T15:35:51.684Z,55.93
2019-04-04T15:41:21.776Z,58.07
2019-04-04T15:44:13.475Z,58.93
2019-04-04T15:47:01.461Z,52.93
2019-04-04T15:49:49.394Z,55.27
2019-04-04T15:52:37.332Z,48.73
2019-04-04T15:55:25.262Z,56.73
2019-04-04T16:01:20.527Z,56.70
2019-04-04T16:04:08.457Z,57.23
2019-04-04T16:06:56.404Z,58.40
2019-04-04T16:09:44.342Z,64.67
2019-04-04T16:12:32.604Z,60.10
2019-04-04T16:15:20.537Z,56.53
2019-04-04T16:18:08.528Z,62.00
2019-04-04T16:20:56.469Z,53.90
2019-04-04T16:23:44.383Z,55.60
2019-04-04T16:26:32.349Z,67.13
2019-04-04T16:29:20.280Z,58.87
2019-04-04T16:32:08.297Z,59.07
2019-04-04T16:34:56.225Z,59.53
2019-04-04T16:37:44.174Z,59.30
2019-04-04T16:40:32.178Z,61.33
2019-04-04T16:43:20.328Z,58.63
2019-04-04T16:46:08.260Z,57.67
2019-04-04T16:48:56.191Z,57.83
2019-04-04T16:51:44.137Z,60.27
2019-04-04T16:54:32.044Z,56.40
2019-04-04T16:57:20.112Z,54.10
2019-04-04T17:00:08.605Z,63.53
2019-04-04T17:02:37.303Z,58.40
2019-04-04T17:05:06.447Z,55.43
2019-04-04T17:07:35.777Z,62.43
2019-04-04T17:10:05.842Z,64.90
2019-04-04T17:12:34.784Z,63.60
2019-04-04T17:15:03.777Z,57.03
2019-04-04T17:17:32.509Z,55.83
2019-04-04T17:20:01.234Z,57.10
2019-04-04T17:22:29.928Z,53.97
2019-04-04T17:24:58.611Z,59.57
2019-04-04T17:27:27.405Z,63.23
2019-04-04T17:29:56.060Z,59.43
2019-04-04T17:32:25.030Z,68.30
2019-04-04T17:34:53.794Z,61.87
2019-04-04T17:37:22.568Z,60.30
2019-04-04T17:39:51.347Z,63.73
2019-04-04T17:42:29.071Z,62.77
2019-04-04T17:44:50.515Z,62.30
2019-04-04T17:47:19.227Z,64.53
2019-04-04T17:49:47.961Z,62.97
2019-04-04T17:52:17.218Z,73.80
2019-04-04T17:54:46.229Z,73.40
2019-04-04T17:57:15.559Z,68.47
2019-04-04T17:59:44.959Z,72.10
2019-04-04T18:02:13.716Z,65.70
2019-04-04T18:04:48.290Z,69.23
2019-04-04T18:07:12.798Z,82.33
2019-04-04T18:09:41.643Z,74.37
2019-04-04T18:12:10.399Z,74.70
2019-04-04T18:14:39.096Z,74.17
2019-04-04T18:17:08.061Z,72.23
2019-04-04T18:19:36.688Z,78.23
2019-04-04T18:22:06.633Z,72.33
2019-04-04T18:24:35.406Z,76.57
2019-04-04T18:27:05.399Z,83.80
2019-04-04T18:29:34.046Z,81.43
2019-04-04T18:32:02.712Z,82.23
2019-04-04T18:34:31.430Z,82.80
2019-04-04T18:37:00.154Z,79.83
2019-04-04T18:39:28.912Z,78.93
2019-04-04T18:41:57.701Z,80.57
2019-04-04T18:44:26.557Z,80.53
2019-04-04T18:46:55.196Z,86.33
2019-04-04T18:49:23.879Z,81.03
2019-04-04T18:51:52.568Z,78.93
2019-04-04T18:54:21.252Z,83.73
2019-04-04T18:56:49.928Z,81.23
2019-04-04T18:59:18.759Z,82.70
2019-04-04T19:01:47.456Z,83.10
2019-04-04T19:04:16.153Z,95.63
2019-04-04T19:06:44.952Z,84.70
2019-04-04T19:09:15.404Z,86.40
2019-04-04T19:11:44.456Z,84.30
2019-04-04T19:14:13.228Z,82.23
2019-04-04T19:16:42.017Z,91.40
2019-04-04T19:19:10.685Z,87.07
2019-04-04T19:21:39.342Z,87.00
2019-04-04T19:24:08.290Z,84.83
2019-04-04T19:26:37.196Z,94.43
2019-04-04T19:29:06.076Z,82.17
2019-04-04T19:31:34.821Z,93.03
2019-04-04T19:34:03.544Z,95.83
2019-04-04T19:36:32.233Z,92.90
2019-04-04T19:39:00.980Z,95.30
2019-04-04T19:41:29.668Z,101.73
2019-04-04T19:43:58.325Z,98.97
2019-04-04T19:46:36.581Z,97.80
2019-04-04T19:48:57.418Z,97.83
2019-04-04T19:51:26.089Z,98.73
2019-04-04T19:53:54.816Z,103.63
2019-04-04T19:56:24.038Z,107.33
2019-04-04T19:58:52.993Z,114.30
2019-04-04T20:01:21.654Z,101.77
2019-04-04T20:03:50.663Z,103.60
2019-04-04T20:06:19.548Z,106.53
2019-04-04T20:08:52.065Z,103.57
2019-04-04T20:11:18.947Z,112.93
2019-04-04T20:13:47.623Z,109.03
2019-04-04T20:16:16.620Z,109.53
2019-04-04T20:18:45.249Z,104.73
2019-04-04T20:21:13.960Z,100.40
2019-04-04T20:23:42.648Z,117.30
2019-04-04T20:26:11.305Z,102.80
2019-04-04T20:28:40.292Z,106.00
2019-04-04T20:31:09.137Z,104.43
2019-04-04T20:33:37.769Z,99.17
2019-04-04T20:36:06.550Z,107.20
2019-04-04T20:38:35.241Z,104.70
2019-04-04T20:41:04.302Z,100.93
2019-04-04T20:43:42.759Z,101.10
2019-04-04T20:46:03.531Z,109.63
2019-04-04T20:48:32.696Z,96.43
2019-04-04T20:51:01.745Z,104.73
2019-04-04T20:53:30.371Z,100.50
2019-04-04T20:55:59.074Z,107.27
2019-04-04T20:58:27.741Z,102.40
2019-04-04T21:00:56.504Z,103.43
2019-04-04T21:03:25.192Z,105.67
2019-04-04T21:05:53.844Z,118.27
2019-04-04T21:08:22.549Z,109.23
2019-04-04T21:10:51.291Z,106.77
2019-04-04T21:13:19.993Z,113.13
2019-04-04T21:15:48.712Z,115.20
2019-04-04T21:18:17.759Z,119.30
2019-04-04T21:20:46.733Z,101.47
2019-04-04T21:23:15.746Z,108.27
2019-04-04T21:25:44.378Z,102.97
2019-04-04T21:28:13.036Z,122.03
2019-04-04T21:30:41.681Z,109.13
2019-04-04T21:33:10.350Z,123.43
2019-04-04T21:35:38.997Z,111.03
2019-04-04T21:38:07.669Z,108.20
2019-04-04T21:40:36.573Z,114.03
2019-04-04T21:43:05.318Z,118.60
2019-04-04T21:45:34.167Z,120.33
2019-04-04T21:48:03.097Z,114.00
2019-04-04T21:50:31.865Z,110.13
2019-04-04T21:53:00.528Z,116.77
2019-04-04T21:55:29.178Z,120.73
2019-04-04T21:57:57.896Z,141.80
2019-04-04T22:00:29.108Z,134.07
2019-04-04T22:02:57.824Z,115.43
2019-04-04T22:05:26.532Z,128.53
2019-04-04T22:07:55.198Z,132.60
2019-04-04T22:10:24.175Z,131.20
2019-04-04T22:12:52.865Z,139.47
2019-04-04T22:15:21.775Z,131.63
2019-04-04T22:17:50.445Z,142.60
2019-04-04T22:20:19.185Z,128.73
2019-04-04T22:22:48.252Z,126.53
2019-04-04T22:25:16.988Z,125.27
2019-04-04T22:27:45.723Z,126.70
2019-04-04T22:30:14.861Z,131.47
2019-04-04T22:32:43.528Z,135.77
2019-04-04T22:35:12.371Z,131.63
2019-04-04T22:37:41.030Z,124.50
2019-04-04T22:40:09.930Z,131.27
2019-04-04T22:42:38.576Z,130.17
2019-04-04T22:45:07.881Z,128.03
2019-04-04T22:47:36.519Z,122.03
2019-04-04T22:50:05.476Z,128.70
2019-04-04T22:52:34.147Z,129.03
2019-04-04T22:55:02.830Z,135.27
2019-04-04T22:57:31.468Z,133.60
2019-04-04T23:00:00.169Z,136.63
2019-04-04T23:02:28.859Z,130.57
2019-04-04T23:04:57.769Z,125.80
2019-04-04T23:07:26.423Z,132.63
2019-04-04T23:09:55.092Z,132.40
2019-04-04T23:12:23.740Z,143.37
2019-04-04T23:14:52.385Z,134.80
2019-04-04T23:17:21.099Z,159.10
2019-04-04T23:19:49.749Z,129.10
2019-04-04T23:22:18.568Z,142.30
2019-04-04T23:24:47.220Z,137.50
2019-04-04T23:27:15.876Z,138.17
2019-04-04T23:29:44.525Z,150.13
2019-04-04T23:32:13.166Z,138.90
2019-04-04T23:34:41.828Z,128.07
2019-04-04T23:37:10.466Z,134.30
2019-04-04T23:39:39.135Z,141.30
2019-04-04T23:42:07.763Z,131.23
2019-04-04T23:44:36.504Z,128.93
2019-04-04T23:47:05.162Z,126.97
2019-04-04T23:49:33.932Z,145.20
2019-04-04T23:52:02.607Z,137.07
2019-04-04T23:54:31.280Z,134.03
2019-04-04T23:56:59.943Z,134.80
2019-04-04T23:59:28.654Z,131.20
