createdAt,value
2019-01-20T00:01:13.489Z,-5.30
2019-01-20T00:03:41.970Z,-5.60
2019-01-20T00:06:10.491Z,-5.80
2019-01-20T00:08:39.047Z,-6.00
2019-01-20T00:11:07.518Z,-6.00
2019-01-20T00:13:35.979Z,-5.80
2019-01-20T00:16:04.676Z,-5.60
2019-01-20T00:18:33.144Z,-5.40
2019-01-20T00:21:01.585Z,-5.50
2019-01-20T00:23:30.015Z,-5.50
2019-01-20T00:25:58.862Z,-5.40
2019-01-20T00:28:27.499Z,-5.40
2019-01-20T00:30:55.952Z,-5.50
2019-01-20T00:33:24.357Z,-5.50
2019-01-20T00:35:52.876Z,-5.50
2019-01-20T00:38:21.310Z,-5.50
2019-01-20T00:40:49.775Z,-5.50
2019-01-20T00:43:18.185Z,-5.10
2019-01-20T00:45:46.717Z,-5.10
2019-01-20T00:48:15.345Z,-5.20
2019-01-20T00:50:43.836Z,-4.80
2019-01-20T00:53:12.304Z,-4.60
2019-01-20T00:55:40.807Z,-4.70
2019-01-20T00:58:09.336Z,-4.80
2019-01-20T01:00:37.924Z,-4.90
2019-01-20T01:03:06.633Z,-4.90
2019-01-20T01:05:35.092Z,-5.00
2019-01-20T01:08:05.441Z,-5.00
2019-01-20T01:10:33.962Z,-5.00
2019-01-20T01:13:03.639Z,-5.10
2019-01-20T01:15:32.218Z,-5.20
2019-01-20T01:18:00.688Z,-5.20
2019-01-20T01:20:29.371Z,-5.20
2019-01-20T01:22:57.870Z,-5.20
2019-01-20T01:25:26.384Z,-5.10
2019-01-20T01:27:54.823Z,-5.10
2019-01-20T01:30:24.454Z,-5.10
2019-01-20T01:32:52.960Z,-5.10
2019-01-20T01:35:21.428Z,-5.10
2019-01-20T01:37:49.870Z,-5.10
2019-01-20T01:40:19.291Z,-5.00
2019-01-20T01:42:47.971Z,-5.00
2019-01-20T01:45:18.573Z,-5.00
2019-01-20T01:47:47.324Z,-5.00
2019-01-20T01:50:17.024Z,-4.70
2019-01-20T01:52:45.456Z,-4.60
2019-01-20T01:55:13.965Z,-4.80
2019-01-20T01:57:42.406Z,-5.00
2019-01-20T02:00:16.465Z,-5.10
2019-01-20T02:02:44.963Z,-5.00
2019-01-20T02:05:13.538Z,-4.90
2019-01-20T02:07:42.190Z,-5.00
2019-01-20T02:10:13.663Z,-4.90
2019-01-20T02:12:42.100Z,-4.90
2019-01-20T02:15:12.538Z,-5.00
2019-01-20T02:17:41.071Z,-5.00
2019-01-20T02:20:18.030Z,-5.00
2019-01-20T02:22:46.542Z,-4.90
2019-01-20T02:25:15.097Z,-4.90
2019-01-20T02:27:43.608Z,-4.90
2019-01-20T02:30:20.335Z,-5.00
2019-01-20T02:32:48.968Z,-5.00
2019-01-20T02:35:17.455Z,-5.00
2019-01-20T02:37:45.895Z,-5.00
2019-01-20T02:40:16.344Z,-5.10
2019-01-20T02:42:44.893Z,-4.90
2019-01-20T02:45:15.139Z,-4.80
2019-01-20T02:47:43.652Z,-4.80
2019-01-20T02:50:14.362Z,-4.90
2019-01-20T02:52:42.810Z,-4.90
2019-01-20T02:55:11.376Z,-4.90
2019-01-20T02:57:39.885Z,-5.00
2019-01-20T03:00:11.935Z,-5.00
2019-01-20T03:02:40.401Z,-5.00
2019-01-20T03:05:10.761Z,-5.00
2019-01-20T03:07:39.393Z,-5.00
2019-01-20T03:10:10.629Z,-5.10
2019-01-20T03:12:39.200Z,-5.10
2019-01-20T03:15:09.928Z,-5.00
2019-01-20T03:17:38.397Z,-4.50
2019-01-20T03:20:10.078Z,-4.30
2019-01-20T03:22:38.555Z,-4.20
2019-01-20T03:25:12.136Z,-4.10
2019-01-20T03:27:40.595Z,-4.00
2019-01-20T03:30:12.105Z,-4.30
2019-01-20T03:32:40.575Z,-4.50
2019-01-20T03:35:10.389Z,-4.50
2019-01-20T03:37:38.949Z,-4.60
2019-01-20T03:40:10.730Z,-4.80
2019-01-20T03:42:39.208Z,-4.90
2019-01-20T03:45:11.052Z,-4.80
2019-01-20T03:47:39.622Z,-5.00
2019-01-20T03:50:10.397Z,-5.10
2019-01-20T03:52:39.008Z,-5.20
2019-01-20T03:55:10.286Z,-5.30
2019-01-20T03:57:38.797Z,-5.50
2019-01-20T04:00:10.281Z,-5.50
2019-01-20T04:02:38.805Z,-5.50
2019-01-20T04:05:08.478Z,-5.50
2019-01-20T04:07:37.090Z,-5.30
2019-01-20T04:10:11.746Z,-5.10
2019-01-20T04:12:40.236Z,-5.20
2019-01-20T04:15:09.891Z,-5.10
2019-01-20T04:17:38.384Z,-4.90
2019-01-20T04:20:08.885Z,-4.90
2019-01-20T04:22:37.347Z,-4.70
2019-01-20T04:25:17.243Z,-5.00
2019-01-20T04:27:45.683Z,-5.10
2019-01-20T04:30:16.757Z,-5.00
2019-01-20T04:32:45.348Z,-4.80
2019-01-20T04:35:14.168Z,-5.00
2019-01-20T04:37:42.664Z,-5.20
2019-01-20T04:40:17.111Z,-5.10
2019-01-20T04:42:45.640Z,-5.00
2019-01-20T04:45:14.736Z,-5.00
2019-01-20T04:47:43.434Z,-5.20
2019-01-20T04:50:20.038Z,-5.60
2019-01-20T04:52:48.827Z,-5.70
2019-01-20T04:55:17.622Z,-5.70
2019-01-20T04:57:51.020Z,-5.50
2019-01-20T05:00:24.247Z,-5.40
2019-01-20T05:02:52.715Z,-5.40
2019-01-20T05:05:21.529Z,-5.50
2019-01-20T05:07:50.005Z,-5.80
2019-01-20T05:10:18.949Z,-6.00
2019-01-20T05:12:47.379Z,-6.10
2019-01-20T05:15:17.952Z,-6.30
2019-01-20T05:17:46.570Z,-6.10
2019-01-20T05:20:15.256Z,-6.10
2019-01-20T05:22:43.827Z,-6.10
2019-01-20T05:25:13.317Z,-6.10
2019-01-20T05:27:41.760Z,-5.90
2019-01-20T05:30:19.042Z,-5.80
2019-01-20T05:32:47.541Z,-5.90
2019-01-20T05:35:16.151Z,-5.60
2019-01-20T05:37:44.596Z,-5.40
2019-01-20T05:40:17.681Z,-5.10
2019-01-20T05:42:46.812Z,-5.00
2019-01-20T05:45:17.836Z,-4.80
2019-01-20T05:47:46.255Z,-4.80
2019-01-20T05:50:15.280Z,-5.30
2019-01-20T05:52:43.720Z,-5.80
2019-01-20T05:55:14.397Z,-5.70
2019-01-20T05:57:43.269Z,-6.00
2019-01-20T06:00:17.492Z,-6.10
2019-01-20T06:02:46.094Z,-5.80
2019-01-20T06:05:14.558Z,-6.10
2019-01-20T06:07:43.075Z,-5.90
2019-01-20T06:10:13.034Z,-6.00
2019-01-20T06:12:41.487Z,-6.20
2019-01-20T06:15:15.223Z,-6.40
2019-01-20T06:17:43.760Z,-6.50
2019-01-20T06:20:12.561Z,-6.60
2019-01-20T06:22:41.027Z,-6.50
2019-01-20T06:25:09.713Z,-6.40
2019-01-20T06:27:38.213Z,-6.30
2019-01-20T06:30:18.576Z,-6.00
2019-01-20T06:32:47.049Z,-5.80
2019-01-20T06:35:15.529Z,-5.60
2019-01-20T06:37:44.153Z,-5.90
2019-01-20T06:40:12.822Z,-6.30
2019-01-20T06:42:41.260Z,-6.30
2019-01-20T06:45:12.038Z,-6.30
2019-01-20T06:47:40.472Z,-6.40
2019-01-20T06:50:14.036Z,-6.20
2019-01-20T06:52:42.438Z,-6.10
2019-01-20T06:55:12.144Z,-6.30
2019-01-20T06:57:40.804Z,-6.10
2019-01-20T07:00:19.709Z,-6.00
2019-01-20T07:02:48.194Z,-5.80
2019-01-20T07:05:16.784Z,-5.60
2019-01-20T07:07:45.210Z,-5.50
2019-01-20T07:10:18.061Z,-5.50
2019-01-20T07:12:46.558Z,-5.30
2019-01-20T07:15:17.116Z,-5.30
2019-01-20T07:17:45.635Z,-5.40
2019-01-20T07:20:16.092Z,-5.40
2019-01-20T07:22:44.627Z,-5.40
2019-01-20T07:25:13.309Z,-5.40
2019-01-20T07:27:41.767Z,-5.70
2019-01-20T07:30:18.233Z,-6.00
2019-01-20T07:32:46.728Z,-6.30
2019-01-20T07:35:15.285Z,-6.60
2019-01-20T07:37:43.839Z,-6.60
2019-01-20T07:40:15.173Z,-6.50
2019-01-20T07:42:43.583Z,-6.10
2019-01-20T07:45:13.476Z,-5.90
2019-01-20T07:47:41.888Z,-5.90
2019-01-20T07:50:18.155Z,-5.70
2019-01-20T07:52:46.592Z,-5.50
2019-01-20T07:55:15.307Z,-6.00
2019-01-20T07:57:43.864Z,-5.70
2019-01-20T08:00:20.749Z,-5.60
2019-01-20T08:02:49.369Z,-5.50
2019-01-20T08:05:18.246Z,-5.40
2019-01-20T08:07:46.684Z,-5.20
2019-01-20T08:10:23.698Z,-5.80
2019-01-20T08:12:52.148Z,-6.00
2019-01-20T08:15:20.734Z,-5.60
2019-01-20T08:17:49.162Z,-5.10
2019-01-20T08:20:19.647Z,-4.90
2019-01-20T08:22:48.174Z,-5.20
2019-01-20T08:25:18.081Z,-4.90
2019-01-20T08:27:46.567Z,-4.50
2019-01-20T08:30:20.347Z,-4.40
2019-01-20T08:32:48.931Z,-4.60
2019-01-20T08:35:17.432Z,-5.40
2019-01-20T08:37:45.870Z,-5.60
2019-01-20T08:40:21.077Z,-5.70
2019-01-20T08:42:49.510Z,-5.90
2019-01-20T08:45:43.316Z,-6.00
2019-01-20T08:48:18.027Z,-6.20
2019-01-20T08:50:46.503Z,-6.20
2019-01-20T08:53:14.963Z,-6.00
2019-01-20T08:55:43.452Z,-5.80
2019-01-20T08:58:11.963Z,-5.80
2019-01-20T09:00:40.694Z,-5.20
2019-01-20T09:03:09.283Z,-4.90
2019-01-20T09:05:37.752Z,-4.70
2019-01-20T09:08:06.240Z,-4.60
2019-01-20T09:10:34.724Z,-4.40
2019-01-20T09:13:08.710Z,-4.70
2019-01-20T09:15:37.166Z,-4.40
2019-01-20T09:18:06.575Z,-3.70
2019-01-20T09:20:35.049Z,-3.50
2019-01-20T09:23:03.490Z,-2.90
2019-01-20T09:25:31.961Z,-3.20
2019-01-20T09:28:00.417Z,-2.60
2019-01-20T09:30:29.007Z,-2.70
2019-01-20T09:32:57.443Z,-2.20
2019-01-20T09:35:27.369Z,-2.50
2019-01-20T09:37:55.961Z,-3.10
2019-01-20T09:40:24.411Z,-2.60
2019-01-20T09:42:52.826Z,-2.20
2019-01-20T09:45:25.961Z,-2.40
2019-01-20T09:47:54.556Z,-1.80
2019-01-20T09:50:23.279Z,-1.90
2019-01-20T09:52:52.033Z,-2.20
2019-01-20T09:55:20.522Z,-1.80
2019-01-20T09:57:48.973Z,-1.80
2019-01-20T10:00:29.245Z,-1.70
2019-01-20T10:02:57.728Z,-1.50
2019-01-20T10:05:26.299Z,-1.50
2019-01-20T10:07:54.793Z,-1.50
2019-01-20T10:10:23.245Z,-1.00
2019-01-20T10:12:51.748Z,-0.60
2019-01-20T10:15:20.217Z,-0.80
2019-01-20T10:17:48.629Z,-1.60
2019-01-20T10:20:19.807Z,-1.60
2019-01-20T10:22:48.227Z,-1.50
2019-01-20T10:25:16.815Z,-1.60
2019-01-20T10:27:45.307Z,-1.60
2019-01-20T10:30:23.379Z,-1.70
2019-01-20T10:32:51.803Z,-2.00
2019-01-20T10:35:21.851Z,-1.70
2019-01-20T10:37:50.580Z,-1.80
2019-01-20T10:40:19.006Z,-1.60
2019-01-20T10:42:47.450Z,-2.00
2019-01-20T10:45:15.942Z,-1.40
2019-01-20T10:47:44.475Z,-1.40
2019-01-20T10:50:16.453Z,-2.00
2019-01-20T10:52:44.969Z,-1.90
2019-01-20T10:55:13.385Z,-1.70
2019-01-20T10:57:41.817Z,-1.50
2019-01-20T11:00:30.886Z,-0.90
2019-01-20T11:02:59.336Z,-0.90
2019-01-20T11:05:30.812Z,-0.40
2019-01-20T11:07:58.068Z,0.60
2019-01-20T11:10:26.476Z,0.20
2019-01-20T11:12:54.987Z,0.30
2019-01-20T11:15:23.400Z,0.10
2019-01-20T11:17:52.910Z,0.40
2019-01-20T11:20:22.865Z,0.50
2019-01-20T11:22:51.291Z,0.60
2019-01-20T11:25:28.804Z,0.60
2019-01-20T11:27:57.235Z,0.70
2019-01-20T11:30:25.715Z,1.00
2019-01-20T11:32:54.222Z,1.10
2019-01-20T11:35:22.812Z,1.40
2019-01-20T11:37:51.311Z,2.00
2019-01-20T11:40:19.772Z,2.50
2019-01-20T11:42:48.240Z,2.10
2019-01-20T11:45:19.677Z,1.90
2019-01-20T11:47:48.120Z,0.70
2019-01-20T11:50:18.676Z,1.00
2019-01-20T11:52:47.117Z,2.00
2019-01-20T11:55:20.714Z,2.50
2019-01-20T11:57:49.162Z,2.80
2019-01-20T12:00:23.027Z,2.90
2019-01-20T12:02:51.530Z,2.10
2019-01-20T12:05:20.688Z,1.70
2019-01-20T12:07:49.106Z,2.30
2019-01-20T12:10:17.663Z,2.50
2019-01-20T12:12:47.741Z,1.60
2019-01-20T12:15:16.696Z,1.70
2019-01-20T12:17:45.483Z,1.50
2019-01-20T12:20:15.483Z,2.10
2019-01-20T12:22:44.008Z,3.10
2019-01-20T12:25:20.019Z,1.80
2019-01-20T12:27:48.495Z,2.10
2019-01-20T12:30:19.591Z,2.30
2019-01-20T12:32:48.014Z,3.50
2019-01-20T12:35:16.438Z,3.00
2019-01-20T12:37:44.886Z,2.50
2019-01-20T12:40:16.610Z,3.20
2019-01-20T12:42:45.058Z,3.50
2019-01-20T12:45:13.590Z,4.40
2019-01-20T12:47:42.131Z,2.40
2019-01-20T12:50:18.375Z,2.80
2019-01-20T12:52:46.860Z,3.20
2019-01-20T12:55:16.096Z,2.10
2019-01-20T12:57:44.592Z,1.40
2019-01-20T13:00:20.336Z,1.60
2019-01-20T13:02:49.149Z,1.70
2019-01-20T13:05:17.615Z,1.20
2019-01-20T13:07:46.112Z,1.80
2019-01-20T13:10:17.122Z,2.00
2019-01-20T13:12:45.579Z,2.70
2019-01-20T13:15:22.766Z,3.10
2019-01-20T13:17:51.231Z,2.10
2019-01-20T13:20:24.234Z,1.70
2019-01-20T13:22:52.843Z,1.30
2019-01-20T13:25:23.877Z,1.60
2019-01-20T13:27:52.335Z,2.20
2019-01-20T13:30:22.735Z,2.60
2019-01-20T13:32:51.212Z,3.10
2019-01-20T13:35:20.670Z,1.80
2019-01-20T13:37:51.796Z,1.30
2019-01-20T13:40:23.687Z,1.30
2019-01-20T13:42:52.130Z,1.40
2019-01-20T13:45:20.536Z,1.90
2019-01-20T13:47:49.115Z,1.80
2019-01-20T13:50:19.422Z,1.90
2019-01-20T13:52:47.995Z,1.80
2019-01-20T13:55:17.355Z,1.50
2019-01-20T13:57:45.768Z,1.60
2019-01-20T14:00:19.857Z,1.70
2019-01-20T14:02:48.264Z,1.30
2019-01-20T14:05:16.776Z,1.20
2019-01-20T14:07:45.256Z,1.10
2019-01-20T14:10:21.480Z,1.20
2019-01-20T14:12:49.967Z,1.10
2019-01-20T14:15:18.399Z,1.30
2019-01-20T14:17:46.875Z,1.00
2019-01-20T14:20:23.624Z,1.30
2019-01-20T14:22:52.100Z,1.10
2019-01-20T14:25:26.383Z,0.80
2019-01-20T14:27:54.802Z,0.90
2019-01-20T14:30:30.660Z,0.80
2019-01-20T14:32:59.140Z,1.20
2019-01-20T14:35:27.719Z,1.20
2019-01-20T14:37:56.132Z,1.50
2019-01-20T14:40:24.559Z,1.80
2019-01-20T14:42:54.756Z,1.80
2019-01-20T14:45:23.195Z,1.40
2019-01-20T14:47:51.709Z,1.20
2019-01-20T14:50:24.632Z,1.30
2019-01-20T14:52:53.487Z,1.00
2019-01-20T14:55:22.584Z,0.80
2019-01-20T14:57:51.006Z,0.30
2019-01-20T15:00:25.192Z,0.10
2019-01-20T15:02:53.749Z,0.20
2019-01-20T15:05:22.187Z,0.10
2019-01-20T15:07:50.645Z,0.10
2019-01-20T15:10:19.164Z,0.10
2019-01-20T15:12:47.706Z,-0.30
2019-01-20T15:15:21.986Z,-0.40
2019-01-20T15:17:50.411Z,-0.50
2019-01-20T15:20:19.035Z,-0.70
2019-01-20T15:22:47.442Z,-0.60
2019-01-20T15:25:17.666Z,-0.70
2019-01-20T15:27:46.064Z,-0.80
2019-01-20T15:30:17.865Z,-0.80
2019-01-20T15:32:46.591Z,-0.70
2019-01-20T15:35:15.206Z,-0.90
2019-01-20T15:37:43.632Z,-0.90
2019-01-20T15:40:17.512Z,-0.60
2019-01-20T15:42:46.209Z,-0.90
2019-01-20T15:45:17.037Z,-1.00
2019-01-20T15:47:45.643Z,-1.10
2019-01-20T15:50:19.400Z,-1.20
2019-01-20T15:52:47.878Z,-1.30
2019-01-20T15:55:16.459Z,-1.30
2019-01-20T15:57:44.977Z,-1.30
2019-01-20T16:00:21.871Z,-1.30
2019-01-20T16:02:50.352Z,-1.30
2019-01-20T16:05:18.792Z,-1.10
2019-01-20T16:07:47.210Z,-0.90
2019-01-20T16:10:17.210Z,-1.20
2019-01-20T16:12:46.157Z,-1.30
2019-01-20T16:15:24.286Z,-1.50
2019-01-20T16:17:51.605Z,-1.60
2019-01-20T16:20:20.115Z,-1.80
2019-01-20T16:22:48.587Z,-1.70
2019-01-20T16:25:19.619Z,-1.90
2019-01-20T16:27:48.105Z,-1.90
2019-01-20T16:30:19.554Z,-1.70
2019-01-20T16:32:47.981Z,-1.90
2019-01-20T16:35:16.406Z,-1.80
2019-01-20T16:37:44.852Z,-2.00
2019-01-20T16:40:21.459Z,-2.00
2019-01-20T16:42:49.879Z,-2.00
2019-01-20T16:45:20.757Z,-2.10
2019-01-20T16:47:49.166Z,-2.00
2019-01-20T16:50:20.531Z,-2.00
2019-01-20T16:52:48.962Z,-2.10
2019-01-20T16:55:17.556Z,-2.30
2019-01-20T16:57:45.954Z,-2.40
2019-01-20T17:00:17.408Z,-2.40
2019-01-20T17:02:45.837Z,-2.50
2019-01-20T17:05:14.617Z,-2.50
2019-01-20T17:07:43.103Z,-2.50
2019-01-20T17:10:19.734Z,-2.60
2019-01-20T17:12:48.280Z,-2.60
2019-01-20T17:15:24.767Z,-2.60
2019-01-20T17:17:53.273Z,-2.50
2019-01-20T17:20:21.711Z,-2.50
2019-01-20T17:22:50.316Z,-2.30
2019-01-20T17:25:18.828Z,-2.20
2019-01-20T17:27:47.305Z,-2.10
2019-01-20T17:30:24.660Z,-2.30
2019-01-20T17:32:53.708Z,-2.20
2019-01-20T17:35:22.116Z,-2.10
2019-01-20T17:37:50.561Z,-2.00
2019-01-20T17:40:21.519Z,-1.90
2019-01-20T17:42:49.980Z,-1.80
2019-01-20T17:45:23.911Z,-1.80
2019-01-20T17:47:52.322Z,-1.80
2019-01-20T17:50:29.099Z,-1.70
2019-01-20T17:52:57.584Z,-1.80
2019-01-20T17:55:26.060Z,-1.80
2019-01-20T17:57:54.497Z,-2.20
2019-01-20T18:00:32.956Z,-2.40
2019-01-20T18:03:01.436Z,-2.70
2019-01-20T18:05:30.034Z,-2.80
2019-01-20T18:07:58.591Z,-2.80
2019-01-20T18:10:27.070Z,-2.90
2019-01-20T18:12:55.519Z,-3.00
2019-01-20T18:15:27.801Z,-3.00
2019-01-20T18:17:56.394Z,-2.90
2019-01-20T18:20:29.948Z,-2.70
2019-01-20T18:22:58.911Z,-2.50
2019-01-20T18:25:27.482Z,-2.80
2019-01-20T18:27:56.149Z,-2.90
2019-01-20T18:30:26.997Z,-3.20
2019-01-20T18:32:55.690Z,-3.30
2019-01-20T18:35:25.027Z,-3.40
2019-01-20T18:37:53.455Z,-3.60
2019-01-20T18:40:24.180Z,-3.50
2019-01-20T18:42:52.628Z,-3.40
2019-01-20T18:45:23.628Z,-3.40
2019-01-20T18:47:52.099Z,-3.50
2019-01-20T18:50:28.486Z,-3.50
2019-01-20T18:52:56.967Z,-3.50
2019-01-20T18:55:25.380Z,-3.60
2019-01-20T18:57:53.914Z,-3.70
2019-01-20T19:00:24.579Z,-3.70
2019-01-20T19:02:53.117Z,-3.70
2019-01-20T19:05:21.571Z,-3.80
2019-01-20T19:07:50.189Z,-3.80
2019-01-20T19:10:21.148Z,-3.90
2019-01-20T19:12:49.865Z,-4.00
2019-01-20T19:15:22.774Z,-4.00
2019-01-20T19:17:51.399Z,-4.00
2019-01-20T19:20:21.756Z,-3.70
2019-01-20T19:22:51.540Z,-3.50
2019-01-20T19:25:19.976Z,-3.40
2019-01-20T19:27:48.418Z,-3.80
2019-01-20T19:30:28.019Z,-3.80
2019-01-20T19:32:56.573Z,-3.90
2019-01-20T19:35:25.573Z,-3.80
2019-01-20T19:37:54.017Z,-3.70
2019-01-20T19:40:22.451Z,-3.70
2019-01-20T19:42:50.910Z,-3.70
2019-01-20T19:45:20.666Z,-3.50
2019-01-20T19:47:49.436Z,-3.70
2019-01-20T19:50:18.505Z,-3.90
2019-01-20T19:52:47.011Z,-4.00
2019-01-20T19:55:20.415Z,-4.30
2019-01-20T19:57:48.870Z,-4.30
2019-01-20T20:00:19.976Z,-4.30
2019-01-20T20:02:48.607Z,-4.30
2019-01-20T20:05:18.480Z,-4.50
2019-01-20T20:07:47.372Z,-4.60
2019-01-20T20:10:23.766Z,-4.70
2019-01-20T20:12:52.832Z,-1.80
2019-01-20T20:15:23.320Z,-2.50
2019-01-20T20:17:51.828Z,-2.90
2019-01-20T20:20:21.470Z,-4.20
2019-01-20T20:22:50.969Z,-4.60
2019-01-20T20:25:20.939Z,-4.80
2019-01-20T20:27:49.572Z,-4.90
2019-01-20T20:30:26.329Z,-5.00
2019-01-20T20:32:54.783Z,-5.00
2019-01-20T20:35:23.263Z,-5.00
2019-01-20T20:37:55.200Z,-5.00
2019-01-20T20:40:23.614Z,-5.10
2019-01-20T20:42:52.146Z,-5.10
2019-01-20T20:45:24.928Z,-5.00
2019-01-20T20:47:54.542Z,-4.90
2019-01-20T20:50:23.148Z,-4.90
2019-01-20T20:52:53.238Z,-5.10
2019-01-20T20:55:24.844Z,-5.20
2019-01-20T20:57:54.525Z,-5.30
2019-01-20T21:00:36.164Z,-5.40
2019-01-20T21:03:07.985Z,-5.40
2019-01-20T21:05:36.582Z,-5.50
2019-01-20T21:08:05.230Z,-5.50
2019-01-20T21:10:33.691Z,-5.40
2019-01-20T21:13:04.326Z,-5.10
2019-01-20T21:15:35.371Z,-5.20
2019-01-20T21:18:04.162Z,-5.20
2019-01-20T21:20:32.654Z,-5.20
2019-01-20T21:23:01.144Z,-5.60
2019-01-20T21:25:29.575Z,-5.60
2019-01-20T21:27:58.095Z,-5.50
2019-01-20T21:30:30.056Z,-5.50
2019-01-20T21:32:58.497Z,-5.50
2019-01-20T21:35:26.918Z,-5.30
2019-01-20T21:37:55.451Z,-5.50
2019-01-20T21:40:24.186Z,-5.50
2019-01-20T21:42:52.655Z,-5.70
2019-01-20T21:45:21.132Z,-5.70
2019-01-20T21:47:49.590Z,-5.70
2019-01-20T21:50:23.422Z,-5.70
2019-01-20T21:52:51.924Z,-5.70
2019-01-20T21:55:20.326Z,-5.70
2019-01-20T21:57:48.863Z,-5.70
2019-01-20T22:00:22.408Z,-5.80
2019-01-20T22:02:50.976Z,-5.60
2019-01-20T22:05:19.487Z,-5.60
2019-01-20T22:07:48.012Z,-5.60
2019-01-20T22:10:18.578Z,-5.60
2019-01-20T22:12:47.003Z,-5.30
2019-01-20T22:15:16.031Z,-5.00
2019-01-20T22:17:45.215Z,-4.80
2019-01-20T22:20:15.593Z,-4.70
2019-01-20T22:22:44.028Z,-4.70
2019-01-20T22:25:14.075Z,-4.90
2019-01-20T22:27:42.560Z,-4.90
2019-01-20T22:30:16.739Z,-5.10
2019-01-20T22:32:45.175Z,-4.90
2019-01-20T22:35:13.787Z,-5.20
2019-01-20T22:37:42.286Z,-5.20
2019-01-20T22:40:13.144Z,-5.00
2019-01-20T22:42:41.586Z,-5.10
2019-01-20T22:45:12.745Z,-5.20
2019-01-20T22:47:41.185Z,-5.20
2019-01-20T22:50:12.104Z,-5.20
2019-01-20T22:52:40.579Z,-5.30
2019-01-20T22:55:11.739Z,-5.30
2019-01-20T22:57:40.171Z,-5.10
2019-01-20T23:00:14.263Z,-5.20
2019-01-20T23:02:42.695Z,-5.20
2019-01-20T23:05:11.107Z,-5.40
2019-01-20T23:07:39.522Z,-5.30
2019-01-20T23:10:08.085Z,-5.30
2019-01-20T23:12:36.485Z,-5.40
2019-01-20T23:15:07.660Z,-5.50
2019-01-20T23:17:39.032Z,-5.50
2019-01-20T23:20:10.544Z,-5.40
2019-01-20T23:22:38.980Z,-5.70
2019-01-20T23:25:07.633Z,-5.80
2019-01-20T23:27:36.211Z,-6.00
2019-01-20T23:30:13.792Z,-6.00
2019-01-20T23:32:42.222Z,-5.90
2019-01-20T23:35:10.815Z,-5.70
2019-01-20T23:37:39.225Z,-5.60
2019-01-20T23:40:13.448Z,-5.60
2019-01-20T23:42:41.952Z,-5.40
2019-01-20T23:45:11.782Z,-5.40
2019-01-20T23:47:40.381Z,-5.40
2019-01-20T23:50:13.807Z,-5.40
2019-01-20T23:52:42.297Z,-5.40
2019-01-20T23:55:12.541Z,-5.50
2019-01-20T23:57:40.980Z,-5.50
