createdAt,value
2022-09-05T02:07:58.508Z,4.40
2022-09-05T02:10:40.606Z,4.33
2022-09-05T02:13:25.564Z,4.77
2022-09-05T02:16:11.915Z,4.97
2022-09-05T02:18:45.393Z,5.37
2022-09-05T02:21:19.730Z,5.03
2022-09-05T02:24:05.577Z,4.70
2022-09-05T02:26:40.508Z,4.27
2022-09-05T02:29:13.162Z,5.47
2022-09-05T02:32:12.221Z,6.37
2022-09-05T02:34:53.966Z,5.63
2022-09-05T02:41:37.008Z,5.77
2022-09-05T02:45:11.158Z,5.43
2022-09-05T02:45:23.911Z,6.70
2022-09-05T02:46:32.972Z,4.93
2022-09-05T02:49:09.055Z,5.80
2022-09-05T02:57:29.248Z,6.80
2022-09-05T02:57:37.625Z,5.63
2022-09-05T02:58:05.536Z,6.10
2022-09-05T03:00:35.445Z,5.83
2022-09-05T03:03:18.479Z,5.80
2022-09-05T03:05:49.064Z,5.60
2022-09-05T03:08:21.724Z,6.17
2022-09-05T03:11:20.427Z,5.83
2022-09-05T03:13:54.532Z,5.67
2022-09-05T03:16:42.130Z,5.73
2022-09-05T03:19:46.645Z,6.40
2022-09-05T03:22:36.887Z,6.60
2022-09-05T03:25:04.594Z,6.70
2022-09-05T03:28:09.205Z,5.93
2022-09-05T03:31:01.383Z,6.20
2022-09-05T03:33:44.105Z,5.73
2022-09-05T03:36:29.404Z,5.40
2022-09-05T03:39:15.388Z,6.17
2022-09-05T03:41:58.965Z,5.90
2022-09-05T03:44:53.633Z,6.07
2022-09-05T03:47:36.323Z,5.50
2022-09-05T03:53:45.331Z,5.57
2022-09-05T03:57:16.806Z,5.47
2022-09-05T03:57:23.304Z,6.33
2022-09-05T03:59:15.644Z,5.40
2022-09-05T04:04:28.879Z,6.43
2022-09-05T04:08:17.690Z,6.03
2022-09-05T04:08:17.766Z,5.40
2022-09-05T04:10:33.312Z,6.23
2022-09-05T04:13:19.141Z,6.10
2022-09-05T04:16:00.120Z,5.73
2022-09-05T04:18:42.468Z,6.03
2022-09-05T04:21:19.351Z,5.77
2022-09-05T04:24:02.978Z,6.00
2022-09-05T04:26:49.149Z,6.10
2022-09-05T04:29:42.839Z,6.83
2022-09-05T04:32:18.611Z,6.53
2022-09-05T04:34:52.518Z,5.60
2022-09-05T04:37:48.981Z,7.07
2022-09-05T04:40:43.635Z,6.13
2022-09-05T04:43:11.287Z,6.57
2022-09-05T04:45:54.076Z,6.33
2022-09-05T04:48:25.493Z,7.33
2022-09-05T04:51:02.057Z,6.83
2022-09-05T04:53:40.650Z,7.00
2022-09-05T04:56:12.614Z,7.10
2022-09-05T04:59:17.427Z,7.20
2022-09-05T05:06:01.032Z,7.87
2022-09-05T05:06:10.494Z,7.00
2022-09-05T05:07:33.815Z,7.00
2022-09-05T05:11:04.545Z,8.60
2022-09-05T05:18:13.109Z,6.77
2022-09-05T05:18:41.152Z,7.20
2022-09-05T05:21:21.030Z,9.53
2022-09-05T05:23:53.661Z,7.00
2022-09-05T05:26:47.733Z,6.87
2022-09-05T05:29:21.979Z,7.00
2022-09-05T05:31:54.352Z,6.43
2022-09-05T05:34:29.131Z,7.63
2022-09-05T05:37:03.160Z,6.13
2022-09-05T05:39:31.461Z,5.87
2022-09-05T05:42:19.464Z,5.80
2022-09-05T05:44:53.875Z,5.73
2022-09-05T05:47:28.413Z,5.60
2022-09-05T05:50:05.280Z,5.80
2022-09-05T05:53:01.809Z,4.40
2022-09-05T05:55:52.124Z,5.97
2022-09-05T05:58:39.329Z,4.63
2022-09-05T06:01:06.788Z,5.10
2022-09-05T06:03:55.590Z,4.67
2022-09-05T06:06:23.114Z,4.90
2022-09-05T06:14:49.724Z,4.90
2022-09-05T06:14:55.862Z,4.33
2022-09-05T06:15:26.689Z,4.10
2022-09-05T06:18:05.571Z,4.00
2022-09-05T06:22:06.469Z,4.70
2022-09-05T06:23:40.046Z,4.00
2022-09-05T06:26:25.810Z,4.20
2022-09-05T06:28:56.299Z,4.73
2022-09-05T06:31:41.098Z,4.10
2022-09-05T06:34:36.861Z,4.37
2022-09-05T06:37:20.135Z,3.33
2022-09-05T06:40:04.320Z,3.97
2022-09-05T06:42:50.226Z,4.10
2022-09-05T06:45:30.332Z,4.10
2022-09-05T06:48:38.262Z,4.23
2022-09-05T06:51:23.389Z,3.87
2022-09-05T06:54:17.501Z,3.87
2022-09-05T06:57:04.384Z,3.80
2022-09-05T06:59:49.925Z,3.97
2022-09-05T07:02:31.013Z,3.90
2022-09-05T07:05:37.489Z,3.80
2022-09-05T07:07:58.179Z,4.30
2022-09-05T07:10:52.650Z,3.60
2022-09-05T07:13:33.634Z,3.33
2022-09-05T07:16:14.963Z,3.47
2022-09-05T07:18:54.888Z,3.63
2022-09-05T07:21:35.627Z,3.90
2022-09-05T07:24:09.775Z,3.80
2022-09-05T07:26:53.602Z,3.47
2022-09-05T07:29:27.755Z,3.77
2022-09-05T07:31:56.472Z,3.00
2022-09-05T07:34:29.763Z,3.70
2022-09-05T07:37:14.843Z,3.33
2022-09-05T07:39:46.477Z,3.97
2022-09-05T07:42:36.464Z,3.33
2022-09-05T07:45:10.848Z,4.13
2022-09-05T07:48:04.669Z,3.25
2022-09-05T07:54:38.036Z,3.60
2022-09-05T07:57:06.381Z,2.97
2022-09-05T07:57:06.512Z,3.28
2022-09-05T07:59:03.519Z,3.40
2022-09-05T08:01:31.199Z,3.70
2022-09-05T08:04:06.909Z,3.07
2022-09-05T08:07:14.353Z,3.10
2022-09-05T08:10:06.093Z,3.28
2022-09-05T08:12:29.528Z,3.35
2022-09-05T08:14:56.904Z,4.20
2022-09-05T08:17:29.905Z,3.38
2022-09-05T08:20:12.451Z,3.22
2022-09-05T08:22:52.096Z,3.97
2022-09-05T08:25:27.574Z,3.47
2022-09-05T08:28:03.805Z,3.03
2022-09-05T08:30:38.117Z,3.75
2022-09-05T08:33:10.815Z,2.88
2022-09-05T08:35:42.474Z,2.92
2022-09-05T08:38:09.969Z,3.20
2022-09-05T08:40:39.321Z,2.97
2022-09-05T08:46:04.506Z,3.00
2022-09-05T08:46:43.073Z,2.75
2022-09-05T08:49:41.398Z,2.30
2022-09-05T08:56:01.415Z,3.25
2022-09-05T08:58:28.749Z,2.55
2022-09-05T09:01:14.972Z,2.60
2022-09-05T09:03:53.000Z,2.55
2022-09-05T09:06:33.166Z,2.83
2022-09-05T09:09:18.424Z,2.55
2022-09-05T09:11:54.957Z,2.88
2022-09-05T09:14:37.223Z,2.80
2022-09-05T09:17:05.295Z,2.65
2022-09-05T09:19:46.204Z,3.42
2022-09-05T09:22:19.622Z,3.70
2022-09-05T09:25:11.265Z,2.90
2022-09-05T09:28:43.706Z,3.03
2022-09-05T09:30:31.116Z,3.08
2022-09-05T09:33:04.114Z,2.67
2022-09-05T09:35:50.843Z,2.60
