createdAt,value
2023-01-28T00:02:27.467Z,8.30
2023-01-28T00:04:55.346Z,6.97
2023-01-28T00:07:23.066Z,8.10
2023-01-28T00:09:50.949Z,8.33
2023-01-28T00:12:20.221Z,7.97
2023-01-28T00:14:48.745Z,6.13
2023-01-28T00:17:16.382Z,6.97
2023-01-28T00:19:44.857Z,6.63
2023-01-28T00:22:12.566Z,8.00
2023-01-28T00:24:40.224Z,7.10
2023-01-28T00:27:07.938Z,6.97
2023-01-28T00:29:36.980Z,7.30
2023-01-28T00:32:04.874Z,7.73
2023-01-28T00:34:32.895Z,8.03
2023-01-28T00:37:00.663Z,5.77
2023-01-28T00:39:28.583Z,7.77
2023-01-28T00:41:56.311Z,9.17
2023-01-28T00:44:23.985Z,9.33
2023-01-28T00:46:52.995Z,8.70
2023-01-28T00:49:20.673Z,7.27
2023-01-28T00:51:49.189Z,8.17
2023-01-28T00:54:17.110Z,7.67
2023-01-28T00:56:44.788Z,8.10
2023-01-28T00:59:12.469Z,8.33
2023-01-28T01:01:40.291Z,7.63
2023-01-28T01:04:09.419Z,8.27
2023-01-28T01:06:38.864Z,8.63
2023-01-28T01:09:08.798Z,8.87
2023-01-28T01:11:36.658Z,8.90
2023-01-28T01:14:05.249Z,8.17
2023-01-28T01:16:33.326Z,8.47
2023-01-28T01:19:01.304Z,8.47
2023-01-28T01:21:31.415Z,8.70
2023-01-28T01:23:59.301Z,9.60
2023-01-28T01:26:27.899Z,8.63
2023-01-28T01:28:55.619Z,8.37
2023-01-28T01:31:23.583Z,8.97
2023-01-28T01:33:52.541Z,8.57
2023-01-28T01:36:22.120Z,8.43
2023-01-28T01:38:54.477Z,9.43
2023-01-28T01:41:27.312Z,8.77
2023-01-28T01:43:57.001Z,9.63
2023-01-28T01:46:28.531Z,9.43
2023-01-28T01:48:57.242Z,9.87
2023-01-28T01:51:27.590Z,9.20
2023-01-28T01:53:57.728Z,9.23
2023-01-28T01:56:29.483Z,8.93
2023-01-28T01:58:57.635Z,9.67
2023-01-28T02:01:29.013Z,10.83
2023-01-28T02:04:02.281Z,10.90
2023-01-28T02:06:30.098Z,9.50
2023-01-28T02:08:59.452Z,9.53
2023-01-28T02:11:29.868Z,9.37
2023-01-28T02:13:59.584Z,9.37
2023-01-28T02:16:27.932Z,9.53
2023-01-28T02:18:55.822Z,9.93
2023-01-28T02:21:36.736Z,10.57
2023-01-28T02:24:20.599Z,10.97
2023-01-28T02:26:58.567Z,11.37
2023-01-28T02:29:28.980Z,10.77
2023-01-28T02:32:00.272Z,10.77
2023-01-28T02:34:35.596Z,9.67
2023-01-28T02:37:08.223Z,10.97
2023-01-28T02:39:39.581Z,10.83
2023-01-28T02:42:09.082Z,13.73
2023-01-28T02:44:38.161Z,10.23
2023-01-28T02:47:27.223Z,10.27
2023-01-28T02:49:57.276Z,11.67
2023-01-28T02:52:51.180Z,11.07
2023-01-28T02:55:24.416Z,12.20
2023-01-28T02:57:59.612Z,11.33
2023-01-28T03:00:31.829Z,10.53
2023-01-28T03:03:03.425Z,11.20
2023-01-28T03:05:35.517Z,11.60
2023-01-28T03:08:25.677Z,11.50
2023-01-28T03:11:12.014Z,12.37
2023-01-28T03:13:57.455Z,11.47
2023-01-28T03:16:43.981Z,11.60
2023-01-28T03:19:30.202Z,11.87
2023-01-28T03:22:15.442Z,12.80
2023-01-28T03:25:04.519Z,12.37
2023-01-28T03:27:53.371Z,12.03
2023-01-28T03:30:41.689Z,11.80
2023-01-28T03:33:28.332Z,10.80
2023-01-28T03:36:13.875Z,10.23
2023-01-28T03:38:43.038Z,10.00
2023-01-28T03:41:12.375Z,10.57
2023-01-28T03:43:40.179Z,10.97
2023-01-28T03:46:07.899Z,10.83
2023-01-28T03:48:36.991Z,9.90
2023-01-28T03:51:05.101Z,10.43
2023-01-28T03:53:32.794Z,10.03
2023-01-28T03:56:00.463Z,10.67
2023-01-28T03:58:46.635Z,10.07
2023-01-28T04:01:14.591Z,10.23
2023-01-28T04:03:43.614Z,10.83
2023-01-28T04:06:11.429Z,11.43
2023-01-28T04:08:39.075Z,10.33
2023-01-28T04:11:16.543Z,10.43
2023-01-28T04:13:44.840Z,10.03
2023-01-28T04:16:12.911Z,11.13
2023-01-28T04:18:40.690Z,9.73
2023-01-28T04:21:09.948Z,10.23
2023-01-28T04:23:37.720Z,10.67
2023-01-28T04:26:05.758Z,12.33
2023-01-28T04:28:33.529Z,11.93
2023-01-28T04:31:01.367Z,11.13
2023-01-28T04:33:29.390Z,10.20
2023-01-28T04:35:57.123Z,11.70
2023-01-28T04:38:26.191Z,10.70
2023-01-28T04:40:54.624Z,10.33
2023-01-28T04:43:22.305Z,10.70
2023-01-28T04:45:50.371Z,10.63
2023-01-28T04:48:18.438Z,11.43
2023-01-28T04:50:46.665Z,10.63
2023-01-28T04:53:14.479Z,11.47
2023-01-28T04:55:43.515Z,11.17
2023-01-28T04:58:11.169Z,11.17
2023-01-28T05:00:38.840Z,12.57
2023-01-28T05:03:06.538Z,11.33
2023-01-28T05:05:34.175Z,10.43
2023-01-28T05:08:02.169Z,9.80
2023-01-28T05:10:29.857Z,10.07
2023-01-28T05:12:58.927Z,10.20
2023-01-28T05:15:26.619Z,10.40
2023-01-28T05:17:56.059Z,10.07
2023-01-28T05:20:23.881Z,9.70
2023-01-28T05:22:51.499Z,10.03
2023-01-28T05:25:19.374Z,9.90
2023-01-28T05:27:50.900Z,10.03
2023-01-28T05:30:20.387Z,9.87
2023-01-28T05:32:48.213Z,9.30
2023-01-28T05:35:16.408Z,9.20
2023-01-28T05:37:44.405Z,10.10
2023-01-28T05:40:13.522Z,10.03
2023-01-28T05:42:41.320Z,9.50
2023-01-28T05:45:10.502Z,10.07
2023-01-28T05:47:39.705Z,10.20
2023-01-28T05:50:08.380Z,9.83
2023-01-28T05:52:36.099Z,10.17
2023-01-28T05:55:04.188Z,11.00
2023-01-28T05:57:31.858Z,9.37
2023-01-28T05:59:59.501Z,9.63
2023-01-28T06:02:27.257Z,8.90
2023-01-28T06:04:56.479Z,10.57
2023-01-28T06:07:24.327Z,10.20
2023-01-28T06:09:52.022Z,10.93
2023-01-28T06:12:19.771Z,10.13
2023-01-28T06:14:47.463Z,11.33
2023-01-28T06:17:15.189Z,10.73
2023-01-28T06:19:43.914Z,10.53
2023-01-28T06:22:12.962Z,11.87
2023-01-28T06:24:40.619Z,11.70
2023-01-28T06:27:08.340Z,12.80
2023-01-28T06:29:36.072Z,11.87
2023-01-28T06:32:03.745Z,12.57
2023-01-28T06:34:31.502Z,12.03
2023-01-28T06:36:59.168Z,11.87
2023-01-28T06:39:31.820Z,12.63
2023-01-28T06:41:59.666Z,11.33
2023-01-28T06:44:27.530Z,12.23
2023-01-28T06:46:55.224Z,12.97
2023-01-28T06:49:23.292Z,12.53
2023-01-28T06:51:51.115Z,13.43
2023-01-28T06:54:18.930Z,10.77
2023-01-28T06:56:47.982Z,9.73
2023-01-28T06:59:15.653Z,9.97
2023-01-28T07:01:43.336Z,9.20
2023-01-28T07:04:11.294Z,10.77
2023-01-28T07:06:39.057Z,10.03
2023-01-28T07:09:07.062Z,10.47
2023-01-28T07:11:34.808Z,10.20
2023-01-28T07:14:04.836Z,11.80
2023-01-28T07:16:32.498Z,10.93
2023-01-28T07:19:00.193Z,11.50
2023-01-28T07:21:27.895Z,11.10
2023-01-28T07:23:56.201Z,10.80
2023-01-28T07:26:23.856Z,11.20
2023-01-28T07:28:51.496Z,11.10
2023-01-28T07:31:20.652Z,11.40
2023-01-28T07:33:48.369Z,11.50
2023-01-28T07:36:16.026Z,12.27
2023-01-28T07:38:44.091Z,11.30
2023-01-28T07:41:11.773Z,11.63
2023-01-28T07:43:39.432Z,11.93
2023-01-28T07:46:07.143Z,11.33
2023-01-28T07:48:36.733Z,11.30
2023-01-28T07:51:04.553Z,10.53
2023-01-28T07:53:32.286Z,10.10
2023-01-28T07:56:00.698Z,10.80
2023-01-28T07:58:28.394Z,10.70
2023-01-28T08:00:58.131Z,10.40
2023-01-28T08:03:26.124Z,9.47
2023-01-28T08:05:57.339Z,10.07
2023-01-28T08:08:25.592Z,11.13
2023-01-28T08:10:53.553Z,10.70
2023-01-28T08:13:21.409Z,10.43
2023-01-28T08:15:49.195Z,9.90
2023-01-28T08:18:17.792Z,9.97
2023-01-28T08:20:47.345Z,10.23
2023-01-28T08:23:18.261Z,9.67
2023-01-28T08:25:46.193Z,9.77
2023-01-28T08:28:15.089Z,9.73
2023-01-28T08:30:43.256Z,10.37
2023-01-28T08:33:12.878Z,9.60
2023-01-28T08:35:40.999Z,10.17
2023-01-28T08:38:09.686Z,9.57
2023-01-28T08:40:38.834Z,9.50
2023-01-28T08:43:06.734Z,9.53
2023-01-28T08:45:34.529Z,11.13
2023-01-28T08:48:03.631Z,10.70
2023-01-28T08:50:33.862Z,10.70
2023-01-28T08:53:02.785Z,10.70
2023-01-28T08:55:30.981Z,10.80
2023-01-28T08:58:03.146Z,11.47
2023-01-28T09:00:30.882Z,11.50
2023-01-28T09:02:58.532Z,11.07
2023-01-28T09:05:26.225Z,12.00
2023-01-28T09:07:53.942Z,11.77
2023-01-28T09:10:22.014Z,11.73
2023-01-28T09:12:49.857Z,12.20
2023-01-28T09:15:19.084Z,12.20
2023-01-28T09:17:46.752Z,12.13
2023-01-28T09:20:14.814Z,11.23
2023-01-28T09:22:42.785Z,11.53
2023-01-28T09:25:10.728Z,12.90
2023-01-28T09:27:38.370Z,11.97
2023-01-28T09:30:07.059Z,12.23
2023-01-28T09:32:36.165Z,11.07
2023-01-28T09:35:03.820Z,11.57
2023-01-28T09:37:31.527Z,11.83
2023-01-28T09:39:59.232Z,11.80
2023-01-28T09:42:39.415Z,12.03
2023-01-28T09:45:16.044Z,12.60
2023-01-28T09:47:47.718Z,12.70
2023-01-28T09:50:18.971Z,12.70
2023-01-28T09:52:47.059Z,15.10
2023-01-28T09:55:20.428Z,13.77
2023-01-28T09:57:53.229Z,13.23
2023-01-28T10:00:23.838Z,14.57
2023-01-28T10:03:02.145Z,14.17
2023-01-28T10:05:39.220Z,13.97
2023-01-28T10:08:17.827Z,14.90
2023-01-28T10:10:48.523Z,13.27
2023-01-28T10:13:27.695Z,12.90
2023-01-28T10:16:09.662Z,13.30
2023-01-28T10:18:43.359Z,12.70
2023-01-28T10:21:15.408Z,12.77
2023-01-28T10:23:49.857Z,13.23
2023-01-28T10:26:23.981Z,12.30
2023-01-28T10:28:57.944Z,12.90
2023-01-28T10:31:32.253Z,12.40
2023-01-28T10:34:02.034Z,13.10
2023-01-28T10:36:30.384Z,12.63
2023-01-28T10:38:58.153Z,12.07
2023-01-28T10:41:26.774Z,12.40
2023-01-28T10:43:58.247Z,12.43
2023-01-28T10:46:30.612Z,12.03
2023-01-28T10:49:03.616Z,11.83
2023-01-28T10:51:32.852Z,12.40
2023-01-28T10:54:00.523Z,12.13
2023-01-28T10:56:30.235Z,12.00
2023-01-28T10:59:01.453Z,12.50
2023-01-28T11:01:45.492Z,13.87
2023-01-28T11:04:20.581Z,12.10
2023-01-28T11:07:00.294Z,11.97
2023-01-28T11:09:30.864Z,12.10
2023-01-28T11:11:58.853Z,11.90
2023-01-28T11:14:28.603Z,12.23
2023-01-28T11:16:57.829Z,12.93
2023-01-28T11:19:33.096Z,11.90
2023-01-28T11:22:00.834Z,13.27
2023-01-28T11:24:30.902Z,15.90
2023-01-28T11:27:01.700Z,12.80
2023-01-28T11:29:32.094Z,19.00
2023-01-28T11:32:00.969Z,13.10
2023-01-28T11:34:32.136Z,12.03
2023-01-28T11:37:04.429Z,11.63
2023-01-28T11:39:32.482Z,11.03
2023-01-28T11:42:14.409Z,12.80
2023-01-28T11:44:42.666Z,11.00
2023-01-28T11:47:20.453Z,11.70
2023-01-28T11:50:02.554Z,11.83
2023-01-28T11:53:02.672Z,13.23
2023-01-28T11:55:41.975Z,10.83
2023-01-28T11:58:21.921Z,16.97
2023-01-28T12:00:54.832Z,12.53
2023-01-28T12:03:32.253Z,11.83
2023-01-28T12:06:28.786Z,11.97
2023-01-28T12:09:02.658Z,11.57
2023-01-28T12:11:54.420Z,12.23
2023-01-28T12:14:28.637Z,12.03
2023-01-28T12:17:09.759Z,12.03
2023-01-28T12:19:48.922Z,11.53
2023-01-28T12:22:49.870Z,11.23
2023-01-28T12:25:28.126Z,11.07
2023-01-28T12:28:03.986Z,11.40
2023-01-28T12:30:46.887Z,11.20
2023-01-28T12:33:32.996Z,11.90
2023-01-28T12:36:07.148Z,10.67
2023-01-28T12:38:43.963Z,9.73
2023-01-28T12:41:14.704Z,10.80
2023-01-28T12:43:48.136Z,11.47
2023-01-28T12:46:23.828Z,11.17
2023-01-28T12:48:55.411Z,10.30
2023-01-28T12:51:26.101Z,9.43
2023-01-28T12:53:58.792Z,8.53
2023-01-28T12:56:29.972Z,9.93
2023-01-28T12:59:01.924Z,9.97
2023-01-28T13:01:31.547Z,10.23
2023-01-28T13:04:02.935Z,10.40
2023-01-28T13:06:34.594Z,10.90
2023-01-28T13:09:13.286Z,11.13
2023-01-28T13:11:41.193Z,11.27
2023-01-28T13:14:09.990Z,10.53
2023-01-28T13:16:38.248Z,10.03
2023-01-28T13:19:08.454Z,10.57
2023-01-28T13:21:48.726Z,10.50
2023-01-28T13:24:33.139Z,10.60
2023-01-28T13:27:13.469Z,9.53
2023-01-28T13:29:41.200Z,9.93
2023-01-28T13:32:29.340Z,9.50
2023-01-28T13:35:02.786Z,10.80
2023-01-28T13:37:34.156Z,8.20
2023-01-28T13:40:09.263Z,9.67
2023-01-28T13:42:37.475Z,9.77
2023-01-28T13:45:23.334Z,10.17
2023-01-28T13:47:54.041Z,9.57
2023-01-28T13:50:23.207Z,9.53
2023-01-28T13:52:54.994Z,8.97
2023-01-28T13:55:42.862Z,9.27
2023-01-28T13:58:35.169Z,8.97
2023-01-28T14:01:31.384Z,8.97
2023-01-28T14:04:22.403Z,8.70
2023-01-28T14:07:05.673Z,8.17
2023-01-28T14:09:47.067Z,8.20
2023-01-28T14:12:37.523Z,8.17
2023-01-28T14:15:13.866Z,8.40
2023-01-28T14:17:45.233Z,7.20
2023-01-28T14:20:19.454Z,6.87
2023-01-28T14:22:47.624Z,7.60
2023-01-28T14:25:18.307Z,7.53
2023-01-28T14:27:51.107Z,7.63
2023-01-28T14:30:24.203Z,8.27
2023-01-28T14:32:53.860Z,7.33
2023-01-28T14:35:26.316Z,8.67
2023-01-28T14:37:53.977Z,7.30
2023-01-28T14:40:22.534Z,7.97
2023-01-28T14:42:54.523Z,7.80
2023-01-28T14:45:32.800Z,8.00
2023-01-28T14:48:15.815Z,7.53
2023-01-28T14:50:52.902Z,8.03
2023-01-28T14:53:30.041Z,7.80
2023-01-28T14:56:00.940Z,7.70
2023-01-28T14:58:33.168Z,7.67
2023-01-28T15:01:02.015Z,8.30
2023-01-28T15:03:36.631Z,8.43
2023-01-28T15:06:06.745Z,8.53
2023-01-28T15:08:35.844Z,7.50
2023-01-28T15:11:03.882Z,8.63
2023-01-28T15:13:35.664Z,8.80
2023-01-28T15:16:03.514Z,7.57
2023-01-28T15:18:34.942Z,8.87
2023-01-28T15:21:03.416Z,8.07
2023-01-28T15:23:34.307Z,8.60
2023-01-28T15:26:06.013Z,8.20
2023-01-28T15:28:37.950Z,8.70
2023-01-28T15:31:05.962Z,7.90
2023-01-28T15:33:33.733Z,7.77
2023-01-28T15:36:01.550Z,8.73
2023-01-28T15:38:30.221Z,8.83
2023-01-28T15:40:59.879Z,9.40
2023-01-28T15:43:30.490Z,8.63
2023-01-28T15:46:00.219Z,9.20
2023-01-28T15:48:29.464Z,9.33
2023-01-28T15:51:01.792Z,8.67
2023-01-28T15:53:32.918Z,9.40
2023-01-28T15:56:08.956Z,10.80
2023-01-28T15:58:41.269Z,11.67
2023-01-28T16:01:16.988Z,11.43
2023-01-28T16:03:46.579Z,11.87
2023-01-28T16:06:17.655Z,11.53
2023-01-28T16:08:53.440Z,11.20
2023-01-28T16:11:26.266Z,11.30
2023-01-28T16:13:54.360Z,9.73
2023-01-28T16:16:31.951Z,11.07
2023-01-28T16:18:59.934Z,11.07
2023-01-28T16:21:29.384Z,10.77
2023-01-28T16:24:01.823Z,11.47
2023-01-28T16:26:30.391Z,11.07
2023-01-28T16:28:59.164Z,12.00
2023-01-28T16:31:27.096Z,11.80
2023-01-28T16:33:56.158Z,14.23
2023-01-28T16:36:23.774Z,15.20
2023-01-28T16:38:51.469Z,17.00
2023-01-28T16:41:25.314Z,20.00
2023-01-28T16:43:53.020Z,17.57
2023-01-28T16:46:20.813Z,16.93
2023-01-28T16:48:48.527Z,15.23
2023-01-28T16:51:18.983Z,13.97
2023-01-28T16:53:47.466Z,13.57
2023-01-28T16:56:35.814Z,14.93
2023-01-28T16:59:03.917Z,15.17
2023-01-28T17:01:31.604Z,15.27
2023-01-28T17:03:59.276Z,14.67
2023-01-28T17:06:28.289Z,15.27
2023-01-28T17:08:56.012Z,15.13
2023-01-28T17:11:23.719Z,16.47
2023-01-28T17:13:51.403Z,17.13
2023-01-28T17:16:19.113Z,17.43
2023-01-28T17:18:51.067Z,16.53
2023-01-28T17:21:18.782Z,17.10
2023-01-28T17:23:47.993Z,15.93
2023-01-28T17:26:16.648Z,16.23
2023-01-28T17:28:44.828Z,16.27
2023-01-28T17:31:14.171Z,15.17
2023-01-28T17:33:42.443Z,15.47
2023-01-28T17:36:11.186Z,15.57
2023-01-28T17:38:38.906Z,14.70
2023-01-28T17:41:09.521Z,15.83
2023-01-28T17:43:37.213Z,14.80
2023-01-28T17:46:12.176Z,15.03
2023-01-28T17:48:40.042Z,15.80
2023-01-28T17:51:08.012Z,16.17
2023-01-28T17:53:35.720Z,14.83
2023-01-28T17:56:03.434Z,14.63
2023-01-28T17:58:32.644Z,15.53
2023-01-28T18:01:00.352Z,16.27
2023-01-28T18:03:28.078Z,15.20
2023-01-28T18:05:59.796Z,15.53
2023-01-28T18:08:27.938Z,15.30
2023-01-28T18:10:56.209Z,16.17
2023-01-28T18:13:23.924Z,16.03
2023-01-28T18:15:52.986Z,16.47
2023-01-28T18:18:20.641Z,15.70
2023-01-28T18:20:58.018Z,15.70
2023-01-28T18:23:25.809Z,16.20
2023-01-28T18:25:56.928Z,16.00
2023-01-28T18:28:24.899Z,17.23
2023-01-28T18:30:54.306Z,16.67
2023-01-28T18:33:23.414Z,16.07
2023-01-28T18:35:51.079Z,16.50
2023-01-28T18:38:19.272Z,16.47
2023-01-28T18:40:47.248Z,15.97
2023-01-28T18:43:15.540Z,16.70
2023-01-28T18:45:45.646Z,17.73
2023-01-28T18:48:14.772Z,16.53
2023-01-28T18:50:42.467Z,17.10
2023-01-28T18:53:10.185Z,17.13
2023-01-28T18:55:37.864Z,16.70
2023-01-28T18:58:05.543Z,17.73
2023-01-28T19:00:33.375Z,18.53
2023-01-28T19:03:02.518Z,18.30
2023-01-28T19:05:36.031Z,17.43
2023-01-28T19:08:03.923Z,16.63
2023-01-28T19:10:31.744Z,17.67
2023-01-28T19:12:59.622Z,16.77
2023-01-28T19:15:27.522Z,17.63
2023-01-28T19:17:55.232Z,17.10
2023-01-28T19:20:22.960Z,17.07
2023-01-28T19:22:52.018Z,16.67
2023-01-28T19:25:20.027Z,17.23
2023-01-28T19:27:47.666Z,17.80
2023-01-28T19:30:15.524Z,16.00
2023-01-28T19:32:43.216Z,16.90
2023-01-28T19:35:10.853Z,18.27
2023-01-28T19:37:38.611Z,16.43
2023-01-28T19:40:09.316Z,18.23
2023-01-28T19:42:36.967Z,16.57
2023-01-28T19:45:05.942Z,16.90
2023-01-28T19:47:34.351Z,17.50
2023-01-28T19:50:02.090Z,16.90
2023-01-28T19:52:29.726Z,17.07
2023-01-28T19:54:57.361Z,16.73
2023-01-28T19:57:26.382Z,17.77
2023-01-28T19:59:54.100Z,17.53
2023-01-28T20:02:21.864Z,17.63
2023-01-28T20:05:00.326Z,16.77
2023-01-28T20:07:28.545Z,17.77
2023-01-28T20:09:56.585Z,18.13
2023-01-28T20:12:24.233Z,18.57
2023-01-28T20:14:53.304Z,18.90
2023-01-28T20:17:21.695Z,18.33
2023-01-28T20:19:49.858Z,18.53
2023-01-28T20:22:17.581Z,18.67
2023-01-28T20:24:45.261Z,17.97
2023-01-28T20:27:12.976Z,17.47
2023-01-28T20:29:40.657Z,17.07
2023-01-28T20:32:18.352Z,18.83
2023-01-28T20:34:47.712Z,19.33
2023-01-28T20:37:15.357Z,18.53
2023-01-28T20:39:43.644Z,18.80
2023-01-28T20:42:13.341Z,19.13
2023-01-28T20:44:41.037Z,18.13
2023-01-28T20:47:10.144Z,19.03
2023-01-28T20:49:37.991Z,19.43
2023-01-28T20:52:05.936Z,19.23
2023-01-28T20:54:33.603Z,19.63
2023-01-28T20:57:01.323Z,18.67
2023-01-28T20:59:29.242Z,21.87
2023-01-28T21:01:56.951Z,20.10
2023-01-28T21:04:26.016Z,18.77
2023-01-28T21:06:53.703Z,19.80
2023-01-28T21:09:22.651Z,20.23
2023-01-28T21:11:50.375Z,18.60
2023-01-28T21:14:18.388Z,18.90
2023-01-28T21:16:47.222Z,19.33
2023-01-28T21:19:14.939Z,20.80
2023-01-28T21:21:45.146Z,18.87
2023-01-28T21:24:12.911Z,18.70
2023-01-28T21:26:40.607Z,21.17
2023-01-28T21:29:08.403Z,19.37
2023-01-28T21:31:36.611Z,20.17
2023-01-28T21:34:04.351Z,19.90
2023-01-28T21:36:34.322Z,20.47
2023-01-28T21:39:03.584Z,20.17
2023-01-28T21:41:31.787Z,19.60
2023-01-28T21:43:59.938Z,20.63
2023-01-28T21:46:29.783Z,20.43
2023-01-28T21:48:58.594Z,20.40
2023-01-28T21:51:40.324Z,21.93
2023-01-28T21:54:14.179Z,20.30
2023-01-28T21:56:43.438Z,20.80
2023-01-28T21:59:30.279Z,20.87
2023-01-28T22:01:58.866Z,20.67
2023-01-28T22:04:27.737Z,20.53
2023-01-28T22:06:56.113Z,20.70
2023-01-28T22:09:25.422Z,21.03
2023-01-28T22:11:53.624Z,21.73
2023-01-28T22:14:21.513Z,20.90
2023-01-28T22:16:49.348Z,20.97
2023-01-28T22:19:17.293Z,19.93
2023-01-28T22:21:46.793Z,20.63
2023-01-28T22:24:16.520Z,22.90
2023-01-28T22:26:46.852Z,21.43
2023-01-28T22:29:16.391Z,22.30
2023-01-28T22:31:46.167Z,21.37
2023-01-28T22:34:13.972Z,21.47
2023-01-28T22:36:41.769Z,20.93
2023-01-28T22:39:13.611Z,21.47
2023-01-28T22:41:41.475Z,21.77
2023-01-28T22:44:10.693Z,21.83
2023-01-28T22:46:38.683Z,21.60
2023-01-28T22:49:06.627Z,22.43
2023-01-28T22:51:37.417Z,22.20
2023-01-28T22:54:05.386Z,20.87
2023-01-28T22:56:33.147Z,22.10
2023-01-28T22:59:02.948Z,20.73
2023-01-28T23:01:32.256Z,22.20
2023-01-28T23:04:00.233Z,22.57
2023-01-28T23:06:29.942Z,22.23
2023-01-28T23:08:57.661Z,21.17
2023-01-28T23:11:28.836Z,23.43
2023-01-28T23:14:15.223Z,23.13
2023-01-28T23:17:01.802Z,22.13
2023-01-28T23:19:47.583Z,22.70
2023-01-28T23:22:34.832Z,22.53
2023-01-28T23:25:02.566Z,21.47
2023-01-28T23:27:30.283Z,21.63
2023-01-28T23:29:57.994Z,21.03
2023-01-28T23:32:27.459Z,21.23
2023-01-28T23:34:55.151Z,21.50
2023-01-28T23:37:23.161Z,21.40
2023-01-28T23:39:50.901Z,22.40
2023-01-28T23:42:20.658Z,22.63
2023-01-28T23:44:48.501Z,21.87
2023-01-28T23:47:16.464Z,21.97
2023-01-28T23:49:45.836Z,22.33
2023-01-28T23:52:13.498Z,21.43
2023-01-28T23:54:41.346Z,21.77
2023-01-28T23:57:09.372Z,22.67
2023-01-28T23:59:37.896Z,22.47
