createdAt,value
2022-08-20T00:01:56.453Z,43.60
2022-08-20T00:04:25.628Z,50.80
2022-08-20T00:06:54.849Z,47.20
2022-08-20T00:09:23.915Z,45.80
2022-08-20T00:11:54.172Z,47.40
2022-08-20T00:14:23.341Z,36.60
2022-08-20T00:16:52.433Z,47.20
2022-08-20T00:19:22.861Z,48.40
2022-08-20T00:21:55.729Z,39.40
2022-08-20T00:24:24.550Z,47.60
2022-08-20T00:26:53.933Z,47.80
2022-08-20T00:29:23.135Z,48.60
2022-08-20T00:31:53.052Z,42.00
2022-08-20T00:34:22.345Z,55.40
2022-08-20T00:36:51.547Z,50.20
2022-08-20T00:39:20.742Z,55.00
2022-08-20T00:41:52.916Z,49.40
2022-08-20T00:44:23.478Z,51.80
2022-08-20T00:46:54.279Z,75.75
2022-08-20T00:49:29.412Z,76.75
2022-08-20T00:52:10.716Z,76.00
2022-08-20T00:54:55.179Z,62.80
2022-08-20T00:57:59.125Z,89.75
2022-08-20T01:00:09.557Z,93.00
2022-08-20T01:02:38.856Z,83.00
2022-08-20T01:05:09.693Z,98.50
2022-08-20T01:07:40.057Z,108.50
2022-08-20T01:10:12.349Z,104.50
2022-08-20T01:12:46.464Z,92.50
2022-08-20T01:15:18.811Z,75.25
2022-08-20T01:17:51.850Z,73.50
2022-08-20T01:20:28.570Z,61.40
2022-08-20T01:23:21.350Z,64.20
2022-08-20T01:25:56.546Z,51.40
2022-08-20T01:28:28.656Z,39.80
2022-08-20T01:30:58.281Z,66.20
2022-08-20T01:33:28.199Z,71.00
2022-08-20T01:35:57.712Z,81.75
2022-08-20T01:38:27.578Z,88.50
2022-08-20T01:41:05.557Z,88.75
2022-08-20T01:43:37.155Z,84.50
2022-08-20T01:46:07.072Z,89.25
2022-08-20T01:48:36.159Z,90.50
2022-08-20T01:51:17.030Z,88.75
2022-08-20T01:53:52.210Z,72.80
2022-08-20T01:56:25.975Z,66.40
2022-08-20T01:58:59.028Z,53.40
2022-08-20T02:01:34.596Z,44.60
2022-08-20T02:04:07.602Z,51.20
2022-08-20T02:06:41.586Z,46.40
2022-08-20T02:09:16.184Z,45.20
2022-08-20T02:11:47.154Z,50.20
2022-08-20T02:14:17.238Z,34.20
2022-08-20T02:16:54.729Z,40.20
2022-08-20T02:19:24.491Z,34.60
2022-08-20T02:21:56.763Z,32.60
2022-08-20T02:24:25.871Z,37.60
2022-08-20T02:26:55.844Z,31.80
2022-08-20T02:29:26.413Z,31.20
2022-08-20T02:32:24.574Z,39.60
2022-08-20T02:34:26.442Z,31.60
2022-08-20T02:36:55.669Z,36.20
2022-08-20T02:39:26.168Z,31.40
2022-08-20T02:41:55.763Z,37.80
2022-08-20T02:44:24.968Z,33.20
2022-08-20T02:46:54.304Z,32.40
2022-08-20T02:49:23.877Z,34.80
2022-08-20T02:51:53.082Z,39.60
2022-08-20T02:54:22.279Z,32.40
2022-08-20T02:56:52.550Z,34.00
2022-08-20T02:59:21.702Z,34.60
2022-08-20T03:01:59.238Z,31.00
2022-08-20T03:04:23.269Z,31.80
2022-08-20T03:06:54.307Z,34.20
2022-08-20T03:09:23.462Z,34.00
2022-08-20T03:11:53.214Z,28.20
2022-08-20T03:14:22.516Z,38.40
2022-08-20T03:16:52.331Z,31.20
2022-08-20T03:19:21.755Z,30.20
2022-08-20T03:21:51.031Z,30.80
2022-08-20T03:24:20.451Z,30.60
2022-08-20T03:26:49.635Z,32.40
2022-08-20T03:29:18.778Z,40.80
2022-08-20T03:31:48.130Z,31.20
2022-08-20T03:34:17.331Z,31.40
2022-08-20T03:36:46.520Z,27.80
2022-08-20T03:39:15.844Z,33.60
2022-08-20T03:41:45.126Z,33.40
2022-08-20T03:44:14.227Z,38.40
2022-08-20T03:46:43.645Z,33.00
2022-08-20T03:49:12.830Z,36.20
2022-08-20T03:51:57.584Z,25.40
2022-08-20T03:54:13.068Z,32.20
2022-08-20T03:56:42.258Z,30.60
2022-08-20T03:59:11.431Z,31.80
2022-08-20T04:01:45.592Z,34.00
2022-08-20T04:04:12.173Z,20.80
2022-08-20T04:06:42.445Z,33.20
2022-08-20T04:09:12.864Z,17.60
2022-08-20T04:11:42.932Z,31.20
2022-08-20T04:14:17.420Z,35.20
2022-08-20T04:16:45.918Z,31.60
2022-08-20T04:19:16.721Z,29.00
2022-08-20T04:21:47.657Z,38.80
2022-08-20T04:24:22.520Z,31.80
2022-08-20T04:26:48.309Z,27.80
2022-08-20T04:29:17.498Z,29.80
2022-08-20T04:31:46.695Z,26.60
2022-08-20T04:34:17.436Z,23.20
2022-08-20T04:36:48.890Z,26.60
2022-08-20T04:39:18.490Z,23.60
2022-08-20T04:41:47.609Z,28.00
2022-08-20T04:44:16.893Z,27.20
2022-08-20T04:46:45.985Z,24.40
2022-08-20T04:49:15.335Z,25.80
2022-08-20T04:51:44.487Z,24.80
2022-08-20T04:54:15.007Z,23.60
2022-08-20T04:56:44.325Z,24.40
2022-08-20T04:59:14.050Z,24.40
2022-08-20T05:01:43.220Z,29.60
2022-08-20T05:04:12.410Z,26.80
2022-08-20T05:06:41.644Z,18.80
2022-08-20T05:09:10.820Z,22.60
2022-08-20T05:11:40.220Z,24.00
2022-08-20T05:14:10.819Z,27.80
2022-08-20T05:16:41.499Z,34.20
2022-08-20T05:19:13.654Z,21.60
2022-08-20T05:21:43.258Z,27.40
2022-08-20T05:24:13.167Z,18.00
2022-08-20T05:26:42.491Z,30.60
2022-08-20T05:29:13.512Z,28.40
2022-08-20T05:31:43.224Z,27.20
2022-08-20T05:34:13.749Z,29.40
2022-08-20T05:36:45.914Z,21.80
2022-08-20T05:39:17.067Z,28.40
2022-08-20T05:41:46.800Z,27.60
2022-08-20T05:44:16.387Z,29.60
2022-08-20T05:46:47.424Z,24.40
2022-08-20T05:49:20.333Z,25.00
2022-08-20T05:51:51.522Z,26.00
2022-08-20T05:54:21.363Z,23.60
