createdAt,value
2017-01-21T00:00:32.506Z,0
2017-01-21T00:01:32.517Z,0
2017-01-21T00:02:32.523Z,0
2017-01-21T00:03:32.540Z,0
2017-01-21T00:04:32.547Z,0
2017-01-21T00:05:32.556Z,0
2017-01-21T00:06:32.574Z,0
2017-01-21T00:07:32.581Z,0
2017-01-21T00:08:32.598Z,0
2017-01-21T00:09:32.613Z,0
2017-01-21T00:10:32.620Z,0
2017-01-21T00:11:32.619Z,0
2017-01-21T00:12:32.641Z,0
2017-01-21T00:13:32.642Z,0
2017-01-21T00:14:32.658Z,0
2017-01-21T00:15:32.665Z,0
2017-01-21T00:16:32.671Z,0
2017-01-21T00:17:32.684Z,0
2017-01-21T00:18:32.697Z,0
2017-01-21T00:19:32.702Z,0
2017-01-21T00:20:32.719Z,0
2017-01-21T00:21:32.730Z,0
2017-01-21T00:22:32.744Z,0
2017-01-21T00:23:32.751Z,0
2017-01-21T00:24:32.757Z,0
2017-01-21T00:25:32.772Z,0
2017-01-21T00:26:32.787Z,0
2017-01-21T00:27:32.793Z,0
2017-01-21T00:28:32.801Z,0
2017-01-21T00:29:32.818Z,0
2017-01-21T00:30:32.830Z,0
2017-01-21T00:31:32.837Z,0
2017-01-21T00:32:32.843Z,0
2017-01-21T00:33:32.855Z,0
2017-01-21T00:34:32.866Z,0
2017-01-21T00:35:32.871Z,0
2017-01-21T00:36:32.890Z,0
2017-01-21T00:37:32.892Z,0
2017-01-21T00:38:32.906Z,0
2017-01-21T00:39:32.910Z,0
2017-01-21T00:40:32.925Z,0
2017-01-21T00:41:32.943Z,0
2017-01-21T00:42:32.979Z,0
2017-01-21T00:43:33.389Z,0
2017-01-21T00:44:32.979Z,0
2017-01-21T00:45:32.977Z,0
2017-01-21T00:46:32.990Z,0
2017-01-21T00:47:33.003Z,0
2017-01-21T00:48:33.015Z,0
2017-01-21T00:49:33.022Z,0
2017-01-21T00:50:33.029Z,0
2017-01-21T00:51:33.033Z,0
2017-01-21T00:52:33.051Z,0
2017-01-21T00:53:33.058Z,0
2017-01-21T00:54:33.075Z,0
2017-01-21T00:55:33.117Z,0
2017-01-21T00:56:33.093Z,0
2017-01-21T00:57:33.098Z,0
2017-01-21T00:58:33.110Z,0
2017-01-21T00:59:33.135Z,0
2017-01-21T01:00:33.133Z,0
2017-01-21T01:01:33.151Z,0
2017-01-21T01:02:33.158Z,0
2017-01-21T01:03:33.162Z,0
2017-01-21T01:04:33.172Z,0
2017-01-21T01:05:33.186Z,0
2017-01-21T01:06:33.200Z,0
2017-01-21T01:07:33.205Z,0
2017-01-21T01:08:33.209Z,0
2017-01-21T01:09:33.227Z,0
2017-01-21T01:10:33.235Z,0
2017-01-21T01:11:33.251Z,0
2017-01-21T01:12:33.256Z,0
2017-01-21T01:13:33.273Z,0
2017-01-21T01:14:33.282Z,0
2017-01-21T01:15:33.288Z,0
2017-01-21T01:16:33.310Z,0
2017-01-21T01:17:33.300Z,0
2017-01-21T01:18:33.316Z,0
2017-01-21T01:19:33.323Z,0
2017-01-21T01:20:33.343Z,0
2017-01-21T01:21:33.349Z,0
2017-01-21T01:22:33.359Z,0
2017-01-21T01:23:33.367Z,0
2017-01-21T01:24:33.385Z,0
2017-01-21T01:25:33.399Z,0
2017-01-21T01:26:33.400Z,0
2017-01-21T01:27:33.408Z,0
2017-01-21T01:28:33.427Z,0
2017-01-21T01:29:33.433Z,0
2017-01-21T01:30:33.444Z,0
2017-01-21T01:31:33.452Z,0
2017-01-21T01:32:33.493Z,0
2017-01-21T01:33:33.672Z,0
2017-01-21T01:34:33.480Z,0
2017-01-21T01:35:33.496Z,0
2017-01-21T01:36:33.501Z,0
2017-01-21T01:37:33.512Z,0
2017-01-21T01:38:33.518Z,0
2017-01-21T01:39:33.539Z,0
2017-01-21T01:40:33.546Z,0
2017-01-21T01:41:33.553Z,0
2017-01-21T01:42:33.963Z,0
2017-01-21T01:43:33.576Z,0
2017-01-21T01:44:33.587Z,0
2017-01-21T01:45:33.619Z,0
2017-01-21T01:46:33.606Z,0
2017-01-21T01:47:33.612Z,0
2017-01-21T01:48:33.625Z,0
2017-01-21T01:49:33.636Z,0
2017-01-21T01:50:33.643Z,0
2017-01-21T01:51:33.660Z,0
2017-01-21T01:52:33.675Z,0
2017-01-21T01:53:33.679Z,0
2017-01-21T01:54:33.690Z,0
2017-01-21T01:55:33.706Z,0
2017-01-21T01:56:33.710Z,0
2017-01-21T01:57:33.729Z,0
2017-01-21T01:58:33.733Z,0
2017-01-21T01:59:33.741Z,0
2017-01-21T02:00:33.754Z,0
2017-01-21T02:01:33.763Z,0
2017-01-21T02:02:33.762Z,0
2017-01-21T02:03:33.772Z,0
2017-01-21T02:04:33.786Z,0
2017-01-21T02:05:33.802Z,0
2017-01-21T02:06:33.839Z,0
2017-01-21T02:07:33.812Z,0
2017-01-21T02:08:33.830Z,0
2017-01-21T02:09:33.830Z,0
2017-01-21T02:10:33.848Z,0
2017-01-21T02:11:33.869Z,0
2017-01-21T02:12:33.869Z,0
2017-01-21T02:13:33.876Z,0
2017-01-21T02:14:33.886Z,0
2017-01-21T02:15:33.905Z,0
2017-01-21T02:16:33.908Z,0
2017-01-21T02:17:33.919Z,0
2017-01-21T02:18:33.927Z,0
2017-01-21T02:19:33.947Z,0
2017-01-21T02:20:33.963Z,0
2017-01-21T02:21:33.962Z,0
2017-01-21T02:22:33.974Z,0
2017-01-21T02:23:33.979Z,0
2017-01-21T02:24:33.987Z,0
2017-01-21T02:25:34.006Z,0
2017-01-21T02:26:34.008Z,0
2017-01-21T02:27:34.029Z,0
2017-01-21T02:28:34.027Z,0
2017-01-21T02:29:34.038Z,0
2017-01-21T02:30:34.054Z,0
2017-01-21T02:31:34.057Z,0
2017-01-21T02:32:34.072Z,0
2017-01-21T02:33:34.082Z,0
2017-01-21T02:34:34.090Z,0
2017-01-21T02:35:34.098Z,0
2017-01-21T02:36:34.107Z,0
2017-01-21T02:37:34.124Z,0
2017-01-21T02:38:34.129Z,0
2017-01-21T02:39:34.153Z,0
2017-01-21T02:40:34.148Z,0
2017-01-21T02:41:34.154Z,0
2017-01-21T02:42:34.174Z,0
2017-01-21T02:43:34.189Z,0
2017-01-21T02:44:34.188Z,0
2017-01-21T02:45:34.192Z,0
2017-01-21T02:46:34.219Z,0
2017-01-21T02:47:34.217Z,0
2017-01-21T02:48:34.234Z,0
2017-01-21T02:49:34.256Z,0
2017-01-21T02:50:34.248Z,0
2017-01-21T02:51:34.262Z,0
2017-01-21T02:52:34.271Z,0
2017-01-21T02:53:34.280Z,0
2017-01-21T02:54:34.296Z,0
2017-01-21T02:55:34.301Z,0
2017-01-21T02:56:34.333Z,0
2017-01-21T02:57:34.324Z,0
2017-01-21T02:58:34.334Z,0
2017-01-21T02:59:34.344Z,0
2017-01-21T03:00:34.352Z,0
2017-01-21T03:01:34.358Z,0
2017-01-21T03:02:34.369Z,0
2017-01-21T03:03:34.392Z,0
2017-01-21T03:04:34.387Z,0
2017-01-21T03:05:34.403Z,0
2017-01-21T03:06:34.411Z,0
2017-01-21T03:07:34.422Z,0
2017-01-21T03:08:34.425Z,0
2017-01-21T03:09:34.441Z,0
2017-01-21T03:10:34.446Z,0
2017-01-21T03:11:34.453Z,0
2017-01-21T03:12:34.464Z,0
2017-01-21T03:13:34.473Z,0
2017-01-21T03:14:34.484Z,0
2017-01-21T03:15:34.498Z,0
2017-01-21T03:16:34.517Z,0
2017-01-21T03:17:34.527Z,0
2017-01-21T03:18:34.530Z,0
2017-01-21T03:19:34.535Z,0
2017-01-21T03:20:34.544Z,0
2017-01-21T03:21:34.560Z,0
2017-01-21T03:22:34.562Z,0
2017-01-21T03:23:34.580Z,0
2017-01-21T03:24:34.674Z,0
2017-01-21T03:25:34.631Z,0
2017-01-21T03:26:34.628Z,0
2017-01-21T03:27:34.617Z,0
2017-01-21T03:28:34.625Z,0
2017-01-21T03:29:34.635Z,0
2017-01-21T03:30:34.648Z,0
2017-01-21T03:31:34.649Z,0
2017-01-21T03:32:34.661Z,0
2017-01-21T03:33:34.679Z,0
2017-01-21T03:34:35.085Z,0
2017-01-21T03:35:34.694Z,0
2017-01-21T03:36:34.698Z,0
2017-01-21T03:37:34.722Z,0
2017-01-21T03:38:34.723Z,0
2017-01-21T03:39:34.741Z,0
2017-01-21T03:40:34.752Z,0
2017-01-21T03:41:34.751Z,0
2017-01-21T03:42:34.767Z,0
2017-01-21T03:43:34.774Z,0
2017-01-21T03:44:34.777Z,0
2017-01-21T03:45:34.798Z,0
2017-01-21T03:46:34.805Z,0
2017-01-21T03:47:34.810Z,0
2017-01-21T03:48:34.822Z,0
2017-01-21T03:49:34.832Z,0
2017-01-21T03:50:34.837Z,0
2017-01-21T03:51:34.850Z,0
2017-01-21T03:52:34.859Z,0
2017-01-21T03:53:34.870Z,0
2017-01-21T03:54:34.881Z,0
2017-01-21T03:55:34.896Z,0
2017-01-21T03:56:34.912Z,0
2017-01-21T03:57:34.914Z,0
2017-01-21T03:58:34.921Z,0
2017-01-21T03:59:34.957Z,0
2017-01-21T04:00:34.935Z,0
2017-01-21T04:01:34.951Z,0
2017-01-21T04:02:34.968Z,0
2017-01-21T04:03:34.975Z,0
2017-01-21T04:04:34.984Z,0
2017-01-21T04:05:34.983Z,0
2017-01-21T04:06:34.996Z,0
2017-01-21T04:07:35.008Z,0
2017-01-21T04:08:35.020Z,0
2017-01-21T04:09:35.029Z,0
2017-01-21T04:10:35.038Z,0
2017-01-21T04:11:35.077Z,0
2017-01-21T04:12:35.057Z,0
2017-01-21T04:13:35.067Z,0
2017-01-21T04:14:35.083Z,0
2017-01-21T04:15:35.088Z,0
2017-01-21T04:16:35.100Z,0
2017-01-21T04:17:35.103Z,0
2017-01-21T04:18:35.120Z,0
2017-01-21T04:19:35.131Z,0
2017-01-21T04:20:35.142Z,0
2017-01-21T04:21:35.564Z,0
2017-01-21T04:22:35.158Z,0
2017-01-21T04:23:35.171Z,0
2017-01-21T04:24:35.173Z,0
2017-01-21T04:25:35.194Z,0
2017-01-21T04:26:35.192Z,0
2017-01-21T04:27:35.207Z,0
2017-01-21T04:28:35.218Z,0
2017-01-21T04:29:35.227Z,0
2017-01-21T04:30:35.237Z,0
2017-01-21T04:31:35.248Z,0
2017-01-21T04:32:35.257Z,0
2017-01-21T04:33:35.266Z,0
2017-01-21T04:34:35.286Z,0
2017-01-21T04:35:35.284Z,0
2017-01-21T04:36:35.289Z,0
2017-01-21T04:37:35.304Z,0
2017-01-21T04:38:35.307Z,0
2017-01-21T04:39:35.320Z,0
2017-01-21T04:40:35.336Z,0
2017-01-21T04:41:35.341Z,0
2017-01-21T04:42:35.346Z,0
2017-01-21T04:43:35.365Z,0
2017-01-21T04:44:35.369Z,0
2017-01-21T04:45:35.377Z,0
2017-01-21T04:46:35.386Z,0
2017-01-21T04:47:35.397Z,0
2017-01-21T04:48:35.409Z,0
2017-01-21T04:49:35.419Z,0
2017-01-21T04:50:35.421Z,0
2017-01-21T04:51:35.441Z,0
2017-01-21T04:52:35.450Z,0
2017-01-21T04:53:35.449Z,0
2017-01-21T04:54:35.467Z,0
2017-01-21T04:55:35.475Z,0
2017-01-21T04:56:35.480Z,0
2017-01-21T04:57:35.496Z,0
2017-01-21T04:58:35.505Z,0
2017-01-21T04:59:35.529Z,0
2017-01-21T05:00:35.528Z,0
2017-01-21T05:01:35.538Z,0
2017-01-21T05:02:35.544Z,0
2017-01-21T05:03:35.562Z,0
2017-01-21T05:04:35.557Z,0
2017-01-21T05:05:35.573Z,0
2017-01-21T05:06:35.580Z,0
2017-01-21T05:07:35.587Z,0
2017-01-21T05:08:35.603Z,0
2017-01-21T05:09:35.603Z,0
2017-01-21T05:10:35.619Z,0
2017-01-21T05:11:35.626Z,0
2017-01-21T05:12:35.643Z,0
2017-01-21T05:13:35.646Z,0
2017-01-21T05:14:35.655Z,0
2017-01-21T05:15:35.673Z,0
2017-01-21T05:16:35.675Z,0
2017-01-21T05:17:35.688Z,0
2017-01-21T05:18:35.694Z,0
2017-01-21T05:19:35.700Z,0
2017-01-21T05:20:35.711Z,0
2017-01-21T05:21:35.719Z,0
2017-01-21T05:22:35.735Z,0
2017-01-21T05:23:35.760Z,0
2017-01-21T05:24:35.758Z,0
2017-01-21T05:25:35.756Z,0
2017-01-21T05:26:35.768Z,0
2017-01-21T05:27:35.784Z,0
2017-01-21T05:28:35.792Z,0
2017-01-21T05:29:35.797Z,0
2017-01-21T05:30:35.803Z,0
2017-01-21T05:31:35.816Z,0
2017-01-21T05:32:35.829Z,0
2017-01-21T05:33:35.841Z,0
2017-01-21T05:34:35.847Z,0
2017-01-21T05:35:35.859Z,0
2017-01-21T05:36:35.862Z,0
2017-01-21T05:37:35.874Z,0
2017-01-21T05:38:35.883Z,0
2017-01-21T05:39:35.887Z,0
2017-01-21T05:40:35.896Z,0
2017-01-21T05:41:35.914Z,0
2017-01-21T05:42:35.924Z,0
2017-01-21T05:43:35.935Z,0
2017-01-21T05:44:35.939Z,0
2017-01-21T05:45:35.960Z,0
2017-01-21T05:46:35.958Z,0
2017-01-21T05:47:35.975Z,0
2017-01-21T05:48:35.984Z,0
2017-01-21T05:49:35.986Z,0
2017-01-21T05:50:36.002Z,0
2017-01-21T05:51:36.006Z,0
2017-01-21T05:52:36.042Z,0
2017-01-21T05:53:36.023Z,4
2017-01-21T05:54:36.039Z,4
2017-01-21T05:55:36.046Z,4
2017-01-21T05:56:36.044Z,4
2017-01-21T05:57:36.091Z,4
2017-01-21T05:58:36.073Z,4
2017-01-21T05:59:36.178Z,4
2017-01-21T06:00:36.097Z,4
2017-01-21T06:01:36.101Z,4
2017-01-21T06:02:36.112Z,4
2017-01-21T06:03:36.118Z,4
2017-01-21T06:04:36.130Z,4
2017-01-21T06:05:36.138Z,4
2017-01-21T06:06:36.146Z,4
2017-01-21T06:07:36.159Z,0
2017-01-21T06:08:36.165Z,0
2017-01-21T06:09:36.175Z,0
2017-01-21T06:10:36.190Z,0
2017-01-21T06:11:36.195Z,0
2017-01-21T06:12:36.233Z,0
2017-01-21T06:13:36.221Z,0
2017-01-21T06:14:36.239Z,0
2017-01-21T06:15:36.238Z,0
2017-01-21T06:16:36.242Z,0
2017-01-21T06:17:36.277Z,0
2017-01-21T06:18:36.267Z,0
2017-01-21T06:19:36.269Z,0
2017-01-21T06:20:36.305Z,0
2017-01-21T06:21:36.286Z,0
2017-01-21T06:22:36.327Z,0
2017-01-21T06:23:36.309Z,0
2017-01-21T06:24:36.314Z,0
2017-01-21T06:25:36.324Z,0
2017-01-21T06:26:36.341Z,0
2017-01-21T06:27:36.350Z,0
2017-01-21T06:28:36.352Z,0
2017-01-21T06:29:36.367Z,0
2017-01-21T06:30:36.373Z,0
2017-01-21T06:31:36.392Z,0
2017-01-21T06:32:36.401Z,0
2017-01-21T06:33:36.410Z,0
2017-01-21T06:34:36.436Z,0
2017-01-21T06:35:36.432Z,0
2017-01-21T06:36:36.424Z,0
2017-01-21T06:37:36.454Z,0
2017-01-21T06:38:36.463Z,4
2017-01-21T06:39:36.453Z,4
2017-01-21T06:40:36.474Z,0
2017-01-21T06:41:36.471Z,0
2017-01-21T06:42:36.513Z,4
2017-01-21T06:43:36.490Z,4
2017-01-21T06:44:36.509Z,0
2017-01-21T06:45:36.523Z,4
2017-01-21T06:46:36.534Z,4
2017-01-21T06:47:36.532Z,4
2017-01-21T06:48:36.535Z,8
2017-01-21T06:49:36.576Z,8
2017-01-21T06:50:36.567Z,8
2017-01-21T06:51:36.569Z,12
2017-01-21T06:52:36.581Z,8
2017-01-21T06:53:36.590Z,8
2017-01-21T06:54:36.610Z,12
2017-01-21T06:55:36.605Z,12
2017-01-21T06:56:36.616Z,16
2017-01-21T06:57:36.627Z,16
2017-01-21T06:58:36.643Z,16
2017-01-21T06:59:36.641Z,20
2017-01-21T07:00:36.652Z,24
2017-01-21T07:01:36.707Z,24
2017-01-21T07:02:36.684Z,24
2017-01-21T07:03:36.696Z,28
2017-01-21T07:04:36.691Z,32
2017-01-21T07:05:36.697Z,32
2017-01-21T07:06:36.713Z,36
2017-01-21T07:07:36.728Z,36
2017-01-21T07:08:36.726Z,40
2017-01-21T07:09:36.735Z,44
2017-01-21T07:10:36.753Z,48
2017-01-21T07:11:36.754Z,52
2017-01-21T07:12:36.768Z,52
2017-01-21T07:13:36.787Z,56
2017-01-21T07:14:36.787Z,60
2017-01-21T07:15:36.788Z,64
2017-01-21T07:16:36.810Z,64
2017-01-21T07:17:36.809Z,68
2017-01-21T07:18:36.825Z,72
2017-01-21T07:19:36.823Z,76
2017-01-21T07:20:36.835Z,76
2017-01-21T07:21:36.849Z,80
2017-01-21T07:22:36.857Z,84
2017-01-21T07:23:36.864Z,84
2017-01-21T07:24:36.874Z,88
2017-01-21T07:25:36.888Z,92
2017-01-21T07:26:36.925Z,96
2017-01-21T07:27:36.914Z,96
2017-01-21T07:28:36.913Z,104
2017-01-21T07:29:36.919Z,104
2017-01-21T07:30:36.931Z,108
2017-01-21T07:31:36.963Z,112
2017-01-21T07:32:36.956Z,116
2017-01-21T07:33:36.978Z,120
2017-01-21T07:34:36.986Z,124
2017-01-21T07:35:37.003Z,128
2017-01-21T07:36:36.993Z,128
2017-01-21T07:37:37.006Z,128
2017-01-21T07:38:37.013Z,136
2017-01-21T07:39:37.016Z,140
2017-01-21T07:40:37.036Z,140
2017-01-21T07:41:37.033Z,140
2017-01-21T07:42:37.050Z,144
2017-01-21T07:43:37.055Z,144
2017-01-21T07:44:37.057Z,148
2017-01-21T07:45:37.073Z,152
2017-01-21T07:46:37.083Z,152
2017-01-21T07:47:37.087Z,156
2017-01-21T07:48:37.101Z,160
2017-01-21T07:49:37.112Z,160
2017-01-21T07:50:37.115Z,164
2017-01-21T07:51:37.128Z,168
2017-01-21T07:52:37.135Z,168
2017-01-21T07:53:37.144Z,172
2017-01-21T07:54:37.159Z,172
2017-01-21T07:55:37.164Z,176
2017-01-21T07:56:37.169Z,176
2017-01-21T07:57:37.195Z,180
2017-01-21T07:58:37.191Z,184
2017-01-21T07:59:37.203Z,184
2017-01-21T08:00:37.204Z,188
2017-01-21T08:01:37.221Z,188
2017-01-21T08:02:37.239Z,192
2017-01-21T08:03:37.242Z,192
2017-01-21T08:04:37.250Z,196
2017-01-21T08:05:37.251Z,196
2017-01-21T08:06:37.264Z,200
2017-01-21T08:07:37.270Z,200
2017-01-21T08:08:37.282Z,200
2017-01-21T08:09:37.295Z,204
2017-01-21T08:10:37.302Z,200
2017-01-21T08:11:37.316Z,204
2017-01-21T08:12:37.319Z,208
2017-01-21T08:13:37.333Z,208
2017-01-21T08:14:37.342Z,212
2017-01-21T08:15:37.346Z,212
2017-01-21T08:16:37.357Z,212
2017-01-21T08:17:37.358Z,212
2017-01-21T08:18:37.375Z,216
2017-01-21T08:19:37.381Z,216
2017-01-21T08:20:37.392Z,220
2017-01-21T08:21:37.404Z,220
2017-01-21T08:22:37.413Z,220
2017-01-21T08:23:37.417Z,220
2017-01-21T08:24:37.426Z,224
2017-01-21T08:25:37.441Z,228
2017-01-21T08:26:37.446Z,228
2017-01-21T08:27:37.505Z,232
2017-01-21T08:28:37.468Z,232
2017-01-21T08:29:37.475Z,232
2017-01-21T08:30:37.486Z,232
2017-01-21T08:31:37.495Z,236
2017-01-21T08:32:37.501Z,236
2017-01-21T08:33:37.509Z,236
2017-01-21T08:34:37.522Z,240
2017-01-21T08:35:37.533Z,244
2017-01-21T08:36:37.544Z,248
2017-01-21T08:37:37.557Z,244
2017-01-21T08:38:37.559Z,244
2017-01-21T08:39:37.590Z,248
2017-01-21T08:40:37.580Z,252
2017-01-21T08:41:37.590Z,248
2017-01-21T08:42:37.592Z,244
2017-01-21T08:43:37.613Z,252
2017-01-21T08:44:37.619Z,252
2017-01-21T08:45:37.631Z,252
2017-01-21T08:46:37.639Z,256
2017-01-21T08:47:37.637Z,260
2017-01-21T08:48:37.647Z,264
2017-01-21T08:49:37.668Z,260
2017-01-21T08:50:37.669Z,264
2017-01-21T08:51:37.673Z,260
2017-01-21T08:52:37.689Z,264
2017-01-21T08:53:37.698Z,264
2017-01-21T08:54:37.707Z,264
2017-01-21T08:55:37.718Z,264
2017-01-21T08:56:37.729Z,264
2017-01-21T08:57:37.737Z,268
2017-01-21T08:58:37.746Z,268
2017-01-21T08:59:37.757Z,268
2017-01-21T09:00:37.779Z,272
2017-01-21T09:01:37.782Z,272
2017-01-21T09:02:37.786Z,272
2017-01-21T09:03:37.788Z,272
2017-01-21T09:04:37.812Z,272
2017-01-21T09:05:37.813Z,276
2017-01-21T09:06:37.830Z,276
2017-01-21T09:07:37.843Z,280
2017-01-21T09:08:37.838Z,284
2017-01-21T09:09:37.849Z,280
2017-01-21T09:10:37.859Z,284
2017-01-21T09:11:37.866Z,288
2017-01-21T09:12:37.879Z,288
2017-01-21T09:13:37.891Z,288
2017-01-21T09:14:37.898Z,288
2017-01-21T09:15:37.907Z,288
2017-01-21T09:16:37.917Z,292
2017-01-21T09:17:37.933Z,288
2017-01-21T09:18:37.939Z,288
2017-01-21T09:19:37.949Z,288
2017-01-21T09:20:37.958Z,292
2017-01-21T09:21:37.964Z,292
2017-01-21T09:22:37.976Z,292
2017-01-21T09:23:37.988Z,296
2017-01-21T09:24:37.999Z,292
2017-01-21T09:25:38.008Z,296
2017-01-21T09:26:38.016Z,296
2017-01-21T09:27:38.027Z,296
2017-01-21T09:28:38.032Z,300
2017-01-21T09:29:38.044Z,300
2017-01-21T09:30:38.068Z,300
2017-01-21T09:31:38.235Z,304
2017-01-21T09:32:38.236Z,304
2017-01-21T09:33:38.089Z,304
2017-01-21T09:34:38.100Z,304
2017-01-21T09:35:38.240Z,304
2017-01-21T09:36:38.230Z,308
2017-01-21T09:37:38.226Z,308
2017-01-21T09:38:38.136Z,312
2017-01-21T09:39:38.335Z,308
2017-01-21T09:40:38.227Z,308
2017-01-21T09:41:38.157Z,308
2017-01-21T09:42:38.170Z,312
2017-01-21T09:43:38.181Z,312
2017-01-21T09:44:38.198Z,312
2017-01-21T09:45:38.207Z,308
2017-01-21T09:46:38.213Z,312
2017-01-21T09:47:38.218Z,312
2017-01-21T09:48:38.226Z,312
2017-01-21T09:49:38.237Z,312
2017-01-21T09:50:38.247Z,308
2017-01-21T09:51:38.253Z,312
2017-01-21T09:52:38.267Z,316
2017-01-21T09:53:38.275Z,316
2017-01-21T09:54:38.321Z,316
2017-01-21T09:55:38.711Z,316
2017-01-21T09:56:38.306Z,316
2017-01-21T09:57:38.315Z,316
2017-01-21T09:58:38.319Z,316
2017-01-21T09:59:38.364Z,320
2017-01-21T10:00:38.344Z,316
2017-01-21T10:01:38.351Z,324
2017-01-21T10:02:38.359Z,324
2017-01-21T10:03:38.374Z,320
2017-01-21T10:04:38.380Z,324
2017-01-21T10:05:38.384Z,320
2017-01-21T10:06:38.399Z,324
2017-01-21T10:07:38.413Z,324
2017-01-21T10:08:38.429Z,328
2017-01-21T10:09:38.440Z,332
2017-01-21T10:10:38.447Z,328
2017-01-21T10:11:38.455Z,332
2017-01-21T10:12:38.460Z,332
2017-01-21T10:13:38.495Z,332
2017-01-21T10:14:38.483Z,336
2017-01-21T10:15:38.485Z,336
2017-01-21T10:16:38.503Z,340
2017-01-21T10:17:38.508Z,344
2017-01-21T10:18:38.521Z,340
2017-01-21T10:19:38.539Z,340
2017-01-21T10:20:38.544Z,340
2017-01-21T10:21:38.548Z,348
2017-01-21T10:22:38.566Z,352
2017-01-21T10:23:38.577Z,352
2017-01-21T10:24:38.587Z,352
2017-01-21T10:25:38.592Z,356
2017-01-21T10:26:38.599Z,360
2017-01-21T10:27:38.615Z,368
2017-01-21T10:28:38.615Z,364
2017-01-21T10:29:38.678Z,368
2017-01-21T10:30:38.644Z,372
2017-01-21T10:31:38.658Z,372
2017-01-21T10:32:38.657Z,376
2017-01-21T10:33:38.672Z,376
2017-01-21T10:34:38.687Z,376
2017-01-21T10:35:38.699Z,376
2017-01-21T10:36:38.708Z,384
2017-01-21T10:37:38.717Z,380
2017-01-21T10:38:38.726Z,388
2017-01-21T10:39:38.743Z,388
2017-01-21T10:40:38.740Z,392
2017-01-21T10:41:38.761Z,396
2017-01-21T10:42:38.771Z,400
2017-01-21T10:43:38.779Z,400
2017-01-21T10:44:38.781Z,408
2017-01-21T10:45:38.810Z,404
2017-01-21T10:46:38.814Z,404
2017-01-21T10:47:38.825Z,412
2017-01-21T10:48:38.835Z,416
2017-01-21T10:49:38.890Z,408
2017-01-21T10:50:38.850Z,408
2017-01-21T10:51:38.865Z,412
2017-01-21T10:52:38.872Z,416
2017-01-21T10:53:38.884Z,412
2017-01-21T10:54:38.894Z,416
2017-01-21T10:55:38.905Z,420
2017-01-21T10:56:38.915Z,420
2017-01-21T10:57:38.929Z,428
2017-01-21T10:58:38.945Z,420
2017-01-21T10:59:39.348Z,428
2017-01-21T11:00:39.356Z,432
2017-01-21T11:01:39.364Z,436
2017-01-21T11:02:38.982Z,428
2017-01-21T11:03:38.997Z,440
2017-01-21T11:04:39.002Z,432
2017-01-21T11:05:39.014Z,440
2017-01-21T11:06:39.022Z,440
2017-01-21T11:07:39.039Z,444
2017-01-21T11:08:39.042Z,448
2017-01-21T11:09:39.059Z,444
2017-01-21T11:10:39.065Z,448
2017-01-21T11:11:39.076Z,456
2017-01-21T11:12:39.095Z,460
2017-01-21T11:13:39.101Z,452
2017-01-21T11:14:39.115Z,452
2017-01-21T11:15:39.126Z,448
2017-01-21T11:16:39.130Z,444
2017-01-21T11:17:39.144Z,448
2017-01-21T11:18:39.156Z,456
2017-01-21T11:19:39.175Z,452
2017-01-21T11:20:39.173Z,456
2017-01-21T11:21:39.192Z,456
2017-01-21T11:22:39.200Z,456
2017-01-21T11:23:39.210Z,464
2017-01-21T11:24:39.224Z,472
2017-01-21T11:25:39.235Z,472
2017-01-21T11:26:39.273Z,472
2017-01-21T11:27:39.256Z,472
2017-01-21T11:28:39.269Z,476
2017-01-21T11:29:39.281Z,480
2017-01-21T11:30:39.289Z,480
2017-01-21T11:31:39.301Z,484
2017-01-21T11:32:39.312Z,472
2017-01-21T11:33:39.329Z,484
2017-01-21T11:34:39.336Z,480
2017-01-21T11:35:39.346Z,484
2017-01-21T11:36:39.354Z,488
2017-01-21T11:37:39.384Z,488
2017-01-21T11:38:39.403Z,496
2017-01-21T11:39:39.404Z,496
2017-01-21T11:40:39.402Z,500
2017-01-21T11:41:39.420Z,500
2017-01-21T11:42:39.438Z,496
2017-01-21T11:43:39.466Z,504
2017-01-21T11:44:39.473Z,500
2017-01-21T11:45:39.466Z,492
2017-01-21T11:46:39.478Z,488
2017-01-21T11:47:39.487Z,488
2017-01-21T11:48:39.495Z,484
2017-01-21T11:49:39.509Z,480
2017-01-21T11:50:39.518Z,472
2017-01-21T11:51:39.534Z,472
2017-01-21T11:52:39.549Z,476
2017-01-21T11:53:39.556Z,480
2017-01-21T11:54:39.568Z,480
2017-01-21T11:55:39.985Z,488
2017-01-21T11:56:39.590Z,484
2017-01-21T11:57:39.599Z,484
2017-01-21T11:58:39.613Z,480
2017-01-21T11:59:39.623Z,484
2017-01-21T12:00:39.630Z,488
2017-01-21T12:01:39.645Z,480
2017-01-21T12:02:39.654Z,484
2017-01-21T12:03:39.666Z,480
2017-01-21T12:04:39.740Z,480
2017-01-21T12:05:39.695Z,476
2017-01-21T12:06:39.701Z,484
2017-01-21T12:07:39.717Z,476
2017-01-21T12:08:39.737Z,464
2017-01-21T12:09:39.747Z,464
2017-01-21T12:10:39.748Z,472
2017-01-21T12:11:39.765Z,468
2017-01-21T12:12:39.782Z,472
2017-01-21T12:13:40.195Z,472
2017-01-21T12:14:39.808Z,468
2017-01-21T12:15:39.816Z,464
2017-01-21T12:16:39.825Z,460
2017-01-21T12:17:39.860Z,448
2017-01-21T12:18:39.851Z,444
2017-01-21T12:19:39.861Z,452
2017-01-21T12:20:39.879Z,452
2017-01-21T12:21:39.894Z,448
2017-01-21T12:22:39.895Z,440
2017-01-21T12:23:39.907Z,448
2017-01-21T12:24:39.923Z,444
2017-01-21T12:25:39.935Z,440
2017-01-21T12:26:39.944Z,444
2017-01-21T12:27:39.957Z,440
2017-01-21T12:28:39.972Z,440
2017-01-21T12:29:39.983Z,448
2017-01-21T12:30:39.990Z,444
2017-01-21T12:31:40.016Z,444
2017-01-21T12:32:40.022Z,444
2017-01-21T12:33:40.030Z,440
2017-01-21T12:34:40.046Z,436
2017-01-21T12:35:40.052Z,432
2017-01-21T12:36:40.067Z,428
2017-01-21T12:37:40.078Z,428
2017-01-21T12:38:40.091Z,420
2017-01-21T12:39:40.100Z,420
2017-01-21T12:40:40.114Z,420
2017-01-21T12:41:40.130Z,416
2017-01-21T12:42:40.143Z,412
2017-01-21T12:43:40.160Z,412
2017-01-21T12:44:40.164Z,408
2017-01-21T12:45:40.178Z,404
2017-01-21T12:46:40.192Z,396
2017-01-21T12:47:40.205Z,392
2017-01-21T12:48:40.212Z,388
2017-01-21T12:49:40.226Z,380
2017-01-21T12:50:40.246Z,376
2017-01-21T12:51:40.251Z,376
2017-01-21T12:52:40.265Z,376
2017-01-21T12:53:40.276Z,372
2017-01-21T12:54:40.285Z,376
2017-01-21T12:55:40.296Z,372
2017-01-21T12:56:40.305Z,368
2017-01-21T12:57:40.323Z,368
2017-01-21T12:58:40.334Z,368
2017-01-21T12:59:40.346Z,368
2017-01-21T13:00:40.359Z,368
2017-01-21T13:01:40.374Z,360
2017-01-21T13:02:40.415Z,360
2017-01-21T13:03:40.398Z,352
2017-01-21T13:04:40.435Z,352
2017-01-21T13:05:40.421Z,352
2017-01-21T13:06:40.436Z,348
2017-01-21T13:07:40.448Z,348
2017-01-21T13:08:40.455Z,344
2017-01-21T13:09:40.467Z,348
2017-01-21T13:10:40.480Z,352
2017-01-21T13:11:40.496Z,348
2017-01-21T13:12:40.501Z,348
2017-01-21T13:13:40.514Z,344
2017-01-21T13:14:40.537Z,348
2017-01-21T13:15:40.542Z,344
2017-01-21T13:16:40.554Z,344
2017-01-21T13:17:40.566Z,344
2017-01-21T13:18:40.581Z,344
2017-01-21T13:19:40.597Z,344
2017-01-21T13:20:40.614Z,344
2017-01-21T13:21:40.613Z,344
2017-01-21T13:22:40.628Z,340
2017-01-21T13:23:40.636Z,336
2017-01-21T13:24:40.646Z,336
2017-01-21T13:25:40.659Z,336
2017-01-21T13:26:40.815Z,336
2017-01-21T13:27:41.113Z,332
2017-01-21T13:28:40.694Z,332
2017-01-21T13:29:40.708Z,328
2017-01-21T13:30:40.728Z,328
2017-01-21T13:31:40.735Z,328
2017-01-21T13:32:40.748Z,328
2017-01-21T13:33:40.761Z,328
2017-01-21T13:34:40.772Z,328
2017-01-21T13:35:40.789Z,324
2017-01-21T13:36:40.792Z,324
2017-01-21T13:37:40.805Z,324
2017-01-21T13:38:40.819Z,324
2017-01-21T13:39:40.834Z,324
2017-01-21T13:40:40.844Z,324
2017-01-21T13:41:40.859Z,320
2017-01-21T13:42:40.872Z,320
2017-01-21T13:43:40.880Z,320
2017-01-21T13:44:40.895Z,320
2017-01-21T13:45:40.932Z,320
2017-01-21T13:46:40.925Z,316
2017-01-21T13:47:40.932Z,320
2017-01-21T13:48:40.942Z,316
2017-01-21T13:49:40.953Z,316
2017-01-21T13:50:40.965Z,316
2017-01-21T13:51:40.977Z,316
2017-01-21T13:52:40.990Z,316
2017-01-21T13:53:41.006Z,312
2017-01-21T13:54:41.022Z,312
2017-01-21T13:55:41.034Z,312
2017-01-21T13:56:41.050Z,312
2017-01-21T13:57:41.057Z,308
2017-01-21T13:58:41.064Z,308
2017-01-21T13:59:41.078Z,304
2017-01-21T14:00:41.084Z,308
2017-01-21T14:01:41.108Z,304
2017-01-21T14:02:41.113Z,304
2017-01-21T14:03:41.121Z,300
2017-01-21T14:04:41.136Z,300
2017-01-21T14:05:41.154Z,296
2017-01-21T14:06:41.160Z,296
2017-01-21T14:07:41.174Z,296
2017-01-21T14:08:41.188Z,296
2017-01-21T14:09:41.198Z,296
2017-01-21T14:10:41.209Z,292
2017-01-21T14:11:41.228Z,292
2017-01-21T14:12:41.237Z,288
2017-01-21T14:13:41.255Z,288
2017-01-21T14:14:41.318Z,288
2017-01-21T14:15:41.270Z,284