createdAt,value
2023-03-31T00:00:17.261Z,101119.84
2023-03-31T00:05:18.590Z,101110.78
2023-03-31T00:10:18.953Z,101108.81
2023-03-31T00:15:18.055Z,101099.38
2023-03-31T00:20:15.363Z,101092.22
2023-03-31T00:25:12.380Z,101086.31
2023-03-31T00:30:13.618Z,101072.16
2023-03-31T00:35:15.166Z,101071.41
2023-03-31T00:40:13.268Z,101063.00
2023-03-31T00:45:31.238Z,101065.22
2023-03-31T00:50:32.077Z,101058.25
2023-03-31T00:55:33.467Z,101059.97
2023-03-31T01:00:32.482Z,101060.44
2023-03-31T01:05:33.299Z,101042.81
2023-03-31T01:10:33.428Z,101052.16
2023-03-31T01:15:46.227Z,101038.09
2023-03-31T01:20:51.836Z,101032.44
2023-03-31T01:26:22.850Z,101031.34
2023-03-31T01:31:33.343Z,101021.94
2023-03-31T01:37:03.757Z,101011.25
2023-03-31T01:42:16.673Z,101002.44
2023-03-31T01:47:17.607Z,101008.81
2023-03-31T01:52:20.156Z,101010.66
2023-03-31T01:57:20.200Z,101001.47
2023-03-31T02:02:22.709Z,101003.53
2023-03-31T02:07:27.773Z,100999.44
2023-03-31T02:12:34.513Z,101005.19
2023-03-31T02:17:33.459Z,101009.44
2023-03-31T02:22:33.918Z,101001.16
2023-03-31T02:27:34.564Z,100991.03
2023-03-31T02:32:37.048Z,100984.81
2023-03-31T02:37:36.110Z,100970.41
2023-03-31T02:42:32.934Z,100966.31
2023-03-31T02:47:29.833Z,100975.69
2023-03-31T02:52:37.914Z,100964.66
2023-03-31T02:57:58.759Z,100974.78
2023-03-31T03:03:09.042Z,100972.53
2023-03-31T03:08:14.576Z,100976.50
2023-03-31T03:13:18.535Z,100983.19
2023-03-31T03:18:15.377Z,100992.00
2023-03-31T03:23:15.922Z,100994.19
2023-03-31T03:28:15.635Z,100992.94
2023-03-31T03:33:17.925Z,100993.94
2023-03-31T03:38:15.647Z,101004.69
2023-03-31T03:43:13.529Z,100991.03
2023-03-31T03:48:17.038Z,100994.25
2023-03-31T03:53:17.497Z,101004.88
2023-03-31T03:58:19.374Z,101020.53
2023-03-31T04:03:18.851Z,101026.78
2023-03-31T04:08:16.800Z,101029.63
2023-03-31T04:13:15.606Z,101002.41
2023-03-31T04:18:18.138Z,101012.13
2023-03-31T04:23:16.325Z,101010.50
2023-03-31T04:28:14.140Z,101011.94
2023-03-31T04:33:17.978Z,101018.81
2023-03-31T04:38:18.166Z,101018.66
2023-03-31T04:43:18.249Z,101018.22
2023-03-31T04:48:21.625Z,101018.25
2023-03-31T04:53:18.925Z,101017.25
2023-03-31T04:58:17.288Z,101009.94
2023-03-31T05:03:17.162Z,100997.31
2023-03-31T05:08:16.417Z,100996.22
2023-03-31T05:13:18.848Z,100997.06
2023-03-31T05:18:16.417Z,100993.69
2023-03-31T05:23:14.004Z,100989.63
2023-03-31T05:28:16.728Z,100981.44
2023-03-31T05:33:21.572Z,100982.38
2023-03-31T05:38:21.166Z,100966.38
2023-03-31T05:43:20.372Z,100988.22
2023-03-31T05:48:17.369Z,100984.16
2023-03-31T05:53:17.590Z,100990.78
2023-03-31T05:58:25.597Z,100979.00
2023-03-31T06:03:27.446Z,100978.22
2023-03-31T06:08:25.875Z,100973.00
2023-03-31T06:13:27.685Z,100969.09
2023-03-31T06:18:46.585Z,100959.19
2023-03-31T06:23:55.807Z,100958.84
2023-03-31T06:28:52.984Z,100960.94
2023-03-31T06:34:21.350Z,100959.78
2023-03-31T06:39:40.558Z,100949.72
2023-03-31T06:49:58.495Z,100941.97
2023-03-31T06:55:14.859Z,100942.47
2023-03-31T07:00:21.500Z,100911.09
2023-03-31T07:05:51.365Z,100917.50
2023-03-31T07:11:02.059Z,100907.34
2023-03-31T07:16:06.890Z,100898.06
2023-03-31T07:21:14.562Z,100898.25
2023-03-31T07:26:46.187Z,100901.44
2023-03-31T07:32:52.436Z,100896.06
2023-03-31T07:38:01.959Z,100888.28
2023-03-31T07:43:37.271Z,100881.31
2023-03-31T07:49:04.060Z,100868.06
2023-03-31T08:00:15.682Z,100803.50
2023-03-31T08:05:46.150Z,100828.66
2023-03-31T08:16:59.126Z,100786.19
2023-03-31T08:22:36.539Z,100787.44
2023-03-31T08:27:51.505Z,100775.16
2023-03-31T08:34:08.453Z,100774.16
2023-03-31T08:39:38.192Z,100759.88
2023-03-31T08:56:40.693Z,100736.63
2023-03-31T09:02:08.819Z,100726.91
2023-03-31T09:08:37.821Z,100714.38
2023-03-31T09:14:22.835Z,100705.91
2023-03-31T09:20:33.318Z,100695.19
2023-03-31T09:26:05.329Z,100686.25
2023-03-31T09:31:40.895Z,100652.72
2023-03-31T09:37:02.825Z,100658.59
2023-03-31T09:42:24.289Z,100655.88
2023-03-31T09:47:53.803Z,100638.56
2023-03-31T09:53:08.815Z,100644.41
2023-03-31T09:58:13.137Z,100659.97
2023-03-31T10:03:32.094Z,100640.38
2023-03-31T10:08:39.901Z,100638.63
2023-03-31T10:13:49.107Z,100644.81
2023-03-31T10:19:43.097Z,100623.03
2023-03-31T10:25:05.202Z,100614.16
2023-03-31T10:30:16.842Z,100615.34
2023-03-31T10:35:33.274Z,100593.25
2023-03-31T10:53:29.525Z,100565.06
2023-03-31T10:59:04.145Z,100564.56
2023-03-31T11:04:42.467Z,100544.66
2023-03-31T11:16:36.709Z,100537.25
2023-03-31T11:21:44.113Z,100508.94
2023-03-31T11:26:50.904Z,100528.19
2023-03-31T11:32:20.493Z,100504.69
2023-03-31T11:37:50.163Z,100505.63
2023-03-31T11:43:32.169Z,100497.69
2023-03-31T11:48:52.426Z,100494.78
2023-03-31T12:00:37.453Z,100490.44
2023-03-31T12:05:59.629Z,100490.66
2023-03-31T12:17:32.755Z,100468.78
2023-03-31T12:22:38.426Z,100467.09
2023-03-31T12:27:37.788Z,100471.41
2023-03-31T12:32:38.239Z,100445.94
2023-03-31T12:37:57.765Z,100456.84
2023-03-31T12:43:13.237Z,100450.84
2023-03-31T12:48:28.218Z,100437.44
2023-03-31T12:53:29.810Z,100426.78
2023-03-31T12:58:40.674Z,100426.38
2023-03-31T13:03:42.379Z,100412.59
2023-03-31T13:08:53.441Z,100395.84
2023-03-31T13:14:00.642Z,100396.31
2023-03-31T13:18:57.917Z,100388.00
2023-03-31T13:23:59.180Z,100388.53
2023-03-31T13:29:09.734Z,100375.50
2023-03-31T13:34:08.042Z,100389.19
2023-03-31T13:39:19.610Z,100383.13
2023-03-31T13:44:29.331Z,100380.91
2023-03-31T13:49:44.348Z,100376.31
2023-03-31T13:55:13.947Z,100361.91
2023-03-31T14:00:52.170Z,100362.97
2023-03-31T14:05:55.240Z,100363.63
2023-03-31T14:10:55.901Z,100363.72
2023-03-31T14:15:54.383Z,100358.00
2023-03-31T14:20:58.746Z,100356.06
2023-03-31T14:25:59.699Z,100353.00
2023-03-31T14:31:10.372Z,100345.56
2023-03-31T14:36:22.893Z,100342.34
2023-03-31T14:41:20.437Z,100331.97
2023-03-31T14:46:21.607Z,100334.75
2023-03-31T14:51:23.905Z,100333.06
2023-03-31T14:56:24.146Z,100331.75
2023-03-31T15:01:23.675Z,100330.03
2023-03-31T15:06:23.796Z,100336.44
2023-03-31T15:11:23.120Z,100331.66
2023-03-31T15:16:20.661Z,100326.50
2023-03-31T15:21:24.319Z,100340.28
2023-03-31T15:26:34.336Z,100336.44
2023-03-31T15:31:40.620Z,100322.59
2023-03-31T15:36:38.289Z,100330.41
2023-03-31T15:41:35.067Z,100319.88
2023-03-31T15:46:46.686Z,100339.94
2023-03-31T15:51:46.434Z,100335.59
2023-03-31T15:56:44.662Z,100347.56
2023-03-31T16:01:43.065Z,100345.19
2023-03-31T16:06:44.201Z,100340.72
2023-03-31T16:11:42.466Z,100339.38
2023-03-31T16:16:46.825Z,100353.06
2023-03-31T16:21:52.260Z,100348.84
2023-03-31T16:26:49.927Z,100346.94
2023-03-31T16:31:46.913Z,100357.66
2023-03-31T16:36:45.905Z,100360.31
2023-03-31T16:41:42.649Z,100337.94
2023-03-31T16:46:40.782Z,100360.84
2023-03-31T16:51:37.439Z,100357.25
2023-03-31T16:56:34.234Z,100362.78
2023-03-31T17:01:31.002Z,100376.97
2023-03-31T17:06:31.876Z,100372.84
2023-03-31T17:11:33.764Z,100368.97
2023-03-31T17:21:32.507Z,100377.78
2023-03-31T17:26:29.644Z,100381.28
2023-03-31T17:31:26.713Z,100382.94
2023-03-31T17:36:23.317Z,100384.06
2023-03-31T17:41:20.904Z,100381.38
2023-03-31T17:46:18.226Z,100383.16
2023-03-31T17:51:20.156Z,100387.03
2023-03-31T17:56:17.245Z,100380.97
2023-03-31T18:01:15.074Z,100379.56
2023-03-31T18:06:12.769Z,100383.44
2023-03-31T18:11:10.082Z,100379.94
2023-03-31T18:16:09.307Z,100376.44
2023-03-31T18:21:07.757Z,100387.50
2023-03-31T18:26:06.116Z,100382.41
2023-03-31T18:31:03.280Z,100376.44
2023-03-31T18:36:00.133Z,100375.59
2023-03-31T18:40:57.691Z,100374.28
2023-03-31T18:45:55.953Z,100358.06
2023-03-31T18:50:53.066Z,100368.78
2023-03-31T18:55:49.937Z,100348.00
2023-03-31T19:00:47.136Z,100371.94
2023-03-31T19:05:49.800Z,100364.38
2023-03-31T19:10:47.055Z,100358.22
2023-03-31T19:15:43.998Z,100360.13
2023-03-31T19:20:41.419Z,100358.72
2023-03-31T19:25:38.348Z,100360.09
2023-03-31T19:30:35.100Z,100364.19
2023-03-31T19:35:34.525Z,100361.06
2023-03-31T19:40:31.933Z,100352.53
2023-03-31T19:45:28.852Z,100345.56
2023-03-31T19:50:25.797Z,100348.41
2023-03-31T19:55:22.446Z,100335.56
2023-03-31T20:00:21.665Z,100332.72
2023-03-31T20:05:22.417Z,100328.47
2023-03-31T20:10:20.016Z,100316.75
2023-03-31T20:15:16.964Z,100320.81
2023-03-31T20:20:14.382Z,100314.78
2023-03-31T20:25:11.081Z,100313.94
2023-03-31T20:30:08.186Z,100315.31
2023-03-31T20:35:06.012Z,100310.50
2023-03-31T20:40:03.535Z,100313.66
2023-03-31T20:45:00.181Z,100297.94
2023-03-31T20:49:56.739Z,100303.84
2023-03-31T20:54:53.268Z,100307.97
2023-03-31T20:59:51.043Z,100310.63
2023-03-31T21:04:49.765Z,100317.44
2023-03-31T21:09:50.209Z,100322.84
2023-03-31T21:14:46.932Z,100316.53
2023-03-31T21:19:44.429Z,100279.56
2023-03-31T21:24:41.003Z,100306.19
2023-03-31T21:29:37.707Z,100306.13
2023-03-31T21:34:34.269Z,100304.34
2023-03-31T21:39:31.555Z,100291.59
2023-03-31T21:44:28.136Z,100294.66
2023-03-31T21:49:24.681Z,100286.59
2023-03-31T21:54:22.239Z,100275.72
2023-03-31T21:59:19.718Z,100270.94
2023-03-31T22:04:16.610Z,100263.59
2023-03-31T22:09:13.218Z,100266.75
2023-03-31T22:14:10.465Z,100262.66
2023-03-31T22:19:08.309Z,100254.44
2023-03-31T22:24:11.756Z,100258.66
2023-03-31T22:29:08.447Z,100261.34
2023-03-31T22:34:05.276Z,100248.06
2023-03-31T22:39:02.552Z,100258.84
2023-03-31T22:43:59.085Z,100267.59
2023-03-31T22:48:56.480Z,100263.59
2023-03-31T22:53:56.031Z,100262.16
2023-03-31T22:58:56.491Z,100254.13
2023-03-31T23:03:53.133Z,100249.91
2023-03-31T23:08:49.859Z,100244.47
2023-03-31T23:13:47.037Z,100248.22
2023-03-31T23:18:46.367Z,100254.53
2023-03-31T23:23:43.195Z,100239.41
2023-03-31T23:28:40.052Z,100239.94
2023-03-31T23:33:36.725Z,100239.09
2023-03-31T23:38:35.037Z,100211.75
2023-03-31T23:43:32.070Z,100208.22
2023-03-31T23:48:28.947Z,100193.13
2023-03-31T23:53:25.800Z,100199.53
2023-03-31T23:58:24.878Z,100200.84
