createdAt,value
2016-01-27T00:00:19.357Z,0
2016-01-27T00:01:19.344Z,0
2016-01-27T00:02:19.378Z,0
2016-01-27T00:03:19.382Z,0
2016-01-27T00:04:19.353Z,0
2016-01-27T00:05:19.355Z,0
2016-01-27T00:06:19.359Z,0
2016-01-27T00:07:19.395Z,0
2016-01-27T00:08:19.397Z,0
2016-01-27T00:09:19.368Z,0
2016-01-27T00:10:19.386Z,0
2016-01-27T00:11:19.358Z,0
2016-01-27T00:12:19.362Z,0
2016-01-27T00:13:19.381Z,0
2016-01-27T00:14:19.367Z,0
2016-01-27T00:15:19.370Z,0
2016-01-27T00:16:19.391Z,0
2016-01-27T00:17:19.879Z,0
2016-01-27T00:18:19.381Z,0
2016-01-27T00:19:19.368Z,0
2016-01-27T00:20:19.434Z,0
2016-01-27T00:21:19.373Z,0
2016-01-27T00:22:19.393Z,0
2016-01-27T00:23:19.382Z,0
2016-01-27T00:24:19.385Z,0
2016-01-27T00:25:19.404Z,0
2016-01-27T00:26:19.453Z,0
2016-01-27T00:27:19.378Z,0
2016-01-27T00:28:19.397Z,0
2016-01-27T00:29:19.384Z,0
2016-01-27T00:30:19.368Z,0
2016-01-27T00:31:19.390Z,0
2016-01-27T00:32:19.393Z,0
2016-01-27T00:33:19.396Z,0
2016-01-27T00:34:19.364Z,0
2016-01-27T00:35:19.399Z,0
2016-01-27T00:36:19.386Z,0
2016-01-27T00:37:19.406Z,0
2016-01-27T00:38:19.392Z,0
2016-01-27T00:39:19.378Z,0
2016-01-27T00:40:19.226Z,0
2016-01-27T00:41:19.401Z,0
2016-01-27T00:42:19.404Z,0
2016-01-27T00:43:19.406Z,0
2016-01-27T00:44:19.378Z,0
2016-01-27T00:45:19.397Z,0
2016-01-27T00:46:19.384Z,0
2016-01-27T00:47:19.403Z,0
2016-01-27T00:48:19.405Z,0
2016-01-27T00:49:19.393Z,0
2016-01-27T00:50:19.394Z,0
2016-01-27T00:51:19.412Z,0
2016-01-27T00:52:19.368Z,0
2016-01-27T00:53:19.402Z,0
2016-01-27T00:54:19.392Z,0
2016-01-27T00:55:19.395Z,0
2016-01-27T00:56:19.398Z,0
2016-01-27T00:57:19.417Z,0
2016-01-27T00:58:19.419Z,0
2016-01-27T00:59:19.393Z,0
2016-01-27T01:00:19.395Z,0
2016-01-27T01:01:19.398Z,0
2016-01-27T01:02:19.433Z,0
2016-01-27T01:03:19.391Z,0
2016-01-27T01:04:19.394Z,0
2016-01-27T01:05:19.411Z,0
2016-01-27T01:06:19.416Z,0
2016-01-27T01:07:19.387Z,0
2016-01-27T01:08:19.390Z,0
2016-01-27T01:09:19.393Z,0
2016-01-27T01:10:19.396Z,0
2016-01-27T01:11:19.415Z,0
2016-01-27T01:12:19.401Z,0
2016-01-27T01:13:19.404Z,0
2016-01-27T01:14:19.407Z,0
2016-01-27T01:15:19.428Z,0
2016-01-27T01:16:19.430Z,0
2016-01-27T01:17:19.417Z,0
2016-01-27T01:18:19.404Z,0
2016-01-27T01:19:19.273Z,0
2016-01-27T01:20:19.415Z,0
2016-01-27T01:21:19.404Z,0
2016-01-27T01:22:19.408Z,0
2016-01-27T01:23:19.411Z,0
2016-01-27T01:24:19.386Z,0
2016-01-27T01:25:19.405Z,0
2016-01-27T01:26:19.391Z,0
2016-01-27T01:27:19.377Z,0
2016-01-27T01:28:19.398Z,0
2016-01-27T01:29:19.416Z,0
2016-01-27T01:30:19.434Z,0
2016-01-27T01:31:19.389Z,0
2016-01-27T01:32:19.408Z,0
2016-01-27T01:33:19.381Z,0
2016-01-27T01:34:19.414Z,0
2016-01-27T01:35:19.434Z,0
2016-01-27T01:36:19.390Z,0
2016-01-27T01:37:19.412Z,0
2016-01-27T01:38:19.414Z,0
2016-01-27T01:39:19.418Z,0
2016-01-27T01:40:19.423Z,0
2016-01-27T01:41:19.410Z,0
2016-01-27T01:42:19.413Z,0
2016-01-27T01:43:19.416Z,0
2016-01-27T01:44:19.436Z,0
2016-01-27T01:45:19.407Z,0
2016-01-27T01:46:19.411Z,0
2016-01-27T01:47:19.414Z,0
2016-01-27T01:48:19.416Z,0
2016-01-27T01:49:19.451Z,0
2016-01-27T01:50:19.423Z,0
2016-01-27T01:51:19.407Z,0
2016-01-27T01:52:19.426Z,0
2016-01-27T01:53:19.415Z,0
2016-01-27T01:54:19.450Z,0
2016-01-27T01:55:19.514Z,0
2016-01-27T01:56:19.423Z,0
2016-01-27T01:57:19.411Z,0
2016-01-27T01:58:19.430Z,0
2016-01-27T01:59:19.433Z,0
2016-01-27T02:00:19.482Z,0
2016-01-27T02:01:19.407Z,0
2016-01-27T02:02:19.411Z,0
2016-01-27T02:03:19.445Z,0
2016-01-27T02:04:19.448Z,0
2016-01-27T02:05:19.511Z,0
2016-01-27T02:06:19.428Z,0
2016-01-27T02:07:19.406Z,0
2016-01-27T02:08:19.433Z,0
2016-01-27T02:09:19.397Z,0
2016-01-27T02:10:19.440Z,0
2016-01-27T02:11:19.362Z,0
2016-01-27T02:12:19.378Z,0
2016-01-27T02:13:19.377Z,0
2016-01-27T02:14:19.362Z,0
2016-01-27T02:15:19.395Z,0
2016-01-27T02:16:19.366Z,0
2016-01-27T02:17:19.382Z,0
2016-01-27T02:18:19.228Z,0
2016-01-27T02:19:19.372Z,0
2016-01-27T02:20:19.358Z,0
2016-01-27T02:21:19.365Z,0
2016-01-27T02:22:19.383Z,0
2016-01-27T02:23:19.355Z,0
2016-01-27T02:24:19.374Z,0
2016-01-27T02:25:19.391Z,0
2016-01-27T02:26:19.363Z,0
2016-01-27T02:27:19.367Z,0
2016-01-27T02:28:19.386Z,0
2016-01-27T02:29:19.357Z,0
2016-01-27T02:30:19.422Z,0
2016-01-27T02:31:19.363Z,0
2016-01-27T02:32:19.381Z,0
2016-01-27T02:33:19.353Z,0
2016-01-27T02:34:19.356Z,0
2016-01-27T02:35:19.358Z,0
2016-01-27T02:36:19.362Z,0
2016-01-27T02:37:19.380Z,0
2016-01-27T02:38:19.352Z,0
2016-01-27T02:39:19.370Z,0
2016-01-27T02:40:19.388Z,0
2016-01-27T02:41:19.377Z,0
2016-01-27T02:42:19.364Z,0
2016-01-27T02:43:19.366Z,0
2016-01-27T02:44:19.354Z,0
2016-01-27T02:45:19.388Z,0
2016-01-27T02:46:25.642Z,0
2016-01-27T02:47:19.363Z,0
2016-01-27T02:48:19.366Z,0
2016-01-27T02:49:19.369Z,0
2016-01-27T02:50:19.364Z,0
2016-01-27T02:51:19.414Z,0
2016-01-27T02:52:19.356Z,0
2016-01-27T02:53:19.360Z,0
2016-01-27T02:54:19.362Z,0
2016-01-27T02:55:19.365Z,0
2016-01-27T02:56:19.369Z,0
2016-01-27T02:57:19.356Z,0
2016-01-27T02:58:19.358Z,0
2016-01-27T02:59:19.361Z,0
2016-01-27T03:00:19.459Z,0
2016-01-27T03:01:19.383Z,0
2016-01-27T03:02:19.360Z,0
2016-01-27T03:03:19.205Z,0
2016-01-27T03:04:19.380Z,0
2016-01-27T03:05:19.384Z,0
2016-01-27T03:06:19.340Z,0
2016-01-27T03:07:19.343Z,0
2016-01-27T03:08:19.345Z,0
2016-01-27T03:09:19.351Z,0
2016-01-27T03:10:19.401Z,0
2016-01-27T03:11:19.388Z,0
2016-01-27T03:12:19.359Z,0
2016-01-27T03:13:19.347Z,0
2016-01-27T03:14:19.350Z,0
2016-01-27T03:15:19.369Z,0
2016-01-27T03:16:19.357Z,0
2016-01-27T03:17:19.458Z,0
2016-01-27T03:18:19.354Z,0
2016-01-27T03:19:19.360Z,0
2016-01-27T03:20:19.367Z,0
2016-01-27T03:21:19.359Z,0
2016-01-27T03:22:19.361Z,0
2016-01-27T03:23:19.364Z,0
2016-01-27T03:24:19.370Z,0
2016-01-27T03:25:19.451Z,0
2016-01-27T03:26:19.360Z,0
2016-01-27T03:27:19.441Z,0
2016-01-27T03:28:19.632Z,0
2016-01-27T03:29:19.696Z,0
2016-01-27T03:30:19.480Z,0
2016-01-27T03:31:19.360Z,0
2016-01-27T03:32:19.363Z,0
2016-01-27T03:33:19.366Z,0
2016-01-27T03:34:19.368Z,0
2016-01-27T03:35:19.355Z,0
2016-01-27T03:36:19.374Z,0
2016-01-27T03:37:19.393Z,0
2016-01-27T03:38:19.380Z,0
2016-01-27T03:39:19.382Z,0
2016-01-27T03:40:19.404Z,0
2016-01-27T03:41:19.359Z,0
2016-01-27T03:42:19.362Z,0
2016-01-27T03:43:19.412Z,0
2016-01-27T03:44:19.383Z,0
2016-01-27T03:45:19.434Z,0
2016-01-27T03:46:19.342Z,0
2016-01-27T03:47:19.376Z,0
2016-01-27T03:48:19.379Z,0
2016-01-27T03:49:19.383Z,0
2016-01-27T03:50:19.433Z,0
2016-01-27T03:51:19.373Z,0
2016-01-27T03:52:19.394Z,0
2016-01-27T03:53:19.369Z,0
2016-01-27T03:54:19.372Z,0
2016-01-27T03:55:19.375Z,0
2016-01-27T03:56:19.363Z,0
2016-01-27T03:57:19.382Z,0
2016-01-27T03:58:19.386Z,0
2016-01-27T03:59:19.389Z,0
2016-01-27T04:00:19.406Z,0
2016-01-27T04:01:19.205Z,0
2016-01-27T04:02:19.382Z,0
2016-01-27T04:03:19.384Z,0
2016-01-27T04:04:19.371Z,0
2016-01-27T04:05:19.360Z,0
2016-01-27T04:06:19.362Z,0
2016-01-27T04:07:19.380Z,0
2016-01-27T04:08:19.382Z,0
2016-01-27T04:09:19.371Z,0
2016-01-27T04:10:19.389Z,0
2016-01-27T04:11:19.364Z,0
2016-01-27T04:12:19.397Z,0
2016-01-27T04:13:19.353Z,0
2016-01-27T04:14:19.374Z,0
2016-01-27T04:15:19.407Z,0
2016-01-27T04:16:19.395Z,0
2016-01-27T04:17:19.366Z,0
2016-01-27T04:18:19.371Z,0
2016-01-27T04:19:19.373Z,0
2016-01-27T04:20:19.376Z,0
2016-01-27T04:21:19.410Z,0
2016-01-27T04:22:19.368Z,0
2016-01-27T04:23:19.378Z,0
2016-01-27T04:24:19.383Z,0
2016-01-27T04:25:19.419Z,0
2016-01-27T04:26:19.375Z,0
2016-01-27T04:27:19.393Z,0
2016-01-27T04:28:19.365Z,0
2016-01-27T04:29:19.368Z,0
2016-01-27T04:30:19.387Z,0
2016-01-27T04:31:19.389Z,0
2016-01-27T04:32:19.376Z,0
2016-01-27T04:33:19.397Z,0
2016-01-27T04:34:19.368Z,0
2016-01-27T04:35:19.387Z,0
2016-01-27T04:36:19.389Z,0
2016-01-27T04:37:19.375Z,0
2016-01-27T04:38:19.378Z,0
2016-01-27T04:39:19.381Z,0
2016-01-27T04:40:19.404Z,0
2016-01-27T04:41:19.390Z,0
2016-01-27T04:42:19.378Z,0
2016-01-27T04:43:19.381Z,0
2016-01-27T04:44:19.384Z,0
2016-01-27T04:45:19.450Z,0
2016-01-27T04:46:19.390Z,0
2016-01-27T04:47:19.377Z,0
2016-01-27T04:48:19.379Z,0
2016-01-27T04:49:19.381Z,0
2016-01-27T04:50:19.385Z,0
2016-01-27T04:51:19.387Z,0
2016-01-27T04:52:19.376Z,0
2016-01-27T04:53:19.395Z,0
2016-01-27T04:54:19.382Z,0
2016-01-27T04:55:19.384Z,0
2016-01-27T04:56:19.404Z,0
2016-01-27T04:57:19.392Z,0
2016-01-27T04:58:19.394Z,0
2016-01-27T04:59:19.413Z,0
2016-01-27T05:00:19.480Z,0
2016-01-27T05:01:19.391Z,0
2016-01-27T05:02:19.393Z,0
2016-01-27T05:03:19.410Z,0
2016-01-27T05:04:19.384Z,0
2016-01-27T05:05:19.387Z,0
2016-01-27T05:06:19.390Z,0
2016-01-27T05:07:19.411Z,0
2016-01-27T05:08:19.398Z,0
2016-01-27T05:09:19.260Z,0
2016-01-27T05:10:19.418Z,0
2016-01-27T05:11:19.392Z,0
2016-01-27T05:12:19.411Z,0
2016-01-27T05:13:19.413Z,0
2016-01-27T05:14:19.400Z,0
2016-01-27T05:15:19.404Z,0
2016-01-27T05:16:19.408Z,0
2016-01-27T05:17:19.410Z,0
2016-01-27T05:18:19.414Z,0
2016-01-27T05:19:19.401Z,0
2016-01-27T05:20:19.408Z,0
2016-01-27T05:21:19.411Z,0
2016-01-27T05:22:19.419Z,0
2016-01-27T05:23:19.407Z,0
2016-01-27T05:24:19.409Z,0
2016-01-27T05:25:19.411Z,0
2016-01-27T05:26:19.416Z,0
2016-01-27T05:27:19.464Z,0
2016-01-27T05:28:19.421Z,0
2016-01-27T05:29:19.412Z,0
2016-01-27T05:30:19.447Z,0
2016-01-27T05:31:19.449Z,0
2016-01-27T05:32:19.435Z,0
2016-01-27T05:33:19.425Z,0
2016-01-27T05:34:19.427Z,0
2016-01-27T05:35:19.492Z,0
2016-01-27T05:36:19.452Z,0
2016-01-27T05:37:19.455Z,0
2016-01-27T05:38:19.443Z,0
2016-01-27T05:39:19.460Z,0
2016-01-27T05:40:19.435Z,0
2016-01-27T05:41:19.454Z,4
2016-01-27T05:42:19.441Z,0
2016-01-27T05:43:19.443Z,0
2016-01-27T05:44:19.449Z,0
2016-01-27T05:45:19.467Z,0
2016-01-27T05:46:19.454Z,0
2016-01-27T05:47:19.443Z,0
2016-01-27T05:48:19.446Z,0
2016-01-27T05:49:19.466Z,0
2016-01-27T05:50:19.335Z,0
2016-01-27T05:51:19.446Z,0
2016-01-27T05:52:19.450Z,0
2016-01-27T05:53:19.452Z,0
2016-01-27T05:54:19.455Z,0
2016-01-27T05:55:19.536Z,0
2016-01-27T05:56:19.460Z,0
2016-01-27T05:57:19.448Z,0
2016-01-27T05:58:19.450Z,0
2016-01-27T05:59:19.469Z,0
2016-01-27T06:00:19.503Z,0
2016-01-27T06:01:19.458Z,0
2016-01-27T06:02:19.461Z,0
2016-01-27T06:03:19.464Z,0
2016-01-27T06:04:19.469Z,0
2016-01-27T06:05:19.455Z,0
2016-01-27T06:06:19.461Z,0
2016-01-27T06:07:19.464Z,0
2016-01-27T06:08:19.483Z,0
2016-01-27T06:09:19.485Z,0
2016-01-27T06:10:19.534Z,0
2016-01-27T06:11:19.461Z,0
2016-01-27T06:12:19.463Z,0
2016-01-27T06:13:19.482Z,0
2016-01-27T06:14:19.501Z,0
2016-01-27T06:15:19.504Z,0
2016-01-27T06:16:19.475Z,0
2016-01-27T06:17:19.478Z,0
2016-01-27T06:18:19.499Z,0
2016-01-27T06:19:19.485Z,0
2016-01-27T06:20:19.487Z,0
2016-01-27T06:21:19.491Z,0
2016-01-27T06:22:19.496Z,0
2016-01-27T06:23:19.499Z,0
2016-01-27T06:24:19.517Z,0
2016-01-27T06:25:19.660Z,0
2016-01-27T06:26:19.758Z,0
2016-01-27T06:27:19.620Z,0
2016-01-27T06:28:19.514Z,0
2016-01-27T06:29:19.502Z,0
2016-01-27T06:30:19.505Z,0
2016-01-27T06:31:19.507Z,0
2016-01-27T06:32:19.511Z,0
2016-01-27T06:33:19.531Z,4
2016-01-27T06:34:19.517Z,4
2016-01-27T06:35:19.552Z,4
2016-01-27T06:36:19.522Z,4
2016-01-27T06:37:19.527Z,0
2016-01-27T06:38:19.529Z,4
2016-01-27T06:39:19.532Z,4
2016-01-27T06:40:19.536Z,4
2016-01-27T06:41:19.523Z,4
2016-01-27T06:42:19.541Z,4
2016-01-27T06:43:19.543Z,8
2016-01-27T06:44:19.552Z,8
2016-01-27T06:45:19.570Z,12
2016-01-27T06:46:19.556Z,12
2016-01-27T06:47:19.559Z,12
2016-01-27T06:48:19.535Z,12
2016-01-27T06:49:19.554Z,16
2016-01-27T06:50:19.618Z,16
2016-01-27T06:51:19.574Z,20
2016-01-27T06:52:19.562Z,24
2016-01-27T06:53:19.566Z,28
2016-01-27T06:54:19.554Z,28
2016-01-27T06:55:19.572Z,36
2016-01-27T06:56:19.575Z,36
2016-01-27T06:57:19.545Z,44
2016-01-27T06:58:19.407Z,48
2016-01-27T06:59:19.583Z,52
2016-01-27T07:00:19.429Z,60
2016-01-27T07:01:19.573Z,64
2016-01-27T07:02:19.593Z,72
2016-01-27T07:03:19.595Z,80
2016-01-27T07:04:19.598Z,84
2016-01-27T07:05:19.586Z,92
2016-01-27T07:06:19.573Z,100
2016-01-27T07:07:19.575Z,112
2016-01-27T07:08:19.609Z,120
2016-01-27T07:09:19.596Z,136
2016-01-27T07:10:19.649Z,144
2016-01-27T07:11:19.588Z,156
2016-01-27T07:12:19.606Z,172
2016-01-27T07:13:19.629Z,184
2016-01-27T07:14:19.600Z,200
2016-01-27T07:15:19.666Z,212
2016-01-27T07:16:19.590Z,228
2016-01-27T07:17:19.610Z,244
2016-01-27T07:18:19.644Z,264
2016-01-27T07:19:19.615Z,284
2016-01-27T07:20:19.712Z,308
2016-01-27T07:21:19.621Z,336
2016-01-27T07:22:19.669Z,356
2016-01-27T07:23:19.675Z,384
2016-01-27T07:24:19.616Z,404
2016-01-27T07:25:19.651Z,420
2016-01-27T07:26:19.653Z,436
2016-01-27T07:27:19.656Z,444
2016-01-27T07:28:19.659Z,456
2016-01-27T07:29:19.661Z,468
2016-01-27T07:30:19.695Z,484
2016-01-27T07:31:19.697Z,508
2016-01-27T07:32:19.670Z,528
2016-01-27T07:33:19.640Z,532
2016-01-27T07:34:19.660Z,536
2016-01-27T07:35:19.679Z,548
2016-01-27T07:36:19.509Z,556
2016-01-27T07:37:19.655Z,572
2016-01-27T07:38:19.657Z,596
2016-01-27T07:39:19.692Z,616
2016-01-27T07:40:19.726Z,648
2016-01-27T07:41:19.699Z,688
2016-01-27T07:42:19.671Z,736
2016-01-27T07:43:19.705Z,760
2016-01-27T07:44:19.708Z,780
2016-01-27T07:45:19.729Z,808
2016-01-27T07:46:19.701Z,848
2016-01-27T07:47:19.688Z,892
2016-01-27T07:48:19.692Z,924
2016-01-27T07:49:19.695Z,948
2016-01-27T07:50:19.729Z,956
2016-01-27T07:51:19.701Z,976
2016-01-27T07:52:19.704Z,996
2016-01-27T07:53:19.722Z,1004
2016-01-27T07:54:19.712Z,1008
2016-01-27T07:55:19.730Z,1016
2016-01-27T07:56:19.736Z,1028
2016-01-27T07:57:19.738Z,1036
2016-01-27T07:58:19.742Z,1056
2016-01-27T07:59:19.744Z,1080
2016-01-27T08:00:19.810Z,1088
2016-01-27T08:01:19.734Z,1072
2016-01-27T08:02:19.737Z,1036
2016-01-27T08:03:19.759Z,1008
2016-01-27T08:04:19.746Z,992
2016-01-27T08:05:19.749Z,988
2016-01-27T08:06:19.767Z,988
2016-01-27T08:07:19.771Z,1020
2016-01-27T08:08:19.758Z,1076
2016-01-27T08:09:19.761Z,1112
2016-01-27T08:10:19.765Z,1136
2016-01-27T08:11:19.783Z,1168
2016-01-27T08:12:19.833Z,1188
2016-01-27T08:13:20.242Z,1220
2016-01-27T08:14:19.795Z,1224
2016-01-27T08:15:19.798Z,1200
2016-01-27T08:16:19.785Z,1152
2016-01-27T08:17:19.788Z,1100
2016-01-27T08:18:19.791Z,1056
2016-01-27T08:19:19.794Z,1040
2016-01-27T08:20:19.797Z,1052
2016-01-27T08:21:19.835Z,1068
2016-01-27T08:22:19.821Z,1088
2016-01-27T08:23:19.809Z,1120
2016-01-27T08:24:19.812Z,1144
2016-01-27T08:25:19.893Z,1160
2016-01-27T08:26:19.833Z,1176
2016-01-27T08:27:19.835Z,1196
2016-01-27T08:28:19.823Z,1224
2016-01-27T08:29:19.825Z,1240
2016-01-27T08:30:19.862Z,1268
2016-01-27T08:31:19.849Z,1300
2016-01-27T08:32:19.839Z,1320
2016-01-27T08:33:19.874Z,1332
2016-01-27T08:34:19.844Z,1340
2016-01-27T08:35:19.847Z,1372
2016-01-27T08:36:19.866Z,1424
2016-01-27T08:37:19.852Z,1472
2016-01-27T08:38:19.872Z,1520
2016-01-27T08:39:19.859Z,1592
2016-01-27T08:40:19.960Z,1668
2016-01-27T08:41:19.868Z,1736
2016-01-27T08:42:19.917Z,1792
2016-01-27T08:43:19.890Z,1824
2016-01-27T08:44:19.893Z,1844
2016-01-27T08:45:19.896Z,1872
2016-01-27T08:46:19.898Z,1888
2016-01-27T08:47:19.916Z,1884
2016-01-27T08:48:19.904Z,1880
2016-01-27T08:49:19.927Z,1896
2016-01-27T08:50:19.915Z,1932
2016-01-27T08:51:19.933Z,1980
2016-01-27T08:52:19.937Z,2048
2016-01-27T08:53:19.924Z,2144
2016-01-27T08:54:19.942Z,2256
2016-01-27T08:55:19.930Z,2372
2016-01-27T08:56:19.952Z,2448
2016-01-27T08:57:19.954Z,2520
2016-01-27T08:58:19.957Z,2608
2016-01-27T08:59:19.960Z,2716
2016-01-27T09:00:19.979Z,2836
2016-01-27T09:01:25.294Z,2972
2016-01-27T09:02:19.968Z,3084
2016-01-27T09:03:19.971Z,3176
2016-01-27T09:04:19.977Z,3252
2016-01-27T09:05:19.995Z,3312
2016-01-27T09:06:19.982Z,3396
2016-01-27T09:07:20.002Z,3448
2016-01-27T09:08:19.989Z,3472
2016-01-27T09:09:19.991Z,3488
2016-01-27T09:10:20.338Z,3516
2016-01-27T09:11:20.000Z,3540
2016-01-27T09:12:20.003Z,3572
2016-01-27T09:13:20.038Z,3584
2016-01-27T09:14:20.009Z,3588
2016-01-27T09:15:20.044Z,3552
2016-01-27T09:16:20.015Z,3536
2016-01-27T09:17:20.018Z,3504
2016-01-27T09:18:20.023Z,3464
2016-01-27T09:19:20.031Z,3428
2016-01-27T09:20:20.034Z,3436
2016-01-27T09:21:20.037Z,3440
2016-01-27T09:22:20.041Z,3436
2016-01-27T09:23:20.052Z,3432
2016-01-27T09:24:20.040Z,3456
2016-01-27T09:25:20.089Z,3484
2016-01-27T09:26:20.063Z,3508
2016-01-27T09:27:20.582Z,3496
2016-01-27T09:28:20.256Z,3480
2016-01-27T09:29:20.291Z,3480
2016-01-27T09:30:20.247Z,3508
2016-01-27T09:31:20.094Z,3552
2016-01-27T09:32:20.080Z,3568
2016-01-27T09:33:20.102Z,3588
2016-01-27T09:34:20.089Z,3604
2016-01-27T09:35:20.154Z,3604
2016-01-27T09:36:20.110Z,3612
2016-01-27T09:37:20.113Z,3668
2016-01-27T09:38:20.133Z,3752
2016-01-27T09:39:20.135Z,3796
2016-01-27T09:40:20.184Z,3828
2016-01-27T09:41:20.140Z,3840
2016-01-27T09:42:20.145Z,3852
2016-01-27T09:43:20.148Z,3876
2016-01-27T09:44:20.137Z,3916
2016-01-27T09:45:20.203Z,4020
2016-01-27T09:46:20.143Z,4068
2016-01-27T09:47:20.177Z,4104
2016-01-27T09:48:20.199Z,4104
2016-01-27T09:49:20.186Z,4080
2016-01-27T09:50:20.158Z,4084
2016-01-27T09:51:20.161Z,4100
2016-01-27T09:52:20.194Z,4104
2016-01-27T09:53:20.197Z,4112
2016-01-27T09:54:20.208Z,4132
2016-01-27T09:55:20.276Z,4156
2016-01-27T09:56:20.201Z,4156
2016-01-27T09:57:20.220Z,4168
2016-01-27T09:58:20.206Z,4244
2016-01-27T09:59:20.256Z,4424
2016-01-27T10:00:20.258Z,4644
2016-01-27T10:01:20.248Z,4544
2016-01-27T10:02:20.235Z,4420
2016-01-27T10:03:20.237Z,4364
2016-01-27T10:04:20.272Z,4408
2016-01-27T10:05:20.244Z,4448
2016-01-27T10:06:20.262Z,4484
2016-01-27T10:07:20.264Z,4552
2016-01-27T10:08:20.272Z,4644
2016-01-27T10:09:20.290Z,4736
2016-01-27T10:10:20.309Z,4832
2016-01-27T10:11:20.280Z,4880
2016-01-27T10:12:20.331Z,4916
2016-01-27T10:13:20.287Z,5144
2016-01-27T10:14:20.305Z,5352
2016-01-27T10:15:20.387Z,5536
2016-01-27T10:16:20.312Z,5424
2016-01-27T10:17:20.487Z,5432
2016-01-27T10:18:20.317Z,5284
2016-01-27T10:19:20.335Z,5188
2016-01-27T10:20:20.401Z,5228
2016-01-27T10:21:20.358Z,5448
2016-01-27T10:22:20.376Z,5908
2016-01-27T10:23:20.332Z,5800
2016-01-27T10:24:20.366Z,5716
2016-01-27T10:25:20.449Z,5936
2016-01-27T10:26:20.361Z,5776
2016-01-27T10:27:20.394Z,6028
2016-01-27T10:28:20.366Z,5892
2016-01-27T10:29:20.385Z,5712
2016-01-27T10:30:20.451Z,5544
2016-01-27T10:31:20.392Z,5704
2016-01-27T10:32:20.395Z,5544
2016-01-27T10:33:20.398Z,5424
2016-01-27T10:34:20.434Z,5452
2016-01-27T10:35:20.311Z,5092
2016-01-27T10:36:20.424Z,4952
2016-01-27T10:37:20.411Z,4936
2016-01-27T10:38:20.432Z,5020
2016-01-27T10:39:20.419Z,5016
2016-01-27T10:40:20.469Z,4944
2016-01-27T10:41:20.457Z,4768
2016-01-27T10:42:20.443Z,4696
2016-01-27T10:43:20.462Z,4600
2016-01-27T10:44:20.449Z,4588
2016-01-27T10:45:20.485Z,4520
2016-01-27T10:46:20.472Z,4512
2016-01-27T10:47:20.476Z,4560
2016-01-27T10:48:20.493Z,4596
2016-01-27T10:49:20.482Z,4592
2016-01-27T10:50:20.593Z,4564
2016-01-27T10:51:20.517Z,4540
2016-01-27T10:52:20.521Z,4548
2016-01-27T10:53:20.507Z,4524
2016-01-27T10:54:20.527Z,4520
2016-01-27T10:55:20.513Z,4536
2016-01-27T10:56:20.518Z,4536
2016-01-27T10:57:20.549Z,4592
2016-01-27T10:58:20.535Z,4636
2016-01-27T10:59:20.554Z,4696
2016-01-27T11:00:20.620Z,4752
2016-01-27T11:01:20.545Z,4812
2016-01-27T11:02:20.547Z,4836
2016-01-27T11:03:20.582Z,4840
2016-01-27T11:04:20.585Z,4912
2016-01-27T11:05:20.634Z,4920
2016-01-27T11:06:20.622Z,4984
2016-01-27T11:07:20.625Z,5068
2016-01-27T11:08:20.627Z,5136
2016-01-27T11:09:20.599Z,5196
2016-01-27T11:10:20.649Z,5232
2016-01-27T11:11:20.615Z,5252
2016-01-27T11:12:20.607Z,5236
2016-01-27T11:13:20.583Z,5208
2016-01-27T11:14:20.591Z,5108
2016-01-27T11:15:20.599Z,4984
2016-01-27T11:16:20.614Z,4836
2016-01-27T11:17:20.590Z,4736
2016-01-27T11:18:20.589Z,4684
2016-01-27T11:19:20.588Z,4680
2016-01-27T11:20:20.665Z,4744
2016-01-27T11:21:20.603Z,4808
2016-01-27T11:22:20.620Z,4816
2016-01-27T11:23:20.621Z,4752
2016-01-27T11:24:20.625Z,4640
2016-01-27T11:25:20.620Z,4552
2016-01-27T11:26:20.606Z,4572
2016-01-27T11:27:20.672Z,4580
2016-01-27T11:28:20.628Z,4616
2016-01-27T11:29:20.661Z,4616
2016-01-27T11:30:20.663Z,4536
2016-01-27T11:31:20.666Z,4520
2016-01-27T11:32:20.653Z,4556
2016-01-27T11:33:20.671Z,4632
2016-01-27T11:34:20.689Z,4752
2016-01-27T11:35:20.726Z,4900
2016-01-27T11:36:20.682Z,5104
2016-01-27T11:37:20.684Z,5392
2016-01-27T11:38:20.686Z,5700
2016-01-27T11:39:20.692Z,5920
2016-01-27T11:40:20.773Z,5912
2016-01-27T11:41:20.698Z,5660
2016-01-27T11:42:20.734Z,5440
2016-01-27T11:43:20.722Z,5192
2016-01-27T11:44:20.740Z,5016
2016-01-27T11:45:20.836Z,4904
2016-01-27T11:46:20.731Z,4804
2016-01-27T11:47:20.734Z,4748
2016-01-27T11:48:20.783Z,4624
2016-01-27T11:49:20.739Z,4400
2016-01-27T11:50:20.868Z,4420
2016-01-27T11:51:20.793Z,4404
2016-01-27T11:52:20.781Z,4284
2016-01-27T11:53:20.816Z,4092
2016-01-27T11:54:20.787Z,3792
2016-01-27T11:55:20.915Z,3560
2016-01-27T11:56:20.787Z,3340
2016-01-27T11:57:20.821Z,3160
2016-01-27T11:58:20.887Z,3016
2016-01-27T11:59:20.811Z,2900
2016-01-27T12:00:20.876Z,2892
2016-01-27T12:01:20.832Z,2792
2016-01-27T12:02:20.834Z,2744
2016-01-27T12:03:20.853Z,2788
2016-01-27T12:04:20.856Z,2804
2016-01-27T12:05:20.842Z,2820
2016-01-27T12:06:20.861Z,2768
2016-01-27T12:07:20.895Z,2672
2016-01-27T12:08:20.867Z,2640
2016-01-27T12:09:20.917Z,2632
2016-01-27T12:10:20.904Z,2560
2016-01-27T12:11:20.891Z,2508
2016-01-27T12:12:20.910Z,2512
2016-01-27T12:13:20.896Z,2500
2016-01-27T12:14:20.916Z,2500
2016-01-27T12:15:20.919Z,2488
2016-01-27T12:16:20.953Z,2456
2016-01-27T12:17:20.939Z,2404
2016-01-27T12:18:20.927Z,2352
2016-01-27T12:19:20.934Z,2316
2016-01-27T12:20:20.999Z,2276
2016-01-27T12:21:20.954Z,2240
2016-01-27T12:22:20.957Z,2212
2016-01-27T12:23:20.981Z,2180
2016-01-27T12:24:20.999Z,2140
2016-01-27T12:25:20.970Z,2100
2016-01-27T12:26:20.972Z,2060
2016-01-27T12:27:21.012Z,2076
2016-01-27T12:28:21.015Z,2108
2016-01-27T12:29:21.017Z,2104
2016-01-27T12:30:21.051Z,2116
2016-01-27T12:31:21.007Z,2128
2016-01-27T12:32:21.015Z,2124
2016-01-27T12:33:21.017Z,2124
2016-01-27T12:34:21.021Z,2124
2016-01-27T12:35:21.071Z,2160
2016-01-27T12:36:21.090Z,2224
2016-01-27T12:37:21.062Z,2320
2016-01-27T12:38:21.048Z,2408
2016-01-27T12:39:21.082Z,2456
2016-01-27T12:40:21.090Z,2476
2016-01-27T12:41:21.108Z,2476
2016-01-27T12:42:21.064Z,2472
2016-01-27T12:43:20.913Z,2536
2016-01-27T12:44:21.071Z,2676
2016-01-27T12:45:21.152Z,2820
2016-01-27T12:46:21.108Z,2868
2016-01-27T12:47:21.129Z,2888
2016-01-27T12:48:21.131Z,2896
2016-01-27T12:49:21.117Z,2884
2016-01-27T12:50:21.105Z,2864
2016-01-27T12:51:21.124Z,2840
2016-01-27T12:52:21.127Z,2844
2016-01-27T12:53:21.145Z,2860
2016-01-27T12:54:21.148Z,2908
2016-01-27T12:55:21.219Z,2968
2016-01-27T12:56:21.144Z,3024
2016-01-27T12:57:21.163Z,3080
2016-01-27T12:58:21.183Z,3096
2016-01-27T12:59:21.171Z,3032
2016-01-27T13:00:21.251Z,2996
2016-01-27T13:01:21.191Z,2976
2016-01-27T13:02:21.195Z,2948
2016-01-27T13:03:21.214Z,2932
2016-01-27T13:04:21.216Z,2840
2016-01-27T13:05:21.249Z,2712
2016-01-27T13:06:21.194Z,2592
2016-01-27T13:07:21.242Z,2512
2016-01-27T13:08:21.230Z,2552
2016-01-27T13:09:21.249Z,2584
2016-01-27T13:10:21.347Z,2600
2016-01-27T13:11:21.240Z,2600
2016-01-27T13:12:21.242Z,2616
2016-01-27T13:13:21.245Z,2648
2016-01-27T13:14:21.295Z,2680
2016-01-27T13:15:21.298Z,2732
2016-01-27T13:16:21.284Z,2780
2016-01-27T13:17:21.316Z,2820
2016-01-27T13:18:21.318Z,2840
2016-01-27T13:19:21.321Z,2876
2016-01-27T13:20:21.370Z,2892
2016-01-27T13:21:21.310Z,2884
2016-01-27T13:22:21.345Z,2832
2016-01-27T13:23:21.316Z,2776
2016-01-27T13:24:21.342Z,2820
2016-01-27T13:25:21.375Z,2960
2016-01-27T13:26:21.349Z,3092
2016-01-27T13:27:21.351Z,3136
2016-01-27T13:28:21.342Z,3136
2016-01-27T13:29:21.361Z,3164
2016-01-27T13:30:21.427Z,3192
2016-01-27T13:31:21.383Z,3192
2016-01-27T13:32:21.402Z,3184
2016-01-27T13:33:21.374Z,3140
2016-01-27T13:34:21.393Z,3080
2016-01-27T13:35:21.413Z,3012
2016-01-27T13:36:21.432Z,2920
2016-01-27T13:37:21.466Z,2856
2016-01-27T13:38:21.485Z,2804
2016-01-27T13:39:21.425Z,2772
2016-01-27T13:40:21.522Z,2728
2016-01-27T13:41:21.431Z,2672
2016-01-27T13:42:21.434Z,2616
2016-01-27T13:43:21.437Z,2572
2016-01-27T13:44:21.470Z,2536
2016-01-27T13:45:21.443Z,2528
2016-01-27T13:46:21.429Z,2532
2016-01-27T13:47:21.464Z,2544
2016-01-27T13:48:21.453Z,2580
2016-01-27T13:49:21.487Z,2644
2016-01-27T13:50:21.507Z,2740
2016-01-27T13:51:21.478Z,2880
2016-01-27T13:52:21.481Z,3008
2016-01-27T13:53:21.484Z,3104
2016-01-27T13:54:21.968Z,3172
2016-01-27T13:55:21.423Z,3220
2016-01-27T13:56:21.505Z,3252
2016-01-27T13:57:21.508Z,3280
2016-01-27T13:58:21.511Z,3296
2016-01-27T13:59:21.513Z,3300
2016-01-27T14:00:21.594Z,3288
2016-01-27T14:01:21.519Z,3252
2016-01-27T14:02:21.538Z,3240