createdAt,value
2018-05-25T10:55:42.136Z,27.6
2018-05-25T10:56:44.852Z,27.6
2018-05-25T10:57:46.418Z,27.6
2018-05-25T10:58:47.762Z,27.7
2018-05-25T10:59:49.463Z,27.6
2018-05-25T11:00:52.165Z,27.7
2018-05-25T11:01:53.536Z,27.7
2018-05-25T11:02:54.987Z,27.6
2018-05-25T11:03:56.740Z,27.6
2018-05-25T11:04:58.133Z,27.6
2018-05-25T11:05:59.509Z,27.6
2018-05-25T11:07:00.920Z,27.5
2018-05-25T11:08:02.373Z,27.6
2018-05-25T11:09:03.834Z,27.6
2018-05-25T11:10:06.922Z,27.6
2018-05-25T11:11:08.790Z,27.5
2018-05-25T11:12:10.505Z,27.5
2018-05-25T11:13:12.395Z,27.5
2018-05-25T11:14:14.198Z,27.5
2018-05-25T11:15:15.594Z,27.6
2018-05-25T11:17:24.282Z,27.7
2018-05-25T11:18:35.351Z,27.8
2018-05-25T11:19:53.352Z,27.9
2018-05-25T11:20:54.960Z,27.8
2018-05-25T11:21:56.417Z,27.7
2018-05-25T11:22:58.005Z,27.8
2018-05-25T11:23:59.536Z,27.9
2018-05-25T11:25:01.098Z,27.8
2018-05-25T11:26:03.780Z,27.8
2018-05-25T11:27:08.691Z,27.7
2018-05-25T11:28:13.260Z,27.7
2018-05-25T11:29:14.983Z,27.7
2018-05-25T11:30:16.417Z,27.6
2018-05-25T11:31:19.071Z,27.7
2018-05-25T11:32:20.790Z,27.6
2018-05-25T11:33:22.248Z,27.7
2018-05-25T11:34:24.201Z,27.7
2018-05-25T11:35:26.851Z,27.7
2018-05-25T11:36:30.796Z,27.7
2018-05-25T11:37:33.509Z,27.6
2018-05-25T11:38:35.039Z,27.6
2018-05-25T11:39:37.635Z,27.6
2018-05-25T11:40:39.001Z,27.6
2018-05-25T11:41:40.458Z,27.5
2018-05-25T11:42:43.492Z,27.6
2018-05-25T11:43:48.733Z,27.5
2018-05-25T11:44:50.403Z,27.6
2018-05-25T11:45:53.988Z,27.6
2018-05-25T11:47:03.954Z,27.7
2018-05-25T11:48:05.428Z,27.8
2018-05-25T11:49:06.994Z,27.8
2018-05-25T11:50:08.320Z,27.8
2018-05-25T11:51:09.973Z,27.7
2018-05-25T11:52:15.724Z,27.7
2018-05-25T11:53:18.003Z,27.7
2018-05-25T11:54:19.630Z,27.6
2018-05-25T11:55:21.247Z,27.7
2018-05-25T11:56:23.000Z,27.5
2018-05-25T11:57:24.939Z,27.6
2018-05-25T11:58:26.811Z,27.6
2018-05-25T11:59:28.500Z,27.6
2018-05-25T12:00:30.164Z,27.6
2018-05-25T12:01:31.869Z,27.5
2018-05-25T12:02:35.842Z,27.5
2018-05-25T12:03:37.563Z,27.4
2018-05-25T12:04:39.409Z,27.5
2018-05-25T12:05:40.972Z,27.6
2018-05-25T12:06:42.591Z,27.6
2018-05-25T12:07:44.217Z,27.5
2018-05-25T12:08:47.041Z,27.5
2018-05-25T12:09:48.610Z,27.4
2018-05-25T12:10:51.578Z,27.4
2018-05-25T12:11:53.250Z,27.5
2018-05-25T12:12:54.787Z,27.4
2018-05-25T12:13:56.300Z,27.5
2018-05-25T12:15:02.898Z,27.5
2018-05-25T12:16:06.397Z,27.5
2018-05-25T12:17:10.088Z,27.5
2018-05-25T12:18:11.674Z,27.5
2018-05-25T12:19:13.335Z,27.5
2018-05-25T12:20:14.836Z,27.5
2018-05-25T19:03:52.195Z,25.8
2018-05-25T19:04:53.605Z,25.8
2018-05-25T19:05:54.927Z,25.8
2018-05-25T19:06:56.351Z,25.8
2018-05-25T19:07:57.790Z,25.8
2018-05-25T19:09:00.500Z,25.8
2018-05-25T19:10:04.239Z,25.8
2018-05-25T19:11:05.602Z,25.7
2018-05-25T19:12:06.933Z,25.7
2018-05-25T19:13:08.326Z,25.7
2018-05-25T19:14:09.660Z,25.7
2018-05-25T19:15:15.337Z,25.7
2018-05-25T19:16:23.258Z,25.6
2018-05-25T19:17:24.630Z,25.6
2018-05-25T19:18:26.200Z,25.6
2018-05-25T19:19:27.647Z,25.6
2018-05-25T19:20:28.997Z,25.5
2018-05-25T19:21:30.347Z,25.5
2018-05-25T19:22:32.864Z,25.5
2018-05-25T19:23:34.266Z,25.5
2018-05-25T19:24:35.704Z,25.5
2018-05-25T19:25:37.028Z,25.5
2018-05-25T19:26:38.417Z,25.5
2018-05-25T19:27:39.743Z,25.4
2018-05-25T19:28:41.184Z,25.4
2018-05-25T19:29:42.595Z,25.2
2018-05-25T19:30:44.017Z,25.4
2018-05-25T19:31:46.389Z,25.4
2018-05-25T19:32:47.808Z,25.2
2018-05-25T19:33:49.132Z,25.3
2018-05-25T19:34:50.595Z,25.3
2018-05-25T19:35:51.884Z,25.3
2018-05-25T19:36:53.191Z,25.3
2018-05-25T19:37:54.556Z,25.1
2018-05-25T19:38:55.960Z,25.3
2018-05-25T19:39:57.418Z,25.3
2018-05-25T19:40:58.788Z,25.2
2018-05-25T19:42:00.094Z,25.2
2018-05-25T19:43:01.451Z,25.2
2018-05-25T19:44:03.001Z,25.1
2018-05-25T19:45:04.513Z,25.1
2018-05-25T19:46:06.179Z,25.1
2018-05-25T19:47:07.690Z,25.1
2018-05-25T19:48:09.041Z,25.1
2018-05-25T19:49:10.501Z,25.1
2018-05-25T19:50:11.974Z,25.1
2018-05-25T19:51:13.294Z,25.1
2018-05-25T19:52:19.728Z,25.1
2018-05-25T19:53:21.068Z,25
2018-05-25T19:54:22.462Z,25
2018-05-25T19:55:23.866Z,25
2018-05-25T19:56:25.208Z,25
2018-05-25T19:57:26.655Z,25
2018-05-25T19:58:28.019Z,24.9
2018-05-25T19:59:29.510Z,24.9
2018-05-25T20:00:31.075Z,24.9
2018-05-25T20:01:32.769Z,24.9
2018-05-25T20:02:34.160Z,24.9
2018-05-25T20:03:35.533Z,24.9
2018-05-25T20:04:36.909Z,24.9
2018-05-25T20:05:40.505Z,24.8
2018-05-25T20:06:41.816Z,24.8
2018-05-25T20:07:43.165Z,24.8
2018-05-25T20:08:44.471Z,24.8
2018-05-25T20:09:45.879Z,24.8
2018-05-25T20:10:50.062Z,24.7
2018-05-25T20:11:51.376Z,24.8
2018-05-25T20:12:52.700Z,24.7
2018-05-25T20:13:54.058Z,24.7
2018-05-25T20:14:55.430Z,24.7
2018-05-25T20:15:56.837Z,24.7
2018-05-25T20:16:58.168Z,24.7
2018-05-25T20:17:59.485Z,24.7
2018-05-25T20:19:00.896Z,24.7
2018-05-25T20:20:06.393Z,24.6
2018-05-25T20:21:07.838Z,24.6
2018-05-25T20:22:10.280Z,24.6
2018-05-25T20:23:11.707Z,24.6
2018-05-25T20:24:13.008Z,24.5
2018-05-25T20:25:14.326Z,24.5
2018-05-25T20:27:24.707Z,24.5
2018-05-25T20:28:28.893Z,24.5
2018-05-25T20:29:30.222Z,24.5
2018-05-25T20:30:31.517Z,24.5
2018-05-25T20:31:32.936Z,24.5
2018-05-25T20:32:40.496Z,24.5
2018-05-25T20:33:42.103Z,24.4
2018-05-25T20:34:43.525Z,24.4
2018-05-25T20:35:44.864Z,24.3
2018-05-25T20:36:46.315Z,24.3
2018-05-25T20:37:47.669Z,24.3
2018-05-25T20:38:48.978Z,24.3
2018-05-25T20:39:50.300Z,24.4
2018-05-25T20:40:51.658Z,24.3
2018-05-25T20:41:55.580Z,24.3
2018-05-25T20:43:01.218Z,24.3
2018-05-25T20:44:02.633Z,24.3
2018-05-25T20:45:04.037Z,24.2
2018-05-25T20:46:05.452Z,24.3
2018-05-25T20:47:06.969Z,24.2
2018-05-25T20:48:08.276Z,24.2
2018-05-25T20:49:09.624Z,24.2
2018-05-25T20:50:10.905Z,24.2
2018-05-25T20:51:12.248Z,24.2
2018-05-25T20:52:13.630Z,24.2
2018-05-25T20:53:14.976Z,24.2
2018-05-25T20:54:16.384Z,24.3
2018-05-25T20:55:17.760Z,24.3
2018-05-25T20:56:19.096Z,24.2
2018-05-25T20:57:20.468Z,24.2
2018-05-25T20:58:21.783Z,24.2
2018-05-25T20:59:23.097Z,24.1
2018-05-25T21:00:24.449Z,24.1
2018-05-25T21:01:25.739Z,24.2
2018-05-25T21:02:27.140Z,24.1
2018-05-25T21:03:28.480Z,24.1
2018-05-25T21:04:29.839Z,24
2018-05-25T21:05:31.182Z,24.1
2018-05-25T21:06:32.465Z,24.2
2018-05-25T21:07:33.819Z,24.2
2018-05-25T21:08:35.133Z,24.2
2018-05-25T21:09:36.511Z,24.2
2018-05-25T21:10:37.875Z,24.2
2018-05-25T21:11:39.159Z,24.1
2018-05-25T21:12:40.464Z,24.1
2018-05-25T21:13:41.831Z,24.1
2018-05-25T21:14:43.147Z,24
2018-05-25T21:15:44.432Z,24.1
2018-05-25T21:16:49.362Z,24.1
2018-05-25T21:17:50.743Z,24.1
2018-05-25T21:18:52.014Z,24
2018-05-25T21:19:53.350Z,24
2018-05-25T21:20:54.689Z,24
2018-05-25T21:21:56.028Z,24
2018-05-25T21:22:57.360Z,24.1
2018-05-25T21:23:58.685Z,24
2018-05-25T21:25:00.084Z,24.1
2018-05-25T21:26:01.501Z,24.1
2018-05-25T21:27:02.805Z,24
2018-05-25T21:28:04.396Z,24.1
2018-05-25T21:29:06.223Z,24
2018-05-25T21:30:07.727Z,24.1
2018-05-25T21:31:08.960Z,24.1
2018-05-25T21:32:10.270Z,24.1
2018-05-25T21:33:11.595Z,24.1
2018-05-25T21:34:12.906Z,24.1
2018-05-25T21:35:14.162Z,24
2018-05-25T21:36:15.447Z,24
2018-05-25T21:37:16.718Z,24.1
2018-05-25T21:38:18.040Z,24.1
2018-05-25T21:39:19.413Z,24
2018-05-25T21:40:20.742Z,24.1
2018-05-25T21:41:22.147Z,24.1
2018-05-25T21:42:23.448Z,24.1
2018-05-25T21:43:24.831Z,24.1
2018-05-25T21:44:26.171Z,24.1
2018-05-25T21:45:27.510Z,24.1
2018-05-25T21:46:28.858Z,24.1
2018-05-25T21:47:30.154Z,24
2018-05-25T21:48:31.497Z,24
2018-05-25T21:49:32.811Z,24
2018-05-25T21:50:34.156Z,24
2018-05-25T21:51:35.552Z,24
2018-05-25T21:52:36.971Z,24
2018-05-25T21:53:38.527Z,23.9
2018-05-25T21:54:40.096Z,24
2018-05-25T21:55:41.485Z,24
2018-05-25T21:56:42.831Z,24
2018-05-25T21:57:44.371Z,23.9
2018-05-25T21:58:46.137Z,24
2018-05-25T21:59:47.451Z,24
2018-05-25T22:00:48.786Z,24
2018-05-25T22:01:50.284Z,24
2018-05-25T22:02:51.807Z,23.9
2018-05-25T22:03:53.344Z,24
2018-05-25T22:04:54.986Z,24
2018-05-25T22:05:56.336Z,24
2018-05-25T22:06:57.856Z,24
2018-05-25T22:07:59.220Z,24
2018-05-25T22:09:03.040Z,24
2018-05-25T22:10:04.467Z,24
2018-05-25T22:11:05.921Z,24
2018-05-25T22:12:07.329Z,24
2018-05-25T22:13:08.639Z,23.9
2018-05-25T22:14:10.046Z,24
2018-05-25T22:15:11.544Z,24
2018-05-25T22:16:14.361Z,24
2018-05-25T22:17:15.928Z,24
2018-05-25T22:18:17.435Z,24
2018-05-25T22:19:20.141Z,24
2018-05-25T22:20:21.537Z,23.9
2018-05-25T22:21:22.979Z,24
2018-05-25T22:22:24.897Z,23.9
2018-05-25T22:23:26.658Z,23.9
2018-05-25T22:24:28.622Z,23.9
2018-05-25T22:25:37.008Z,24
2018-05-25T22:26:39.022Z,23.9
2018-05-25T22:27:40.724Z,24
2018-05-25T22:28:42.011Z,24
2018-05-25T22:29:43.473Z,23.9
2018-05-25T22:30:45.103Z,23.9
2018-05-25T22:31:46.980Z,23.9
2018-05-25T22:32:48.647Z,23.9
2018-05-25T22:33:50.130Z,23.9
2018-05-25T22:34:51.824Z,23.8
2018-05-25T22:35:53.456Z,23.9
2018-05-25T22:36:55.001Z,23.9
2018-05-25T22:37:56.333Z,23.9
2018-05-25T22:38:57.748Z,23.9
2018-05-25T22:39:59.265Z,23.9
2018-05-25T22:41:00.792Z,23.9
2018-05-25T22:42:02.272Z,23.9
2018-05-25T22:43:03.600Z,23.9
2018-05-25T22:44:05.010Z,23.9
2018-05-25T22:45:06.555Z,23.9
2018-05-25T22:46:07.931Z,23.9
2018-05-25T22:47:09.346Z,23.9
2018-05-25T22:48:13.019Z,23.7
2018-05-25T22:49:14.591Z,23.8
2018-05-25T22:50:16.282Z,23.8
2018-05-25T22:51:17.988Z,23.8
2018-05-25T22:52:26.182Z,23.8
2018-05-25T22:53:27.779Z,23.7
2018-05-25T22:54:29.318Z,23.7
2018-05-25T22:55:30.916Z,23.7
2018-05-25T22:56:32.272Z,23.7
2018-05-25T22:57:33.572Z,23.7
2018-05-25T22:58:35.193Z,23.7
2018-05-25T22:59:36.760Z,23.7
2018-05-25T23:00:38.565Z,23.7
2018-05-25T23:01:40.233Z,23.7
2018-05-25T23:02:41.795Z,23.7
2018-05-25T23:03:43.380Z,23.5
2018-05-25T23:04:44.712Z,23.6
2018-05-25T23:05:46.146Z,23.7
2018-05-25T23:06:47.556Z,23.7
2018-05-25T23:07:49.225Z,23.7
2018-05-25T23:08:50.750Z,23.6
2018-05-25T23:09:52.162Z,23.6
2018-05-25T23:10:53.493Z,23.7
2018-05-25T23:11:54.972Z,23.6
2018-05-25T23:12:56.477Z,23.7
2018-05-25T23:13:57.962Z,23.7
2018-05-25T23:14:59.265Z,23.7
2018-05-25T23:16:00.677Z,23.6
2018-05-25T23:17:01.999Z,23.6
2018-05-25T23:18:03.482Z,23.5
2018-05-25T23:19:05.098Z,23.6
2018-05-25T23:20:06.988Z,23.6
2018-05-25T23:21:08.384Z,23.6
2018-05-25T23:22:09.689Z,23.6
2018-05-25T23:23:10.980Z,23.6
2018-05-25T23:24:12.667Z,23.6
2018-05-25T23:25:14.011Z,23.5
2018-05-25T23:26:15.509Z,23.6
2018-05-25T23:27:19.866Z,23.5
2018-05-25T23:28:21.336Z,23.5
2018-05-25T23:29:22.899Z,23.6
2018-05-25T23:30:24.296Z,23.5
2018-05-25T23:31:25.636Z,23.5
2018-05-25T23:32:27.381Z,23.5
2018-05-25T23:33:29.047Z,23.5
2018-05-25T23:34:38.805Z,23.6
2018-05-25T23:35:49.943Z,23.6
2018-05-25T23:36:57.661Z,23.5
2018-05-25T23:38:01.485Z,23.5
2018-05-25T23:39:08.096Z,23.5
2018-05-25T23:40:20.467Z,23.5
2018-05-25T23:41:28.472Z,23.5
2018-05-25T23:42:30.325Z,23.5
2018-05-25T23:43:35.710Z,23.4
2018-05-25T23:44:46.124Z,23.4
2018-05-25T23:45:47.409Z,23.4
2018-05-25T23:46:48.820Z,23.4
2018-05-25T23:47:50.425Z,23.4
2018-05-25T23:48:51.911Z,23.4
2018-05-25T23:49:53.218Z,23.3
2018-05-25T23:50:54.548Z,23.3
2018-05-25T23:51:55.824Z,23.3
2018-05-25T23:52:57.366Z,23.2
2018-05-25T23:53:58.743Z,23.3
2018-05-25T23:55:00.077Z,23.3
2018-05-25T23:56:01.404Z,23.3
2018-05-25T23:57:03.243Z,23.3
2018-05-25T23:58:04.830Z,23.3
2018-05-25T23:59:06.495Z,23.3
