createdAt,value
2023-02-02T00:01:53.000Z,102201.38
2023-02-02T00:04:38.261Z,102200.41
2023-02-02T00:07:05.635Z,102200.56
2023-02-02T00:09:33.661Z,102191.63
2023-02-02T00:12:01.688Z,102189.94
2023-02-02T00:14:29.196Z,102189.00
2023-02-02T00:16:57.896Z,102196.06
2023-02-02T00:19:28.562Z,102183.94
2023-02-02T00:21:56.465Z,102189.75
2023-02-02T00:24:24.115Z,102187.47
2023-02-02T00:26:54.539Z,102191.56
2023-02-02T00:29:25.101Z,102195.91
2023-02-02T00:31:52.775Z,102198.28
2023-02-02T00:34:21.176Z,102188.72
2023-02-02T00:36:49.372Z,102193.19
2023-02-02T00:39:22.872Z,102200.00
2023-02-02T00:41:49.953Z,102200.69
2023-02-02T00:44:35.388Z,102194.78
2023-02-02T00:47:03.110Z,102196.41
2023-02-02T00:49:30.601Z,102199.13
2023-02-02T00:51:57.595Z,102206.81
2023-02-02T00:54:24.596Z,102209.59
2023-02-02T00:56:51.612Z,102213.78
2023-02-02T00:59:18.600Z,102219.69
2023-02-02T01:01:45.611Z,102219.69
2023-02-02T01:04:12.624Z,102221.47
2023-02-02T01:06:39.603Z,102223.28
2023-02-02T01:09:06.591Z,102228.66
2023-02-02T01:11:33.575Z,102226.66
2023-02-02T01:14:00.612Z,102226.72
2023-02-02T01:16:27.841Z,102216.31
2023-02-02T01:18:55.108Z,102217.16
2023-02-02T01:21:22.884Z,102214.59
2023-02-02T01:23:50.060Z,102218.03
2023-02-02T01:26:17.668Z,102222.53
2023-02-02T01:28:45.694Z,102215.50
2023-02-02T01:31:16.591Z,102226.94
2023-02-02T01:33:45.588Z,102224.25
2023-02-02T01:36:16.471Z,102215.56
2023-02-02T01:38:43.984Z,102222.53
2023-02-02T01:41:21.309Z,102223.28
2023-02-02T01:43:49.320Z,102224.19
2023-02-02T01:46:37.159Z,102228.50
2023-02-02T01:49:16.731Z,102220.72
2023-02-02T01:51:59.068Z,102218.94
2023-02-02T01:54:40.356Z,102208.41
2023-02-02T01:57:16.957Z,102218.03
2023-02-02T01:59:46.825Z,102211.00
2023-02-02T02:02:14.337Z,102207.56
2023-02-02T02:04:42.544Z,102213.63
2023-02-02T02:07:09.815Z,102207.50
2023-02-02T02:09:37.117Z,102206.66
2023-02-02T02:12:14.501Z,102203.97
2023-02-02T02:15:06.808Z,102211.97
2023-02-02T02:17:52.161Z,102210.03
2023-02-02T02:21:15.323Z,102200.53
2023-02-02T02:24:36.117Z,102208.31
2023-02-02T02:27:48.072Z,102212.66
2023-02-02T02:30:35.954Z,102217.88
2023-02-02T02:33:20.052Z,102212.88
2023-02-02T02:36:27.398Z,102220.66
2023-02-02T02:39:10.769Z,102223.28
2023-02-02T02:41:45.527Z,102225.16
2023-02-02T02:44:16.887Z,102232.91
2023-02-02T02:46:45.084Z,102237.34
2023-02-02T02:49:13.820Z,102230.31
2023-02-02T02:51:50.973Z,102224.19
2023-02-02T02:54:34.197Z,102232.09
2023-02-02T02:57:13.127Z,102224.19
2023-02-02T03:00:31.972Z,102227.53
2023-02-02T03:03:04.016Z,102234.72
2023-02-02T03:05:43.635Z,102225.06
2023-02-02T03:08:25.161Z,102220.66
2023-02-02T03:10:55.156Z,102225.81
2023-02-02T03:13:22.527Z,102231.94
2023-02-02T03:15:49.601Z,102230.75
2023-02-02T03:18:20.499Z,102239.72
2023-02-02T03:20:47.503Z,102233.59
2023-02-02T03:23:14.739Z,102237.19
2023-02-02T03:25:42.375Z,102236.22
2023-02-02T03:28:09.818Z,102236.06
2023-02-02T03:30:39.850Z,102223.78
2023-02-02T03:33:07.549Z,102240.47
2023-02-02T03:35:34.509Z,102232.78
2023-02-02T03:38:01.697Z,102232.63
2023-02-02T03:40:29.153Z,102240.47
2023-02-02T03:42:56.390Z,102238.59
2023-02-02T03:45:24.199Z,102235.91
2023-02-02T03:47:51.401Z,102234.13
2023-02-02T03:50:18.409Z,102240.91
2023-02-02T03:52:45.382Z,102237.47
2023-02-02T03:55:12.539Z,102237.28
2023-02-02T03:57:39.519Z,102241.81
2023-02-02T04:00:07.529Z,102246.16
2023-02-02T04:02:34.505Z,102252.09
2023-02-02T04:05:01.566Z,102253.91
2023-02-02T04:07:28.556Z,102265.19
2023-02-02T04:09:55.502Z,102261.66
2023-02-02T04:12:22.454Z,102266.16
2023-02-02T04:14:49.404Z,102257.25
2023-02-02T04:17:16.381Z,102253.91
2023-02-02T04:19:43.351Z,102267.09
2023-02-02T04:22:10.329Z,102264.34
2023-02-02T04:24:38.190Z,102262.56
2023-02-02T04:27:05.249Z,102273.03
2023-02-02T04:29:32.217Z,102285.31
2023-02-02T04:31:59.357Z,102278.59
2023-02-02T04:34:26.293Z,102282.69
2023-02-02T04:36:53.271Z,102282.13
2023-02-02T04:39:20.328Z,102278.59
2023-02-02T04:41:47.340Z,102280.25
2023-02-02T04:44:18.248Z,102278.47
2023-02-02T04:46:45.660Z,102278.59
2023-02-02T04:49:12.900Z,102283.03
2023-02-02T04:51:41.648Z,102273.38
2023-02-02T04:54:08.717Z,102260.44
2023-02-02T04:56:36.254Z,102261.41
2023-02-02T04:59:03.453Z,102257.97
2023-02-02T05:01:31.104Z,102271.13
2023-02-02T05:03:58.618Z,102276.22
2023-02-02T05:06:25.793Z,102279.81
2023-02-02T05:08:52.794Z,102276.44
2023-02-02T05:11:23.415Z,102271.06
2023-02-02T05:13:53.360Z,102267.84
2023-02-02T05:16:22.210Z,102279.91
2023-02-02T05:18:55.457Z,102279.97
2023-02-02T05:21:23.649Z,102279.22
2023-02-02T05:23:50.977Z,102281.03
2023-02-02T05:26:23.177Z,102280.03
2023-02-02T05:28:50.373Z,102279.06
2023-02-02T05:31:17.551Z,102284.31
2023-02-02T05:33:45.316Z,102281.09
2023-02-02T05:36:12.631Z,102280.19
2023-02-02T05:38:39.721Z,102274.06
2023-02-02T05:41:06.709Z,102274.13
2023-02-02T05:43:34.334Z,102271.59
2023-02-02T05:46:01.759Z,102267.41
2023-02-02T05:48:29.069Z,102269.22
2023-02-02T05:51:01.801Z,102270.69
2023-02-02T05:53:31.217Z,102274.97
2023-02-02T05:55:58.741Z,102271.13
2023-02-02T05:58:25.994Z,102269.28
2023-02-02T06:00:55.015Z,102288.13
2023-02-02T06:03:23.763Z,102292.69
2023-02-02T06:05:50.833Z,102296.81
2023-02-02T06:08:17.988Z,102288.13
2023-02-02T06:10:45.402Z,102282.97
2023-02-02T06:13:12.517Z,102285.50
2023-02-02T06:15:39.658Z,102280.28
2023-02-02T06:18:08.387Z,102281.91
2023-02-02T06:20:35.994Z,102273.84
2023-02-02T06:23:04.124Z,102280.88
2023-02-02T06:25:31.316Z,102290.22
2023-02-02T06:27:59.732Z,102287.50
2023-02-02T06:30:28.031Z,102285.88
2023-02-02T06:32:55.215Z,102290.88
2023-02-02T06:35:22.682Z,102300.69
2023-02-02T06:37:50.000Z,102299.56
2023-02-02T06:40:17.553Z,102305.59
2023-02-02T06:42:44.502Z,102317.72
2023-02-02T06:45:12.232Z,102319.75
2023-02-02T06:47:39.244Z,102313.28
2023-02-02T06:50:06.506Z,102322.44
2023-02-02T06:52:33.610Z,102319.19
2023-02-02T06:55:00.619Z,102316.34
2023-02-02T06:57:27.717Z,102326.06
2023-02-02T06:59:54.714Z,102323.19
2023-02-02T07:02:23.464Z,102320.28
2023-02-02T07:04:51.443Z,102318.31
2023-02-02T07:07:18.440Z,102318.34
2023-02-02T07:09:45.488Z,102315.25
2023-02-02T07:12:12.445Z,102319.41
2023-02-02T07:14:39.414Z,102309.03
2023-02-02T07:17:06.476Z,102310.44
2023-02-02T07:19:33.738Z,102299.03
2023-02-02T07:22:00.737Z,102299.41
2023-02-02T07:24:27.746Z,102291.59
2023-02-02T07:26:55.132Z,102297.50
2023-02-02T07:29:22.114Z,102298.06
2023-02-02T07:31:49.156Z,102300.31
2023-02-02T07:34:16.264Z,102297.34
2023-02-02T07:36:43.285Z,102303.84
2023-02-02T07:39:11.593Z,102306.41
2023-02-02T07:41:38.999Z,102301.41
2023-02-02T07:44:07.520Z,102307.25
2023-02-02T07:46:34.519Z,102309.22
2023-02-02T07:49:02.482Z,102300.13
2023-02-02T07:51:29.414Z,102308.75
2023-02-02T07:53:58.542Z,102308.25
2023-02-02T07:56:28.632Z,102309.69
2023-02-02T07:58:57.028Z,102304.38
2023-02-02T08:01:26.568Z,102312.53
2023-02-02T08:03:55.747Z,102318.72
2023-02-02T08:06:25.931Z,102306.66
2023-02-02T08:08:53.060Z,102314.19
2023-02-02T08:11:22.871Z,102323.66
2023-02-02T08:13:53.805Z,102328.00
2023-02-02T08:16:22.363Z,102332.72
2023-02-02T08:18:50.143Z,102332.44
2023-02-02T08:21:18.285Z,102332.91
2023-02-02T08:23:45.964Z,102345.53
2023-02-02T08:26:30.572Z,102346.38
2023-02-02T08:29:05.034Z,102343.44
2023-02-02T08:31:36.254Z,102337.34
2023-02-02T08:34:04.464Z,102332.38
2023-02-02T08:36:31.855Z,102340.47
2023-02-02T08:39:07.334Z,102333.72
2023-02-02T08:41:35.036Z,102346.56
2023-02-02T08:44:04.780Z,102344.72
2023-02-02T08:46:31.745Z,102362.81
2023-02-02T08:48:59.541Z,102364.56
2023-02-02T08:51:26.672Z,102387.75
2023-02-02T08:53:53.655Z,102391.31
2023-02-02T08:56:22.827Z,102373.50
2023-02-02T08:58:55.640Z,102385.56
2023-02-02T09:01:32.064Z,102378.53
2023-02-02T09:04:07.847Z,102383.13
2023-02-02T09:06:40.386Z,102381.28
2023-02-02T09:09:11.208Z,102379.19
2023-02-02T09:11:39.324Z,102398.03
2023-02-02T09:14:07.015Z,102399.75
2023-02-02T09:16:35.989Z,102403.03
2023-02-02T09:19:04.029Z,102412.00
2023-02-02T09:21:31.022Z,102415.22
2023-02-02T09:23:58.182Z,102420.41
2023-02-02T09:26:28.370Z,102422.16
2023-02-02T09:29:04.691Z,102425.72
2023-02-02T09:31:35.948Z,102419.16
2023-02-02T09:34:09.061Z,102426.81
2023-02-02T09:36:36.977Z,102439.41
2023-02-02T09:39:06.021Z,102443.66
2023-02-02T09:41:39.366Z,102456.19
2023-02-02T09:44:33.575Z,102445.09
2023-02-02T09:47:18.031Z,102452.91
2023-02-02T09:50:16.996Z,102454.72
2023-02-02T09:52:56.366Z,102458.63
2023-02-02T09:55:46.155Z,102463.00
2023-02-02T09:58:23.664Z,102472.66
2023-02-02T10:01:07.486Z,102467.53
2023-02-02T10:03:58.560Z,102469.31
2023-02-02T10:06:40.105Z,102472.19
2023-02-02T10:09:43.458Z,102464.75
2023-02-02T10:12:49.904Z,102467.97
2023-02-02T10:15:37.194Z,102460.44
2023-02-02T10:18:45.272Z,102460.91
2023-02-02T10:21:58.885Z,102457.50
2023-02-02T10:24:29.537Z,102459.84
2023-02-02T10:27:08.892Z,102457.44
2023-02-02T10:29:49.139Z,102465.22
2023-02-02T10:32:32.506Z,102461.25
2023-02-02T10:35:29.224Z,102462.38
2023-02-02T10:38:02.331Z,102463.31
2023-02-02T10:40:43.061Z,102454.38
2023-02-02T10:43:59.873Z,102462.09
2023-02-02T10:46:52.946Z,102471.69
2023-02-02T10:49:31.918Z,102470.16
2023-02-02T10:52:13.502Z,102474.75
2023-02-02T10:55:04.110Z,102477.03
2023-02-02T10:58:05.031Z,102477.81
2023-02-02T11:00:44.010Z,102470.09
2023-02-02T11:03:13.964Z,102469.63
2023-02-02T11:06:00.214Z,102472.44
2023-02-02T11:08:56.706Z,102475.84
2023-02-02T11:11:42.515Z,102485.44
2023-02-02T11:14:09.728Z,102488.47
2023-02-02T11:16:44.392Z,102485.56
2023-02-02T11:19:32.251Z,102485.50
2023-02-02T11:22:03.368Z,102485.28
2023-02-02T11:24:45.200Z,102483.13
2023-02-02T11:27:22.700Z,102482.78
2023-02-02T11:29:53.836Z,102479.72
2023-02-02T11:32:35.506Z,102484.22
2023-02-02T11:35:08.603Z,102470.22
2023-02-02T11:37:37.174Z,102474.78
2023-02-02T11:40:45.516Z,102482.69
2023-02-02T11:43:29.289Z,102476.75
2023-02-02T11:46:06.079Z,102476.44
2023-02-02T11:48:47.461Z,102481.94
2023-02-02T11:51:27.411Z,102481.16
2023-02-02T11:54:25.872Z,102485.66
2023-02-02T11:56:56.155Z,102471.63
2023-02-02T11:59:39.235Z,102472.00
2023-02-02T12:02:24.819Z,102475.53
2023-02-02T12:05:12.072Z,102469.50
2023-02-02T12:07:40.930Z,102468.47
2023-02-02T12:10:50.693Z,102471.19
2023-02-02T12:13:23.229Z,102460.25
2023-02-02T12:16:09.479Z,102466.44
2023-02-02T12:19:00.723Z,102465.44
2023-02-02T12:22:12.632Z,102463.56
2023-02-02T12:24:55.787Z,102457.69
2023-02-02T12:27:40.034Z,102450.50
2023-02-02T12:30:17.664Z,102442.59
2023-02-02T12:33:22.705Z,102457.06
2023-02-02T12:36:12.050Z,102452.97
2023-02-02T12:39:30.067Z,102443.09
2023-02-02T12:42:28.317Z,102451.47
2023-02-02T12:45:23.084Z,102448.72
2023-02-02T12:48:11.596Z,102457.56
2023-02-02T12:51:35.266Z,102446.53
2023-02-02T12:54:47.574Z,102454.81
2023-02-02T12:57:53.674Z,102448.25
2023-02-02T13:00:40.795Z,102450.75
2023-02-02T13:03:35.311Z,102440.34
2023-02-02T13:09:48.451Z,102446.81
2023-02-02T13:12:19.873Z,102443.69
2023-02-02T13:14:51.056Z,102436.56
2023-02-02T13:17:23.352Z,102427.47
2023-02-02T13:19:54.403Z,102431.13
2023-02-02T13:22:41.081Z,102447.16
2023-02-02T13:25:43.950Z,102437.63
2023-02-02T13:28:31.894Z,102440.09
2023-02-02T13:31:05.411Z,102442.81
2023-02-02T13:33:37.310Z,102435.38
2023-02-02T13:36:16.749Z,102427.53
2023-02-02T13:38:45.928Z,102421.25
2023-02-02T13:41:13.727Z,102425.75
2023-02-02T13:44:06.094Z,102429.69
2023-02-02T13:47:21.183Z,102431.06
2023-02-02T13:49:54.483Z,102436.03
2023-02-02T13:52:42.778Z,102433.16
2023-02-02T13:55:56.241Z,102429.25
2023-02-02T13:58:53.319Z,102429.38
2023-02-02T14:01:21.311Z,102431.00
2023-02-02T14:04:19.878Z,102429.38
2023-02-02T14:07:06.165Z,102437.66
2023-02-02T14:09:37.742Z,102425.41
2023-02-02T14:12:11.418Z,102442.53
2023-02-02T14:14:46.322Z,102438.72
2023-02-02T14:17:19.289Z,102446.31
2023-02-02T14:20:09.075Z,102447.34
2023-02-02T14:22:40.879Z,102451.06
2023-02-02T14:25:29.448Z,102445.19
2023-02-02T14:28:03.755Z,102456.16
2023-02-02T14:30:38.522Z,102451.16
2023-02-02T14:33:37.911Z,102462.50
2023-02-02T14:36:12.728Z,102448.94
2023-02-02T14:39:06.605Z,102458.19
2023-02-02T14:42:10.116Z,102451.22
2023-02-02T14:44:38.583Z,102461.75
2023-02-02T14:47:51.952Z,102459.53
2023-02-02T14:50:47.229Z,102458.53
2023-02-02T14:53:26.307Z,102468.22
2023-02-02T14:56:16.884Z,102462.06
2023-02-02T14:58:51.143Z,102470.78
2023-02-02T15:01:18.154Z,102465.84
2023-02-02T15:03:56.158Z,102461.22
2023-02-02T15:06:23.002Z,102463.84
2023-02-02T15:09:28.359Z,102468.34
2023-02-02T15:12:03.973Z,102463.69
2023-02-02T15:14:58.597Z,102476.25
2023-02-02T15:17:49.000Z,102481.94
2023-02-02T15:20:32.157Z,102481.63
2023-02-02T15:23:33.154Z,102484.63
2023-02-02T15:26:24.956Z,102479.31
2023-02-02T15:29:01.159Z,102473.03
2023-02-02T15:31:45.733Z,102480.09
2023-02-02T15:34:45.586Z,102480.31
2023-02-02T15:37:26.197Z,102472.88
2023-02-02T15:39:57.184Z,102484.47
2023-02-02T15:42:54.298Z,102487.44
2023-02-02T15:45:43.318Z,102487.25
2023-02-02T15:48:45.795Z,102487.25
2023-02-02T15:51:17.722Z,102491.53
2023-02-02T15:53:48.263Z,102486.19
2023-02-02T15:56:41.301Z,102498.78
2023-02-02T15:59:27.833Z,102499.75
2023-02-02T16:02:17.089Z,102507.66
2023-02-02T16:04:44.776Z,102506.84
2023-02-02T16:07:33.898Z,102517.88
2023-02-02T16:10:07.749Z,102514.09
2023-02-02T16:12:35.538Z,102528.22
2023-02-02T16:15:02.503Z,102534.03
2023-02-02T16:17:35.481Z,102528.78
2023-02-02T16:20:11.155Z,102527.91
2023-02-02T16:22:40.599Z,102522.03
2023-02-02T16:25:15.588Z,102538.22
2023-02-02T16:27:46.753Z,102542.00
2023-02-02T16:30:30.760Z,102544.53
2023-02-02T16:32:58.019Z,102546.16
2023-02-02T16:35:38.481Z,102540.19
2023-02-02T16:38:37.355Z,102551.53
2023-02-02T16:41:07.319Z,102548.97
2023-02-02T16:43:36.594Z,102552.50
2023-02-02T16:46:16.517Z,102555.19
2023-02-02T16:48:55.712Z,102562.16
2023-02-02T16:51:29.273Z,102567.34
2023-02-02T16:54:07.521Z,102565.69
2023-02-02T16:56:49.644Z,102554.22
2023-02-02T16:59:30.151Z,102569.22
2023-02-02T17:02:21.435Z,102568.31
2023-02-02T17:05:02.833Z,102570.22
2023-02-02T17:07:31.706Z,102578.16
2023-02-02T17:10:16.479Z,102577.25
2023-02-02T17:12:45.632Z,102577.56
2023-02-02T17:15:18.389Z,102579.88
2023-02-02T17:17:48.467Z,102580.19
2023-02-02T17:20:19.989Z,102577.63
2023-02-02T17:22:58.273Z,102584.75
2023-02-02T17:25:32.904Z,102584.63
2023-02-02T17:28:02.872Z,102575.91
2023-02-02T17:30:30.462Z,102585.59
2023-02-02T17:32:57.768Z,102585.66
2023-02-02T17:35:27.813Z,102574.25
2023-02-02T17:37:57.734Z,102576.06
2023-02-02T17:40:24.996Z,102583.09
2023-02-02T17:42:53.881Z,102580.47
2023-02-02T17:45:33.546Z,102586.63
2023-02-02T17:48:01.806Z,102589.03
2023-02-02T17:50:30.796Z,102587.38
2023-02-02T17:52:58.406Z,102592.72
2023-02-02T17:55:32.504Z,102594.44
2023-02-02T17:57:59.525Z,102593.59
2023-02-02T18:00:31.008Z,102590.91
2023-02-02T18:03:09.581Z,102589.31
2023-02-02T18:05:38.445Z,102581.44
2023-02-02T18:08:05.883Z,102587.53
2023-02-02T18:10:33.501Z,102584.97
2023-02-02T18:13:00.513Z,102582.28
2023-02-02T18:15:27.940Z,102584.91
2023-02-02T18:18:00.345Z,102576.06
2023-02-02T18:20:27.781Z,102570.81
2023-02-02T18:22:54.779Z,102567.22
2023-02-02T18:25:21.736Z,102575.97
2023-02-02T18:27:51.217Z,102562.72
2023-02-02T18:30:18.826Z,102574.94
2023-02-02T18:32:45.865Z,102576.66
2023-02-02T18:35:14.065Z,102570.44
2023-02-02T18:37:43.487Z,102576.59
2023-02-02T18:40:11.540Z,102574.03
2023-02-02T18:42:38.575Z,102576.25
2023-02-02T18:45:06.777Z,102572.03
2023-02-02T18:47:33.708Z,102569.28
2023-02-02T18:50:01.526Z,102576.25
2023-02-02T18:52:33.103Z,102563.25
2023-02-02T18:55:00.435Z,102572.84
2023-02-02T18:57:30.231Z,102569.88
2023-02-02T18:59:57.213Z,102576.75
2023-02-02T19:02:25.491Z,102577.50
2023-02-02T19:05:11.129Z,102576.59
2023-02-02T19:07:56.768Z,102581.28
2023-02-02T19:10:26.389Z,102580.13
2023-02-02T19:13:20.361Z,102575.69
2023-02-02T19:15:49.701Z,102580.38
2023-02-02T19:18:24.341Z,102583.72
2023-02-02T19:20:52.621Z,102573.31
2023-02-02T19:23:28.905Z,102582.69
2023-02-02T19:25:56.498Z,102583.50
2023-02-02T19:28:30.643Z,102565.22
2023-02-02T19:31:01.470Z,102574.66
2023-02-02T19:33:44.626Z,102573.75
2023-02-02T19:36:17.249Z,102574.72
2023-02-02T19:38:46.954Z,102567.59
2023-02-02T19:41:20.929Z,102562.50
2023-02-02T19:43:58.572Z,102556.50
2023-02-02T19:46:29.572Z,102563.63
2023-02-02T19:49:23.576Z,102562.66
2023-02-02T19:51:58.508Z,102565.53
2023-02-02T19:54:36.775Z,102577.75
2023-02-02T19:57:40.761Z,102578.56
2023-02-02T20:00:23.371Z,102576.94
2023-02-02T20:02:58.947Z,102582.69
2023-02-02T20:05:49.442Z,102581.69
2023-02-02T20:08:31.832Z,102579.91
2023-02-02T20:11:03.124Z,102578.94
2023-02-02T20:13:45.503Z,102579.75
2023-02-02T20:16:19.709Z,102577.81
2023-02-02T20:18:54.043Z,102575.03
2023-02-02T20:21:36.375Z,102592.56
2023-02-02T20:24:04.329Z,102598.50
2023-02-02T20:26:37.069Z,102598.34
2023-02-02T20:29:44.032Z,102600.13
2023-02-02T20:32:26.667Z,102603.59
2023-02-02T20:34:57.143Z,102602.75
2023-02-02T20:37:31.951Z,102607.19
2023-02-02T20:40:29.026Z,102595.03
2023-02-02T20:42:58.219Z,102607.94
2023-02-02T20:45:25.800Z,102608.09
2023-02-02T20:47:53.077Z,102604.47
2023-02-02T20:50:22.203Z,102609.66
2023-02-02T20:52:50.955Z,102614.97
2023-02-02T20:55:18.273Z,102613.19
2023-02-02T20:57:45.281Z,102620.06
2023-02-02T21:00:16.081Z,102610.47
2023-02-02T21:02:43.501Z,102617.53
2023-02-02T21:05:10.648Z,102615.72
2023-02-02T21:07:37.640Z,102626.44
2023-02-02T21:10:05.370Z,102630.78
2023-02-02T21:12:32.324Z,102625.31
2023-02-02T21:14:59.387Z,102627.81
2023-02-02T21:17:27.495Z,102608.63
2023-02-02T21:19:54.749Z,102620.78
2023-02-02T21:22:21.682Z,102617.34
2023-02-02T21:24:48.641Z,102619.13
2023-02-02T21:27:15.652Z,102628.09
2023-02-02T21:29:42.617Z,102622.59
2023-02-02T21:32:09.694Z,102621.88
2023-02-02T21:34:37.721Z,102627.19
2023-02-02T21:37:12.189Z,102629.63
2023-02-02T21:39:39.276Z,102627.13
2023-02-02T21:42:09.411Z,102621.53
2023-02-02T21:44:40.109Z,102633.97
2023-02-02T21:47:40.153Z,102612.75
2023-02-02T21:50:21.027Z,102615.38
2023-02-02T21:52:47.951Z,102616.88
2023-02-02T21:55:36.953Z,102612.69
2023-02-02T21:58:33.429Z,102611.53
2023-02-02T22:01:14.132Z,102628.09
2023-02-02T22:03:46.454Z,102624.66
2023-02-02T22:06:27.884Z,102621.97
2023-02-02T22:09:28.923Z,102626.63
2023-02-02T22:12:01.967Z,102628.09
2023-02-02T22:14:37.552Z,102633.44
2023-02-02T22:17:24.746Z,102636.06
2023-02-02T22:20:17.332Z,102636.22
2023-02-02T22:22:47.785Z,102629.16
2023-02-02T22:25:25.732Z,102623.09
2023-02-02T22:27:58.313Z,102627.22
2023-02-02T22:30:27.371Z,102627.50
2023-02-02T22:32:55.403Z,102624.66
2023-02-02T22:35:22.583Z,102627.22
2023-02-02T22:37:49.572Z,102629.16
2023-02-02T22:40:16.956Z,102625.72
2023-02-02T22:42:44.000Z,102622.13
2023-02-02T22:45:11.214Z,102617.94
2023-02-02T22:47:38.315Z,102623.91
2023-02-02T22:50:06.051Z,102616.13
2023-02-02T22:52:32.967Z,102612.69
2023-02-02T22:55:00.054Z,102598.44
2023-02-02T22:57:26.958Z,102600.31
2023-02-02T22:59:53.908Z,102600.38
2023-02-02T23:02:20.937Z,102596.78
2023-02-02T23:04:47.852Z,102608.34
2023-02-02T23:07:14.755Z,102596.63
2023-02-02T23:09:41.699Z,102594.09
2023-02-02T23:12:08.652Z,102585.31
2023-02-02T23:14:35.702Z,102594.25
2023-02-02T23:17:02.712Z,102594.16
2023-02-02T23:19:29.612Z,102600.38
2023-02-02T23:21:56.620Z,102589.00
2023-02-02T23:24:23.535Z,102571.47
2023-02-02T23:26:50.663Z,102565.47
2023-02-02T23:29:17.806Z,102560.06
2023-02-02T23:31:44.791Z,102545.22
2023-02-02T23:34:11.836Z,102539.91
2023-02-02T23:36:38.848Z,102539.97
2023-02-02T23:39:05.888Z,102541.84
2023-02-02T23:41:32.881Z,102532.94
2023-02-02T23:43:59.903Z,102538.34
2023-02-02T23:46:27.083Z,102534.75
2023-02-02T23:48:54.593Z,102521.56
2023-02-02T23:51:21.568Z,102529.56
2023-02-02T23:53:48.835Z,102542.69
2023-02-02T23:56:17.146Z,102539.97
2023-02-02T23:58:44.125Z,102545.38
