createdAt,value
2023-03-29T00:01:35.903Z,99.90
2023-03-29T00:06:38.566Z,99.90
2023-03-29T00:11:41.073Z,99.90
2023-03-29T00:16:44.910Z,99.90
2023-03-29T00:21:47.236Z,99.90
2023-03-29T00:26:52.108Z,99.90
2023-03-29T00:32:03.652Z,99.90
2023-03-29T00:37:08.091Z,99.90
2023-03-29T00:42:15.674Z,99.90
2023-03-29T00:47:22.754Z,99.90
2023-03-29T00:52:30.112Z,99.90
2023-03-29T00:57:33.960Z,99.90
2023-03-29T01:02:39.628Z,99.90
2023-03-29T01:08:04.035Z,99.90
2023-03-29T01:13:16.928Z,99.90
2023-03-29T01:18:22.223Z,99.90
2023-03-29T01:23:46.997Z,99.90
2023-03-29T01:29:14.530Z,99.90
2023-03-29T01:34:27.224Z,99.90
2023-03-29T01:39:29.015Z,99.90
2023-03-29T01:44:40.406Z,99.90
2023-03-29T01:49:49.941Z,99.90
2023-03-29T01:55:14.984Z,99.90
2023-03-29T02:00:20.362Z,99.90
2023-03-29T02:05:24.386Z,99.90
2023-03-29T02:10:27.389Z,99.90
2023-03-29T02:15:29.408Z,99.90
2023-03-29T02:20:39.352Z,99.90
2023-03-29T02:25:42.972Z,99.90
2023-03-29T02:31:26.420Z,99.90
2023-03-29T02:36:54.665Z,99.90
2023-03-29T02:41:57.424Z,99.90
2023-03-29T02:47:05.964Z,99.90
2023-03-29T02:52:14.687Z,99.90
2023-03-29T02:57:16.524Z,99.90
2023-03-29T03:02:18.507Z,99.90
2023-03-29T03:07:20.600Z,99.90
2023-03-29T03:12:22.661Z,99.90
2023-03-29T03:17:24.801Z,99.90
2023-03-29T03:22:26.939Z,99.90
2023-03-29T03:27:29.104Z,99.90
2023-03-29T03:32:31.953Z,99.90
2023-03-29T03:37:33.919Z,99.90
2023-03-29T03:42:35.814Z,99.90
2023-03-29T03:47:38.174Z,99.90
2023-03-29T03:52:40.209Z,99.90
2023-03-29T03:57:42.273Z,99.90
2023-03-29T04:02:44.062Z,99.90
2023-03-29T04:07:46.410Z,99.90
2023-03-29T04:12:48.438Z,99.90
2023-03-29T04:17:50.543Z,99.90
2023-03-29T04:22:52.422Z,99.90
2023-03-29T04:27:54.518Z,99.90
2023-03-29T04:32:56.489Z,99.90
2023-03-29T04:37:58.520Z,99.90
2023-03-29T04:43:01.020Z,99.90
2023-03-29T04:48:02.925Z,99.90
2023-03-29T04:53:04.794Z,99.90
2023-03-29T04:58:06.779Z,99.90
2023-03-29T05:03:11.842Z,99.90
2023-03-29T05:08:13.651Z,99.90
2023-03-29T05:13:15.573Z,99.90
2023-03-29T05:18:17.378Z,99.90
2023-03-29T05:23:20.477Z,99.90
2023-03-29T05:28:22.474Z,99.90
2023-03-29T05:33:24.451Z,99.90
2023-03-29T05:38:26.452Z,99.90
2023-03-29T05:43:28.906Z,99.90
2023-03-29T05:53:33.606Z,99.90
2023-03-29T05:58:36.440Z,99.90
2023-03-29T06:08:41.522Z,99.90
2023-03-29T06:13:44.040Z,99.90
2023-03-29T06:18:46.472Z,99.90
2023-03-29T06:23:48.586Z,99.90
2023-03-29T06:33:54.574Z,99.90
2023-03-29T06:38:56.733Z,99.90
2023-03-29T06:43:59.313Z,99.90
2023-03-29T06:49:01.576Z,99.90
2023-03-29T07:04:12.369Z,99.90
2023-03-29T07:09:18.335Z,99.90
2023-03-29T07:39:40.740Z,99.90
2023-03-29T08:15:02.899Z,99.90
2023-03-29T08:20:06.785Z,99.90
2023-03-29T08:25:10.011Z,99.90
2023-03-29T08:30:12.727Z,99.90
2023-03-29T08:35:14.957Z,99.90
2023-03-29T08:40:21.800Z,99.90
2023-03-29T08:45:37.205Z,99.90
2023-03-29T08:50:50.547Z,99.90
2023-03-29T08:55:55.749Z,99.90
2023-03-29T09:01:05.135Z,99.90
2023-03-29T09:06:09.698Z,99.90
2023-03-29T09:11:24.045Z,99.90
2023-03-29T09:16:36.399Z,99.90
2023-03-29T09:22:03.184Z,99.90
2023-03-29T09:27:15.528Z,99.90
2023-03-29T09:32:31.496Z,99.90
2023-03-29T09:37:35.691Z,99.90
2023-03-29T09:42:38.679Z,99.90
2023-03-29T09:47:50.392Z,99.90
2023-03-29T09:52:52.398Z,99.90
2023-03-29T09:57:56.249Z,99.90
2023-03-29T10:02:59.029Z,99.90
2023-03-29T10:08:01.585Z,99.90
2023-03-29T10:13:13.031Z,99.90
2023-03-29T10:18:15.179Z,99.90
2023-03-29T10:23:19.322Z,99.90
2023-03-29T10:28:22.821Z,99.90
2023-03-29T10:33:27.851Z,99.60
2023-03-29T10:38:30.225Z,99.90
2023-03-29T10:43:43.107Z,99.90
2023-03-29T10:48:50.683Z,99.90
2023-03-29T10:53:52.835Z,99.40
2023-03-29T10:59:22.993Z,98.60
2023-03-29T11:04:46.670Z,97.20
2023-03-29T11:09:57.174Z,98.60
2023-03-29T11:15:31.013Z,96.30
2023-03-29T11:21:06.703Z,95.90
2023-03-29T11:26:25.250Z,95.40
2023-03-29T11:31:37.981Z,96.40
2023-03-29T11:36:58.175Z,96.20
2023-03-29T11:42:29.480Z,96.10
2023-03-29T11:47:35.318Z,96.50
2023-03-29T11:52:44.097Z,95.40
2023-03-29T11:58:01.026Z,95.90
2023-03-29T12:03:18.004Z,95.40
2023-03-29T12:08:37.853Z,95.00
2023-03-29T12:13:52.725Z,94.80
2023-03-29T12:19:03.109Z,93.20
2023-03-29T12:24:05.163Z,93.20
2023-03-29T12:29:36.545Z,91.70
2023-03-29T12:35:00.214Z,91.70
2023-03-29T12:40:11.983Z,92.20
2023-03-29T12:45:43.169Z,91.00
2023-03-29T12:50:53.622Z,91.20
2023-03-29T12:55:55.963Z,90.90
2023-03-29T13:01:06.523Z,91.20
2023-03-29T13:06:11.123Z,91.30
2023-03-29T13:11:34.822Z,90.10
2023-03-29T13:16:37.264Z,90.50
2023-03-29T13:22:07.486Z,92.00
2023-03-29T13:27:25.185Z,92.00
2023-03-29T13:37:48.839Z,91.90
2023-03-29T13:43:09.717Z,92.40
2023-03-29T13:48:27.435Z,92.70
2023-03-29T13:53:41.025Z,92.60
2023-03-29T13:59:05.693Z,92.90
2023-03-29T14:04:13.987Z,94.10
2023-03-29T14:09:18.458Z,93.70
2023-03-29T14:14:28.515Z,94.60
2023-03-29T14:19:36.992Z,95.50
2023-03-29T14:24:41.291Z,94.50
2023-03-29T14:29:47.398Z,94.50
2023-03-29T14:34:50.481Z,95.10
2023-03-29T14:39:53.631Z,95.30
2023-03-29T14:45:04.471Z,95.70
2023-03-29T14:50:10.187Z,96.10
2023-03-29T14:55:13.061Z,96.40
2023-03-29T15:00:22.237Z,97.50
2023-03-29T15:05:41.180Z,98.70
2023-03-29T15:15:51.078Z,99.60
2023-03-29T15:20:53.177Z,99.90
2023-03-29T15:25:58.842Z,99.90
2023-03-29T15:31:10.017Z,99.90
2023-03-29T15:36:14.226Z,99.90
2023-03-29T15:41:16.114Z,99.90
2023-03-29T15:46:17.902Z,99.90
2023-03-29T15:51:19.955Z,99.90
2023-03-29T15:56:22.965Z,99.90
2023-03-29T16:01:34.697Z,99.90
2023-03-29T16:06:36.871Z,99.90
2023-03-29T16:11:40.829Z,99.90
2023-03-29T16:16:42.757Z,99.90
2023-03-29T16:21:45.339Z,99.90
2023-03-29T16:26:47.988Z,99.90
2023-03-29T16:31:50.525Z,99.90
2023-03-29T16:36:53.297Z,99.90
2023-03-29T16:41:55.330Z,99.90
2023-03-29T16:46:58.528Z,99.90
2023-03-29T16:52:00.466Z,99.90
2023-03-29T16:57:02.572Z,99.90
2023-03-29T17:02:04.300Z,99.90
2023-03-29T17:07:07.129Z,99.90
2023-03-29T17:12:09.355Z,99.90
2023-03-29T17:17:11.474Z,99.90
2023-03-29T17:22:13.303Z,99.90
2023-03-29T17:27:16.719Z,99.90
2023-03-29T17:32:18.452Z,99.90
2023-03-29T17:37:24.343Z,99.90
2023-03-29T17:42:26.425Z,99.90
2023-03-29T17:47:28.201Z,99.90
2023-03-29T17:52:29.955Z,99.90
2023-03-29T17:57:31.754Z,99.90
2023-03-29T18:02:33.531Z,99.90
2023-03-29T18:07:36.185Z,99.90
2023-03-29T18:12:38.359Z,99.90
2023-03-29T18:17:40.569Z,99.90
2023-03-29T18:22:44.119Z,99.90
2023-03-29T18:27:46.216Z,99.90
2023-03-29T18:32:48.148Z,99.90
2023-03-29T18:37:52.273Z,99.90
2023-03-29T18:42:54.165Z,99.90
2023-03-29T18:47:55.974Z,99.90
2023-03-29T18:52:57.928Z,99.90
2023-03-29T18:57:59.985Z,99.90
2023-03-29T19:03:02.571Z,99.90
2023-03-29T19:08:05.877Z,99.90
2023-03-29T19:13:07.981Z,99.90
2023-03-29T19:18:10.164Z,99.90
2023-03-29T19:23:11.971Z,99.90
2023-03-29T19:28:13.758Z,99.90
2023-03-29T19:33:15.993Z,99.90
2023-03-29T19:38:18.880Z,99.90
2023-03-29T19:43:20.925Z,99.90
2023-03-29T19:48:24.828Z,99.90
2023-03-29T19:53:27.123Z,99.90
2023-03-29T19:58:28.931Z,99.90
2023-03-29T20:03:34.197Z,99.90
2023-03-29T20:08:38.763Z,99.90
2023-03-29T20:13:45.160Z,99.90
2023-03-29T20:18:47.225Z,99.90
2023-03-29T20:23:49.055Z,99.90
2023-03-29T20:28:51.208Z,99.90
2023-03-29T20:33:53.715Z,99.90
2023-03-29T20:38:56.536Z,99.90
2023-03-29T20:43:58.816Z,99.90
2023-03-29T20:49:01.915Z,99.90
2023-03-29T20:54:05.529Z,99.90
2023-03-29T20:59:10.671Z,99.90
2023-03-29T21:04:13.371Z,99.90
2023-03-29T21:09:16.334Z,99.90
2023-03-29T21:14:22.332Z,99.90
2023-03-29T21:19:24.822Z,99.90
2023-03-29T21:24:26.910Z,99.90
2023-03-29T21:29:28.985Z,99.90
2023-03-29T21:34:31.249Z,99.90
2023-03-29T21:39:33.397Z,99.90
2023-03-29T21:44:35.245Z,99.90
2023-03-29T21:49:37.705Z,99.90
2023-03-29T21:54:39.700Z,99.90
2023-03-29T21:59:41.703Z,99.90
2023-03-29T22:04:43.491Z,99.90
2023-03-29T22:09:46.736Z,99.90
2023-03-29T22:14:49.253Z,99.90
2023-03-29T22:19:51.826Z,99.90
2023-03-29T22:24:55.413Z,99.90
2023-03-29T22:29:58.753Z,99.90
2023-03-29T22:35:00.554Z,99.90
2023-03-29T22:40:02.349Z,99.90
2023-03-29T22:45:05.279Z,99.90
2023-03-29T22:50:07.577Z,99.90
2023-03-29T22:55:09.602Z,99.90
2023-03-29T23:00:13.129Z,99.90
2023-03-29T23:05:14.937Z,99.90
2023-03-29T23:10:17.173Z,99.90
2023-03-29T23:15:23.173Z,99.90
2023-03-29T23:20:24.897Z,99.90
2023-03-29T23:25:27.424Z,99.90
2023-03-29T23:30:32.242Z,99.90
2023-03-29T23:35:34.309Z,99.90
2023-03-29T23:40:36.502Z,99.90
2023-03-29T23:45:39.656Z,99.90
2023-03-29T23:50:46.560Z,99.90
2023-03-29T23:55:48.801Z,99.90
