createdAt,value
2023-05-21T00:11:21.329Z,1232.08679
2023-05-21T00:26:23.366Z,810.91431
2023-05-21T00:41:25.492Z,493.91235
2023-05-21T00:56:27.582Z,1497.90149
2023-05-21T01:11:29.670Z,5285.76025
2023-05-21T01:26:31.702Z,1985.52771
2023-05-21T01:41:33.706Z,7787.65088
2023-05-21T01:56:35.749Z,1364.09619
2023-05-21T02:11:37.858Z,399.62
2023-05-21T02:26:39.946Z,596.28693
2023-05-21T02:41:42.004Z,213.72935
2023-05-21T02:56:44.081Z,147.27568
2023-05-21T03:11:46.112Z,77.22993
2023-05-21T03:26:48.269Z,21.55254
2023-05-21T03:41:50.383Z,3.59209
2023-05-21T03:56:52.458Z,0.89802
2023-05-21T04:11:54.511Z,0
2023-05-21T04:26:56.561Z,0
2023-05-21T04:41:58.736Z,0
2023-05-21T04:57:01.563Z,0
2023-05-21T05:12:03.618Z,0
2023-05-21T05:27:05.791Z,0
2023-05-21T05:42:07.923Z,0
2023-05-21T05:57:10.058Z,0
2023-05-21T06:12:14.912Z,0
2023-05-21T06:27:17.264Z,0
2023-05-21T06:42:19.333Z,0
2023-05-21T06:57:21.374Z,0
2023-05-21T07:12:23.486Z,0
2023-05-21T07:27:26.227Z,0
2023-05-21T07:42:28.473Z,0
2023-05-21T07:57:30.526Z,0
2023-05-21T08:12:32.686Z,0
2023-05-21T08:27:34.783Z,0
2023-05-21T08:42:37.756Z,0
2023-05-21T08:57:39.949Z,0
2023-05-21T09:12:42.034Z,0
2023-05-21T09:27:44.139Z,0
2023-05-21T09:42:46.217Z,0
2023-05-21T09:57:49.903Z,0
2023-05-21T10:12:53.036Z,0
2023-05-21T10:27:55.043Z,0
2023-05-21T10:42:57.147Z,0
2023-05-21T10:57:59.208Z,0
2023-05-21T11:13:01.330Z,0
2023-05-21T11:28:03.405Z,0
2023-05-21T11:43:05.485Z,1.79604
2023-05-21T11:58:07.592Z,12.57231
2023-05-21T12:13:09.716Z,39.51299
2023-05-21T12:28:11.816Z,63.75959
2023-05-21T12:43:13.898Z,110.45676
2023-05-21T12:58:16.048Z,154.45987
2023-05-21T13:13:18.148Z,258.63046
2023-05-21T13:28:20.179Z,458.8895
2023-05-21T13:43:22.221Z,610.65527
2023-05-21T13:58:24.283Z,1358.70801
2023-05-21T14:13:26.386Z,2054.67554
2023-05-21T14:28:28.538Z,2995.80298
2023-05-21T14:43:30.578Z,3841.74023
2023-05-21T14:58:32.741Z,4304.22168
2023-05-21T15:13:34.831Z,1339.84949
2023-05-21T15:28:36.865Z,704.94763
2023-05-21T15:43:38.954Z,1167.4292
2023-05-21T15:58:41.106Z,523.54712
2023-05-21T16:13:43.147Z,245.16014
2023-05-21T16:28:45.229Z,307.12369
2023-05-21T16:43:47.319Z,1051.58435
2023-05-21T16:58:49.432Z,2607.85718
2023-05-21T17:13:51.539Z,6660.63281
2023-05-21T17:28:53.643Z,7353.00781
2023-05-21T17:43:55.704Z,7482.32324
2023-05-21T17:58:57.824Z,8524.92773
2023-05-21T18:13:59.914Z,3443.91626
2023-05-21T18:29:01.976Z,3852.51636
2023-05-21T18:44:04.031Z,7201.24219
2023-05-21T18:59:06.230Z,6355.30518
2023-05-21T19:14:08.333Z,6605.85352
2023-05-21T19:29:10.439Z,6501.68262
2023-05-21T19:44:12.505Z,3673.80981
2023-05-21T19:59:14.667Z,3634.29688
2023-05-21T20:14:16.732Z,4963.37012
2023-05-21T20:29:18.836Z,4728.08838
2023-05-21T20:44:21.030Z,3317.29492
2023-05-21T20:59:23.106Z,7087.19336
2023-05-21T21:14:25.145Z,5942.21484
2023-05-21T21:29:27.196Z,5748.2417
2023-05-21T21:44:29.276Z,6020.34277
2023-05-21T21:59:31.396Z,2121.12915
2023-05-21T22:14:33.583Z,1416.1814
2023-05-21T22:29:35.723Z,338.55447
2023-05-21T22:44:37.930Z,101.47654
2023-05-21T22:59:40.062Z,105.06863
2023-05-21T23:14:42.127Z,226.30167
2023-05-21T23:29:44.337Z,827.07867
2023-05-21T23:44:46.559Z,9955.47754
2023-05-21T23:59:48.743Z,10550.86621
